createdAt,value
2018-07-01T00:00:58.460Z,18.87
2018-07-01T00:01:58.481Z,18.78
2018-07-01T00:02:58.476Z,18.80
2018-07-01T00:03:58.462Z,18.91
2018-07-01T00:04:58.491Z,18.81
2018-07-01T00:05:58.478Z,18.82
2018-07-01T00:06:58.463Z,18.82
2018-07-01T00:07:58.491Z,18.80
2018-07-01T00:08:58.498Z,18.82
2018-07-01T00:09:58.497Z,18.75
2018-07-01T00:10:58.477Z,18.72
2018-07-01T00:11:58.488Z,18.73
2018-07-01T00:12:58.492Z,18.69
2018-07-01T00:13:58.531Z,18.72
2018-07-01T00:14:58.663Z,18.65
2018-07-01T00:15:58.529Z,18.73
2018-07-01T00:16:58.507Z,18.69
2018-07-01T00:17:58.530Z,18.73
2018-07-01T00:18:58.511Z,18.72
2018-07-01T00:19:58.548Z,18.69
2018-07-01T00:20:58.534Z,18.66
2018-07-01T00:21:58.549Z,18.73
2018-07-01T00:22:58.519Z,18.70
2018-07-01T00:23:58.526Z,18.66
2018-07-01T00:24:58.533Z,18.70
2018-07-01T00:25:58.537Z,18.60
2018-07-01T00:26:58.525Z,18.58
2018-07-01T00:27:58.630Z,18.72
2018-07-01T00:28:58.535Z,18.58
2018-07-01T00:29:58.541Z,18.57
2018-07-01T00:30:58.546Z,18.60
2018-07-01T00:31:58.544Z,18.47
2018-07-01T00:32:58.544Z,18.60
2018-07-01T00:33:58.546Z,18.54
2018-07-01T00:34:58.554Z,18.48
2018-07-01T00:35:58.564Z,18.52
2018-07-01T00:36:58.557Z,18.52
2018-07-01T00:37:59.507Z,18.52
2018-07-01T00:38:58.580Z,18.44
2018-07-01T00:39:58.567Z,18.45
2018-07-01T00:40:58.570Z,18.48
2018-07-01T00:41:59.503Z,18.47
2018-07-01T00:42:59.636Z,18.41
2018-07-01T00:43:58.573Z,18.35
2018-07-01T00:44:58.579Z,18.33
2018-07-01T00:45:58.601Z,18.42
2018-07-01T00:46:58.575Z,18.25
2018-07-01T00:47:58.619Z,18.33
2018-07-01T00:48:58.588Z,18.33
2018-07-01T00:49:58.595Z,18.32
2018-07-01T00:50:58.592Z,18.32
2018-07-01T00:51:58.596Z,18.29
2018-07-01T00:52:58.635Z,18.33
2018-07-01T00:53:58.620Z,18.18
2018-07-01T00:54:58.609Z,18.21
2018-07-01T00:55:58.732Z,18.21
2018-07-01T00:56:58.635Z,18.29
2018-07-01T00:57:58.625Z,18.18
2018-07-01T00:58:58.627Z,18.25
2018-07-01T00:59:58.622Z,18.25
2018-07-01T01:00:58.629Z,18.18
2018-07-01T01:01:58.628Z,18.25
2018-07-01T01:02:58.640Z,18.27
2018-07-01T01:03:58.631Z,18.20
2018-07-01T01:04:58.637Z,18.17
2018-07-01T01:05:58.633Z,18.14
2018-07-01T01:06:58.644Z,18.12
2018-07-01T01:07:58.651Z,18.00
2018-07-01T01:08:58.653Z,18.12
2018-07-01T01:09:58.672Z,18.15
2018-07-01T01:10:58.644Z,18.11
2018-07-01T01:11:58.659Z,18.07
2018-07-01T01:12:58.672Z,18.00
2018-07-01T01:13:58.668Z,18.00
2018-07-01T01:14:58.674Z,18.02
2018-07-01T01:15:58.678Z,18.14
2018-07-01T01:16:58.706Z,18.00
2018-07-01T01:17:58.678Z,18.07
2018-07-01T01:18:58.677Z,17.96
2018-07-01T01:19:58.713Z,17.97
2018-07-01T01:20:58.692Z,17.93
2018-07-01T01:21:58.704Z,17.90
2018-07-01T01:22:58.699Z,17.95
2018-07-01T01:23:58.692Z,17.93
2018-07-01T01:24:58.722Z,17.89
2018-07-01T01:25:58.691Z,17.86
2018-07-01T01:26:58.705Z,17.90
2018-07-01T01:27:58.728Z,17.96
2018-07-01T01:28:58.697Z,17.86
2018-07-01T01:29:58.715Z,17.86
2018-07-01T01:30:58.724Z,17.89
2018-07-01T01:31:58.708Z,17.79
2018-07-01T01:32:58.739Z,17.86
2018-07-01T01:33:58.722Z,17.77
2018-07-01T01:34:58.724Z,17.84
2018-07-01T01:35:58.741Z,17.78
2018-07-01T01:36:59.526Z,17.78
2018-07-01T01:37:58.729Z,17.84
2018-07-01T01:38:58.752Z,17.81
2018-07-01T01:39:58.845Z,17.79
2018-07-01T01:40:58.747Z,17.78
2018-07-01T01:41:58.774Z,17.74
2018-07-01T01:42:59.531Z,17.72
2018-07-01T01:43:58.751Z,17.74
2018-07-01T01:44:58.765Z,17.70
2018-07-01T01:45:58.752Z,17.64
2018-07-01T01:46:58.752Z,17.52
2018-07-01T01:47:58.773Z,17.55
2018-07-01T01:48:58.773Z,17.64
2018-07-01T01:49:58.752Z,17.58
2018-07-01T01:50:58.789Z,17.58
2018-07-01T01:51:58.768Z,17.55
2018-07-01T01:52:58.790Z,17.56
2018-07-01T01:53:58.784Z,17.59
2018-07-01T01:54:58.767Z,17.55
2018-07-01T01:55:58.828Z,17.58
2018-07-01T01:56:58.805Z,17.63
2018-07-01T01:57:58.794Z,17.70
2018-07-01T01:58:58.798Z,17.54
2018-07-01T01:59:58.793Z,17.54
2018-07-01T02:00:58.851Z,17.52
2018-07-01T02:01:58.800Z,17.38
2018-07-01T02:02:58.909Z,17.52
2018-07-01T02:03:58.808Z,17.55
2018-07-01T02:04:58.803Z,17.51
2018-07-01T02:05:58.809Z,17.52
2018-07-01T02:06:58.817Z,17.46
2018-07-01T02:07:58.815Z,17.54
2018-07-01T02:08:58.813Z,17.49
2018-07-01T02:09:58.974Z,17.46
2018-07-01T02:10:58.812Z,17.49
2018-07-01T02:11:58.817Z,17.46
2018-07-01T02:12:58.823Z,17.46
2018-07-01T02:13:58.868Z,17.33
2018-07-01T02:14:58.847Z,17.40
2018-07-01T02:15:58.835Z,17.33
2018-07-01T02:16:58.842Z,17.26
2018-07-01T02:17:58.841Z,17.28
2018-07-01T02:18:58.867Z,17.28
2018-07-01T02:19:58.849Z,17.30
2018-07-01T02:20:58.871Z,17.31
2018-07-01T02:21:58.875Z,17.28
2018-07-01T02:22:58.883Z,17.26
2018-07-01T02:23:58.868Z,17.25
2018-07-01T02:24:58.861Z,17.28
2018-07-01T02:25:58.852Z,17.28
2018-07-01T02:26:58.890Z,17.16
2018-07-01T02:27:58.889Z,17.14
2018-07-01T02:28:58.896Z,17.22
2018-07-01T02:29:58.876Z,17.18
2018-07-01T02:30:58.876Z,17.15
2018-07-01T02:31:58.884Z,17.12
2018-07-01T02:32:58.875Z,17.14
2018-07-01T02:33:58.885Z,17.14
2018-07-01T02:34:58.888Z,17.11
2018-07-01T02:35:58.884Z,17.08
2018-07-01T02:36:58.904Z,17.15
2018-07-01T02:37:58.890Z,17.12
2018-07-01T02:38:58.896Z,17.08
2018-07-01T02:39:58.895Z,17.03
2018-07-01T02:40:59.022Z,17.07
2018-07-01T02:41:58.909Z,17.04
2018-07-01T02:42:58.920Z,17.00
2018-07-01T02:43:58.922Z,17.07
2018-07-01T02:44:58.941Z,17.12
2018-07-01T02:45:58.919Z,17.14
2018-07-01T02:46:58.946Z,17.03
2018-07-01T02:47:58.967Z,17.04
2018-07-01T02:48:58.929Z,17.01
2018-07-01T02:49:58.921Z,16.98
2018-07-01T02:50:58.951Z,16.98
2018-07-01T02:51:58.961Z,16.96
2018-07-01T02:52:58.937Z,17.06
2018-07-01T02:53:58.986Z,17.03
2018-07-01T02:54:58.954Z,16.98
2018-07-01T02:55:58.944Z,16.96
2018-07-01T02:56:58.972Z,17.01
2018-07-01T02:57:58.979Z,16.93
2018-07-01T02:58:58.965Z,16.88
2018-07-01T02:59:58.957Z,16.93
2018-07-01T03:00:58.951Z,16.88
2018-07-01T03:01:58.970Z,16.91
2018-07-01T03:02:58.977Z,16.86
2018-07-01T03:03:58.970Z,16.88
2018-07-01T03:04:58.989Z,16.89
2018-07-01T03:05:58.980Z,16.86
2018-07-01T03:06:59.030Z,16.79
2018-07-01T03:07:58.991Z,16.85
2018-07-01T03:08:59.005Z,16.82
2018-07-01T03:09:58.982Z,16.83
2018-07-01T03:10:59.014Z,16.79
2018-07-01T03:11:59.004Z,16.81
2018-07-01T03:12:58.975Z,16.88
2018-07-01T03:13:58.983Z,16.82
2018-07-01T03:14:58.987Z,16.75
2018-07-01T03:15:58.996Z,16.71
2018-07-01T03:16:59.559Z,16.73
2018-07-01T03:17:59.008Z,16.76
2018-07-01T03:18:59.012Z,16.78
2018-07-01T03:19:59.041Z,16.78
2018-07-01T03:20:59.009Z,16.73
2018-07-01T03:21:59.013Z,16.71
2018-07-01T03:22:59.006Z,16.63
2018-07-01T03:23:59.031Z,16.68
2018-07-01T03:24:59.040Z,16.66
2018-07-01T03:25:59.022Z,16.67
2018-07-01T03:26:59.024Z,16.63
2018-07-01T03:27:59.033Z,16.58
2018-07-01T03:28:59.031Z,16.67
2018-07-01T03:29:59.053Z,16.67
2018-07-01T03:30:59.035Z,16.66
2018-07-01T03:31:59.044Z,16.68
2018-07-01T03:32:59.051Z,16.67
2018-07-01T03:33:59.039Z,16.64
2018-07-01T03:34:59.044Z,16.61
2018-07-01T03:35:59.040Z,16.63
2018-07-01T03:36:59.046Z,16.71
2018-07-01T03:37:59.046Z,16.60
2018-07-01T03:38:59.079Z,16.60
2018-07-01T03:39:59.062Z,16.58
2018-07-01T03:40:59.076Z,16.53
2018-07-01T03:41:59.074Z,16.52
2018-07-01T03:42:59.063Z,16.53
2018-07-01T03:43:59.065Z,16.57
2018-07-01T03:44:59.126Z,16.45
2018-07-01T03:45:59.113Z,16.50
2018-07-01T03:46:59.078Z,16.50
2018-07-01T03:47:59.572Z,16.46
2018-07-01T03:48:59.137Z,16.52
2018-07-01T03:49:59.085Z,16.50
2018-07-01T03:50:59.096Z,16.48
2018-07-01T03:51:59.092Z,16.56
2018-07-01T03:52:59.092Z,16.57
2018-07-01T03:53:59.110Z,16.57
2018-07-01T03:54:59.102Z,16.56
2018-07-01T03:55:59.094Z,16.56
2018-07-01T03:56:59.137Z,16.58
2018-07-01T03:57:59.578Z,16.58
2018-07-01T03:58:59.139Z,16.58
2018-07-01T03:59:59.144Z,16.52
2018-07-01T04:00:59.112Z,16.50
2018-07-01T04:01:59.113Z,16.57
2018-07-01T04:02:59.112Z,16.53
2018-07-01T04:03:59.121Z,16.56
2018-07-01T04:04:59.117Z,16.60
2018-07-01T04:05:59.150Z,16.57
2018-07-01T04:06:59.131Z,16.57
2018-07-01T04:07:59.123Z,16.50
2018-07-01T04:08:59.139Z,16.58
2018-07-01T04:09:59.133Z,16.57
2018-07-01T04:10:59.191Z,16.70
2018-07-01T04:11:59.149Z,16.63
2018-07-01T04:12:59.142Z,16.67
2018-07-01T04:13:59.141Z,16.49
2018-07-01T04:14:59.153Z,16.63
2018-07-01T04:15:59.142Z,16.64
2018-07-01T04:16:59.154Z,16.68
2018-07-01T04:17:59.178Z,16.63
2018-07-01T04:18:59.175Z,16.57
2018-07-01T04:19:59.189Z,16.60
2018-07-01T04:20:59.205Z,16.57
2018-07-01T04:21:59.165Z,16.63
2018-07-01T04:22:59.165Z,16.66
2018-07-01T04:23:59.178Z,16.63
2018-07-01T04:24:59.168Z,16.78
2018-07-01T04:25:59.175Z,16.73
2018-07-01T04:26:59.178Z,16.70
2018-07-01T04:27:59.178Z,16.60
2018-07-01T04:29:02.181Z,16.68
2018-07-01T04:29:59.176Z,16.73
2018-07-01T04:30:59.239Z,16.68
2018-07-01T04:31:59.192Z,16.73
2018-07-01T04:32:59.224Z,16.68
2018-07-01T04:33:59.209Z,16.79
2018-07-01T04:34:59.217Z,16.79
2018-07-01T04:35:59.216Z,16.68
2018-07-01T04:36:59.217Z,16.85
2018-07-01T04:37:59.200Z,16.83
2018-07-01T04:38:59.275Z,16.81
2018-07-01T04:39:59.208Z,16.83
2018-07-01T04:40:59.215Z,16.79
2018-07-01T04:41:59.212Z,16.86
2018-07-01T04:42:59.223Z,16.93
2018-07-01T04:43:59.221Z,16.97
2018-07-01T04:44:59.242Z,16.93
2018-07-01T04:45:59.264Z,16.98
2018-07-01T04:46:59.226Z,16.91
2018-07-01T04:47:59.237Z,16.97
2018-07-01T04:48:59.235Z,16.97
2018-07-01T04:49:59.239Z,17.00
2018-07-01T04:50:59.247Z,17.00
2018-07-01T04:51:59.353Z,17.04
2018-07-01T04:52:59.257Z,17.01
2018-07-01T04:53:59.244Z,17.03
2018-07-01T04:54:59.278Z,17.14
2018-07-01T04:55:59.258Z,17.14
2018-07-01T04:56:59.256Z,17.14
2018-07-01T04:57:59.257Z,17.21
2018-07-01T04:58:59.269Z,17.30
2018-07-01T04:59:59.276Z,17.36
2018-07-01T05:00:59.259Z,17.28
2018-07-01T05:01:59.317Z,17.40
2018-07-01T05:02:59.275Z,17.46
2018-07-01T05:03:59.265Z,17.41
2018-07-01T05:04:59.381Z,17.38
2018-07-01T05:05:59.281Z,17.44
2018-07-01T05:06:59.288Z,17.51
2018-07-01T05:07:59.339Z,17.48
2018-07-01T05:08:59.277Z,17.68
2018-07-01T05:09:59.305Z,17.89
2018-07-01T05:10:59.296Z,18.62
2018-07-01T05:11:59.298Z,19.43
2018-07-01T05:12:59.302Z,20.36
2018-07-01T05:13:59.311Z,21.58
2018-07-01T05:14:59.292Z,22.07
2018-07-01T05:15:59.330Z,22.14
2018-07-01T05:16:59.324Z,22.55
2018-07-01T05:17:59.310Z,22.62
2018-07-01T05:18:59.330Z,22.46
2018-07-01T05:19:59.314Z,23.04
2018-07-01T05:20:59.331Z,23.10
2018-07-01T05:21:59.332Z,23.50
2018-07-01T05:22:59.364Z,23.13
2018-07-01T05:23:59.362Z,23.20
2018-07-01T05:24:59.321Z,23.32
2018-07-01T05:25:59.327Z,23.01
2018-07-01T05:26:59.338Z,23.68
2018-07-01T05:27:59.352Z,23.50
2018-07-01T05:28:59.352Z,23.32
2018-07-01T05:29:59.351Z,23.95
2018-07-01T05:30:59.360Z,22.88
2018-07-01T05:31:59.366Z,22.86
2018-07-01T05:32:59.473Z,23.93
2018-07-01T05:33:59.362Z,23.58
2018-07-01T05:34:59.366Z,24.10
2018-07-01T05:35:59.437Z,23.65
2018-07-01T05:36:59.384Z,22.92
2018-07-01T05:37:59.395Z,22.15
2018-07-01T05:38:59.383Z,22.07
2018-07-01T05:39:59.384Z,22.43
2018-07-01T05:40:59.389Z,23.09
2018-07-01T05:41:59.419Z,23.65
2018-07-01T05:42:59.444Z,24.16
2018-07-01T05:43:59.426Z,24.45
2018-07-01T05:44:59.426Z,24.08
2018-07-01T05:45:59.444Z,25.08
2018-07-01T05:46:59.449Z,24.49
2018-07-01T05:47:59.447Z,23.70
2018-07-01T05:48:59.448Z,23.47
2018-07-01T05:49:59.440Z,23.69
2018-07-01T05:50:59.471Z,23.65
2018-07-01T05:51:59.480Z,24.32
2018-07-01T05:52:59.472Z,24.06
2018-07-01T05:53:59.472Z,24.09
2018-07-01T05:54:59.480Z,23.84
2018-07-01T05:56:00.133Z,25.06
2018-07-01T05:56:59.520Z,25.60
2018-07-01T05:57:59.487Z,26.30
2018-07-01T05:58:59.519Z,25.94
2018-07-01T05:59:59.539Z,24.67
2018-07-01T06:00:59.551Z,24.06
2018-07-01T06:01:59.524Z,24.45
2018-07-01T06:02:59.562Z,24.80
2018-07-01T06:03:59.551Z,25.28
2018-07-01T06:04:59.560Z,25.61
2018-07-01T06:05:59.605Z,24.77
2018-07-01T06:06:59.560Z,25.06
2018-07-01T06:07:59.576Z,25.30
2018-07-01T06:08:59.592Z,25.88
2018-07-01T06:09:59.573Z,26.57
2018-07-01T06:10:59.595Z,25.75
2018-07-01T06:11:59.622Z,26.25
2018-07-01T06:12:59.631Z,26.81
2018-07-01T06:13:59.675Z,26.33
2018-07-01T06:14:59.622Z,25.10
2018-07-01T06:15:59.630Z,24.64
2018-07-01T06:16:59.650Z,25.50
2018-07-01T06:17:59.666Z,26.25
2018-07-01T06:18:59.715Z,25.80
2018-07-01T06:19:59.710Z,26.75
2018-07-01T06:20:59.680Z,26.17
2018-07-01T06:21:59.717Z,26.39
2018-07-01T06:22:59.735Z,25.91
2018-07-01T06:24:00.637Z,26.20
2018-07-01T06:24:59.768Z,27.62
2018-07-01T06:25:59.760Z,28.31
2018-07-01T06:26:59.726Z,27.36
2018-07-01T06:27:59.752Z,26.60
2018-07-01T06:28:59.776Z,26.40
2018-07-01T06:29:59.768Z,27.24
2018-07-01T06:30:59.773Z,28.12
2018-07-01T06:31:59.814Z,27.06
2018-07-01T06:32:59.813Z,27.99
2018-07-01T06:33:59.792Z,27.39
2018-07-01T06:34:59.805Z,26.75
2018-07-01T06:35:59.822Z,27.17
2018-07-01T06:36:59.819Z,27.29
2018-07-01T06:37:59.829Z,27.09
2018-07-01T06:38:59.842Z,26.50
2018-07-01T06:39:59.850Z,26.99
2018-07-01T06:40:59.869Z,27.50
2018-07-01T06:41:59.986Z,26.95
2018-07-01T06:42:59.913Z,27.59
2018-07-01T06:43:59.893Z,26.70
2018-07-01T06:44:59.931Z,25.91
2018-07-01T06:45:59.991Z,26.88
2018-07-01T06:46:59.949Z,27.87
2018-07-01T06:48:00.025Z,28.18
2018-07-01T06:48:59.994Z,27.24
2018-07-01T06:49:59.983Z,26.15
2018-07-01T06:50:59.970Z,26.32
2018-07-01T06:51:59.996Z,26.50
2018-07-01T06:53:00.014Z,27.94
2018-07-01T06:54:00.013Z,28.15
2018-07-01T06:55:00.051Z,29.04
2018-07-01T06:56:00.047Z,29.00
2018-07-01T06:57:00.046Z,27.72
2018-07-01T06:58:00.085Z,27.43
2018-07-01T06:59:00.064Z,27.49
2018-07-01T07:00:00.101Z,27.93
2018-07-01T07:01:00.093Z,27.43
2018-07-01T07:02:00.661Z,27.00
2018-07-01T07:03:00.114Z,27.13
2018-07-01T07:04:00.131Z,26.82
2018-07-01T07:05:00.132Z,27.72
2018-07-01T07:06:00.145Z,28.43
2018-07-01T07:07:00.149Z,27.85
2018-07-01T07:08:00.184Z,27.19
2018-07-01T07:09:00.178Z,27.81
2018-07-01T07:10:00.235Z,28.44
2018-07-01T07:11:00.283Z,27.54
2018-07-01T07:12:01.163Z,27.65
2018-07-01T07:13:00.270Z,26.66
2018-07-01T07:14:00.281Z,26.80
2018-07-01T07:15:00.310Z,26.73
2018-07-01T07:16:00.267Z,27.36
2018-07-01T07:17:00.295Z,26.54
2018-07-01T07:18:00.311Z,26.12
2018-07-01T07:19:00.316Z,25.80
2018-07-01T07:20:00.337Z,25.55
2018-07-01T07:21:00.342Z,26.51
2018-07-01T07:22:00.347Z,27.31
2018-07-01T07:23:00.365Z,25.69
2018-07-01T07:24:00.381Z,26.52
2018-07-01T07:25:00.384Z,26.89
2018-07-01T07:26:00.424Z,27.40
2018-07-01T07:27:00.429Z,27.36
2018-07-01T07:28:00.420Z,27.21
2018-07-01T07:29:00.476Z,27.69
2018-07-01T07:30:00.508Z,26.12
2018-07-01T07:31:00.478Z,26.66
2018-07-01T07:32:00.658Z,27.44
2018-07-01T07:33:00.520Z,28.36
2018-07-01T07:34:00.524Z,28.51
2018-07-01T07:35:00.524Z,27.55
2018-07-01T07:36:00.561Z,26.54
2018-07-01T07:37:00.607Z,26.18
2018-07-01T07:38:00.552Z,27.44
2018-07-01T07:39:00.578Z,26.81
2018-07-01T07:40:00.596Z,26.95
2018-07-01T07:41:00.623Z,26.48
2018-07-01T07:42:00.617Z,27.03
2018-07-01T07:43:00.636Z,26.84
2018-07-01T07:44:00.652Z,27.78
2018-07-01T07:45:00.827Z,27.92
2018-07-01T07:46:00.691Z,27.51
2018-07-01T07:47:00.704Z,26.84
2018-07-01T07:48:00.727Z,27.07
2018-07-01T07:49:00.722Z,27.22
2018-07-01T07:50:00.742Z,26.77
2018-07-01T07:51:00.746Z,26.29
2018-07-01T07:52:00.776Z,26.18
2018-07-01T07:53:00.771Z,26.66
2018-07-01T07:54:00.894Z,27.55
2018-07-01T07:55:00.861Z,26.91
2018-07-01T07:56:00.812Z,27.47
2018-07-01T07:57:00.931Z,27.60
2018-07-01T07:58:00.849Z,27.72
2018-07-01T07:59:00.873Z,27.10
2018-07-01T08:00:00.875Z,26.57
2018-07-01T08:01:00.885Z,26.84
2018-07-01T08:02:00.935Z,27.43
2018-07-01T08:03:00.928Z,26.82
2018-07-01T08:04:01.108Z,27.63
2018-07-01T08:05:00.982Z,27.96
2018-07-01T08:06:01.003Z,27.54
2018-07-01T08:07:00.995Z,27.57
2018-07-01T08:08:01.006Z,27.59
2018-07-01T08:09:01.007Z,28.34
2018-07-01T08:10:01.031Z,28.56
2018-07-01T08:11:01.037Z,28.71
2018-07-01T08:12:01.068Z,27.72
2018-07-01T08:13:01.130Z,27.55
2018-07-01T08:14:01.094Z,26.97
2018-07-01T08:15:01.105Z,26.57
2018-07-01T08:16:01.109Z,27.59
2018-07-01T08:17:01.134Z,27.85
2018-07-01T08:18:01.168Z,28.15
2018-07-01T08:19:01.180Z,27.34
2018-07-01T08:20:01.185Z,26.55
2018-07-01T08:21:01.215Z,26.70
2018-07-01T08:22:01.251Z,27.17
2018-07-01T08:23:01.229Z,26.52
2018-07-01T08:24:01.371Z,26.37
2018-07-01T08:25:01.269Z,26.26
2018-07-01T08:26:01.273Z,25.99
2018-07-01T08:27:01.488Z,26.12
2018-07-01T08:28:01.331Z,26.63
2018-07-01T08:29:01.360Z,26.88
2018-07-01T08:30:01.365Z,26.94
2018-07-01T08:31:01.405Z,26.43
2018-07-01T08:32:01.389Z,27.29
2018-07-01T08:33:01.406Z,26.80
2018-07-01T08:34:01.426Z,27.50
2018-07-01T08:35:01.427Z,27.65
2018-07-01T08:36:01.449Z,27.85
2018-07-01T08:37:01.495Z,28.17
2018-07-01T08:38:01.482Z,28.24
2018-07-01T08:39:01.530Z,27.18
2018-07-01T08:40:01.572Z,26.72
2018-07-01T08:41:01.546Z,26.91
2018-07-01T08:42:01.531Z,26.63
2018-07-01T08:43:01.586Z,26.55
2018-07-01T08:44:01.570Z,27.59
2018-07-01T08:45:01.607Z,28.30
2018-07-01T08:46:02.237Z,27.63
2018-07-01T08:47:01.613Z,27.04
2018-07-01T08:48:01.640Z,27.12
2018-07-01T08:49:01.655Z,27.37
2018-07-01T08:50:01.676Z,27.88
2018-07-01T08:51:01.718Z,27.37
2018-07-01T08:52:01.761Z,26.81
2018-07-01T08:53:01.757Z,26.58
2018-07-01T08:54:01.816Z,26.91
2018-07-01T08:55:01.808Z,28.04
2018-07-01T08:56:01.806Z,27.96
2018-07-01T08:57:01.799Z,27.24
2018-07-01T08:58:01.874Z,27.18
2018-07-01T08:59:01.828Z,28.00
2018-07-01T09:00:01.878Z,28.00
2018-07-01T09:01:01.928Z,28.12
2018-07-01T09:02:01.920Z,27.39
2018-07-01T09:03:01.931Z,27.60
2018-07-01T09:04:01.919Z,27.79
2018-07-01T09:05:01.958Z,27.47
2018-07-01T09:06:02.095Z,27.07
2018-07-01T09:07:02.015Z,27.54
2018-07-01T09:08:01.987Z,27.97
2018-07-01T09:09:02.039Z,26.88
2018-07-01T09:10:02.055Z,27.14
2018-07-01T09:11:02.054Z,27.24
2018-07-01T09:12:02.088Z,27.03
2018-07-01T09:13:02.090Z,27.37
2018-07-01T09:14:02.147Z,26.87
2018-07-01T09:15:02.121Z,26.85
2018-07-01T09:16:02.294Z,26.58
2018-07-01T09:17:02.262Z,26.77
2018-07-01T09:18:02.236Z,26.94
2018-07-01T09:19:02.201Z,26.55
2018-07-01T09:20:02.204Z,26.97
2018-07-01T09:21:02.244Z,27.51
2018-07-01T09:22:02.256Z,27.44
2018-07-01T09:23:02.284Z,26.57
2018-07-01T09:24:02.274Z,27.50
2018-07-01T09:25:02.326Z,27.44
2018-07-01T09:26:02.351Z,27.32
2018-07-01T09:27:02.330Z,27.55
2018-07-01T09:28:02.361Z,27.87
2018-07-01T09:29:02.397Z,28.85
2018-07-01T09:30:02.431Z,30.27
2018-07-01T09:31:02.425Z,30.32
2018-07-01T09:32:02.466Z,29.94
2018-07-01T09:33:02.470Z,29.68
2018-07-01T09:34:02.487Z,29.51
2018-07-01T09:35:02.497Z,28.51
2018-07-01T09:36:02.516Z,29.55
2018-07-01T09:37:02.593Z,28.66
2018-07-01T09:38:02.565Z,29.49
2018-07-01T09:39:02.598Z,29.37
2018-07-01T09:40:02.597Z,28.24
2018-07-01T09:41:02.692Z,27.85
2018-07-01T09:42:02.658Z,26.88
2018-07-01T09:43:02.649Z,27.85
2018-07-01T09:44:02.709Z,28.19
2018-07-01T09:45:02.704Z,29.23
2018-07-01T09:46:02.770Z,29.98
2018-07-01T09:47:02.754Z,29.65
2018-07-01T09:48:02.879Z,29.09
2018-07-01T09:49:02.764Z,28.55
2018-07-01T09:50:02.834Z,27.87
2018-07-01T09:51:02.813Z,27.39
2018-07-01T09:52:02.827Z,27.88
2018-07-01T09:53:02.842Z,28.25
2018-07-01T09:54:02.877Z,28.59
2018-07-01T09:55:02.936Z,28.56
2018-07-01T09:56:02.930Z,28.68
2018-07-01T09:57:02.975Z,28.22
2018-07-01T09:58:02.952Z,28.31
2018-07-01T09:59:02.982Z,29.08
2018-07-01T10:00:02.981Z,29.52
2018-07-01T10:01:03.007Z,30.19
2018-07-01T10:02:03.033Z,29.65
2018-07-01T10:03:03.038Z,28.98
2018-07-01T10:04:03.241Z,28.14
2018-07-01T10:05:03.786Z,28.41
2018-07-01T10:06:03.135Z,28.44
2018-07-01T10:07:03.188Z,27.70
2018-07-01T10:08:03.145Z,27.82
2018-07-01T10:09:03.191Z,27.99
2018-07-01T10:10:03.214Z,27.99
2018-07-01T10:11:03.222Z,28.21
2018-07-01T10:12:03.286Z,26.72
2018-07-01T10:13:03.304Z,27.13
2018-07-01T10:14:03.334Z,27.39
2018-07-01T10:15:04.293Z,27.50
2018-07-01T10:16:03.361Z,27.51
2018-07-01T10:17:03.330Z,28.12
2018-07-01T10:18:03.374Z,28.67
2018-07-01T10:19:03.388Z,29.00
2018-07-01T10:20:03.396Z,28.88
2018-07-01T10:21:03.449Z,28.31
2018-07-01T10:22:03.445Z,28.31
2018-07-01T10:23:03.477Z,28.07
2018-07-01T10:24:03.482Z,27.81
2018-07-01T10:25:03.504Z,26.81
2018-07-01T10:26:03.509Z,27.06
2018-07-01T10:27:03.563Z,27.88
2018-07-01T10:28:03.584Z,28.43
2018-07-01T10:29:03.598Z,28.56
2018-07-01T10:30:03.626Z,27.63
2018-07-01T10:31:03.632Z,27.62
2018-07-01T10:32:03.660Z,27.27
2018-07-01T10:33:03.671Z,28.25
2018-07-01T10:34:03.678Z,27.32
2018-07-01T10:35:03.724Z,27.09
2018-07-01T10:36:03.725Z,26.52
2018-07-01T10:37:03.723Z,27.51
2018-07-01T10:38:03.734Z,27.63
2018-07-01T10:39:03.762Z,27.88
2018-07-01T10:40:03.819Z,27.59
2018-07-01T10:41:03.801Z,27.82
2018-07-01T10:42:03.802Z,27.00
2018-07-01T10:43:03.865Z,26.48
2018-07-01T10:44:03.863Z,26.55
2018-07-01T10:45:03.860Z,26.69
2018-07-01T10:46:03.889Z,27.13
2018-07-01T10:47:03.935Z,27.25
2018-07-01T10:48:03.891Z,27.13
2018-07-01T10:49:05.831Z,26.92
2018-07-01T10:50:03.932Z,26.37
2018-07-01T10:51:03.961Z,26.20
2018-07-01T10:52:03.965Z,25.82
2018-07-01T10:53:03.991Z,25.36
2018-07-01T10:54:03.980Z,25.21
2018-07-01T10:55:04.012Z,25.23
2018-07-01T10:56:04.007Z,25.33
2018-07-01T10:57:04.158Z,25.52
2018-07-01T10:58:04.026Z,24.76
2018-07-01T10:59:04.079Z,24.85
2018-07-01T11:00:04.058Z,24.95
2018-07-01T11:01:04.055Z,25.06
2018-07-01T11:02:04.069Z,25.08
2018-07-01T11:03:04.082Z,25.06
2018-07-01T11:04:04.084Z,25.08
2018-07-01T11:05:04.098Z,25.30
2018-07-01T11:06:04.132Z,25.47
2018-07-01T11:07:04.111Z,25.40
2018-07-01T11:08:04.121Z,25.33
2018-07-01T11:09:04.159Z,25.15
2018-07-01T11:10:04.165Z,25.10
2018-07-01T11:11:04.169Z,25.27
2018-07-01T11:12:04.169Z,25.32
2018-07-01T11:13:04.192Z,25.24
2018-07-01T11:14:04.182Z,25.23
2018-07-01T11:15:04.194Z,25.20
2018-07-01T11:16:04.193Z,25.36
2018-07-01T11:17:04.205Z,25.43
2018-07-01T11:18:04.214Z,25.36
2018-07-01T11:19:04.244Z,25.51
2018-07-01T11:20:04.231Z,25.39
2018-07-01T11:21:04.244Z,25.03
2018-07-01T11:22:04.246Z,24.98
2018-07-01T11:23:04.269Z,25.20
2018-07-01T11:24:04.295Z,25.57
2018-07-01T11:25:04.301Z,25.79
2018-07-01T11:26:04.299Z,25.58
2018-07-01T11:27:04.492Z,25.18
2018-07-01T11:28:04.317Z,25.09
2018-07-01T11:29:04.297Z,25.27
2018-07-01T11:30:04.324Z,25.10
2018-07-01T11:31:04.306Z,25.10
2018-07-01T11:32:04.332Z,25.18
2018-07-01T11:33:04.340Z,25.38
2018-07-01T11:34:04.332Z,25.27
2018-07-01T11:35:04.386Z,25.24
2018-07-01T11:36:04.345Z,25.21
2018-07-01T11:37:04.358Z,25.58
2018-07-01T11:38:04.460Z,25.85
2018-07-01T11:39:04.373Z,25.92
2018-07-01T11:40:04.388Z,26.13
2018-07-01T11:41:04.390Z,25.94
2018-07-01T11:42:04.391Z,25.98
2018-07-01T11:43:04.413Z,25.47
2018-07-01T11:44:04.407Z,25.21
2018-07-01T11:45:04.405Z,25.13
2018-07-01T11:46:04.429Z,25.47
2018-07-01T11:47:04.422Z,25.05
2018-07-01T11:48:04.509Z,24.65
2018-07-01T11:49:04.448Z,24.87
2018-07-01T11:50:04.446Z,25.05
2018-07-01T11:51:04.475Z,25.51
2018-07-01T11:52:04.481Z,25.57
2018-07-01T11:53:04.460Z,25.83
2018-07-01T11:54:04.491Z,26.26
2018-07-01T11:55:04.476Z,26.06
2018-07-01T11:56:04.502Z,25.92
2018-07-01T11:57:04.503Z,26.23
2018-07-01T11:58:04.607Z,26.20
2018-07-01T11:59:04.504Z,25.85
2018-07-01T12:00:04.591Z,25.83
2018-07-01T12:01:04.527Z,25.82
2018-07-01T12:02:04.528Z,25.83
2018-07-01T12:03:11.524Z,25.80
2018-07-01T12:04:04.547Z,25.54
2018-07-01T12:05:16.657Z,25.75
2018-07-01T12:06:04.570Z,25.42
2018-07-01T12:07:04.589Z,25.23
2018-07-01T12:08:04.569Z,25.45
2018-07-01T12:09:04.608Z,25.51
2018-07-01T12:10:04.576Z,25.47
2018-07-01T12:11:04.636Z,25.23
2018-07-01T12:12:04.676Z,25.42
2018-07-01T12:13:04.588Z,25.25
2018-07-01T12:14:04.625Z,25.40
2018-07-01T12:15:04.625Z,25.43
2018-07-01T12:16:04.632Z,25.52
2018-07-01T12:17:04.621Z,25.28
2018-07-01T12:18:04.618Z,25.28
2018-07-01T12:19:04.626Z,25.28
2018-07-01T12:20:04.653Z,25.47
2018-07-01T12:21:04.652Z,25.18
2018-07-01T12:22:04.660Z,25.42
2018-07-01T12:23:04.649Z,25.58
2018-07-01T12:24:04.685Z,25.38
2018-07-01T12:25:04.660Z,25.35
2018-07-01T12:26:04.691Z,25.61
2018-07-01T12:27:04.681Z,25.60
2018-07-01T12:28:04.700Z,25.50
2018-07-01T12:29:04.694Z,25.82
2018-07-01T12:30:04.701Z,25.80
2018-07-01T12:31:04.704Z,25.80
2018-07-01T12:32:04.710Z,25.80
2018-07-01T12:33:04.717Z,25.82
2018-07-01T12:34:04.751Z,25.82
2018-07-01T12:35:04.725Z,25.51
2018-07-01T12:36:04.734Z,25.47
2018-07-01T12:37:04.765Z,25.62
2018-07-01T12:38:04.778Z,25.65
2018-07-01T12:39:04.899Z,25.69
2018-07-01T12:40:04.863Z,25.60
2018-07-01T12:41:04.889Z,25.46
2018-07-01T12:42:04.876Z,25.69
2018-07-01T12:43:04.771Z,25.60
2018-07-01T12:44:04.867Z,25.43
2018-07-01T12:45:04.808Z,25.38
2018-07-01T12:46:04.789Z,25.62
2018-07-01T12:47:04.797Z,25.85
2018-07-01T12:48:04.815Z,25.80
2018-07-01T12:49:04.865Z,25.50
2018-07-01T12:54:41.157Z,25.09
2018-07-01T12:55:41.227Z,25.05
2018-07-01T12:57:34.684Z,25.21
2018-07-01T12:58:34.710Z,25.50