createdAt,value
2018-05-13T00:01:16.570Z,10.33
2018-05-13T00:03:46.296Z,9.40
2018-05-13T00:06:16.011Z,10.00
2018-05-13T00:08:45.730Z,10.03
2018-05-13T00:11:15.424Z,10.40
2018-05-13T00:13:45.904Z,12.70
2018-05-13T00:16:15.638Z,11.00
2018-05-13T00:18:45.338Z,11.60
2018-05-13T00:21:15.041Z,12.07
2018-05-13T00:23:44.779Z,10.20
2018-05-13T00:26:15.258Z,12.00
2018-05-13T00:28:44.952Z,12.07
2018-05-13T00:31:14.650Z,10.47
2018-05-13T00:33:45.401Z,11.83
2018-05-13T00:36:15.144Z,11.40
2018-05-13T00:38:44.854Z,11.57
2018-05-13T00:41:14.591Z,11.83
2018-05-13T00:43:45.080Z,13.43
2018-05-13T00:46:14.763Z,15.60
2018-05-13T00:48:44.473Z,15.50
2018-05-13T00:51:14.188Z,14.30
2018-05-13T00:53:43.921Z,16.80
2018-05-13T00:56:13.664Z,19.17
2018-05-13T00:58:44.160Z,19.43
2018-05-13T01:01:13.849Z,23.60
2018-05-13T01:03:43.544Z,22.20
2018-05-13T01:06:13.265Z,21.00
2018-05-13T01:08:43.000Z,21.97
2018-05-13T01:11:12.729Z,20.47
2018-05-13T01:13:42.424Z,19.17
2018-05-13T01:16:12.138Z,20.33
2018-05-13T01:18:41.840Z,21.07
2018-05-13T01:21:11.559Z,21.07
2018-05-13T01:23:41.531Z,20.90
2018-05-13T01:26:11.266Z,20.20
2018-05-13T01:28:41.815Z,21.33
2018-05-13T01:31:11.545Z,22.87
2018-05-13T01:33:42.001Z,19.70
2018-05-13T01:36:11.740Z,21.50
2018-05-13T01:38:41.479Z,20.60
2018-05-13T01:41:11.246Z,20.13
2018-05-13T01:43:40.954Z,19.80
2018-05-13T01:46:10.670Z,19.00
2018-05-13T01:48:45.811Z,19.63
2018-05-13T01:51:15.477Z,20.03
2018-05-13T01:53:45.976Z,20.43
2018-05-13T01:56:15.674Z,20.77
2018-05-13T01:58:45.380Z,19.77
2018-05-13T02:01:15.131Z,19.93
2018-05-13T02:03:45.584Z,20.80
2018-05-13T02:06:16.415Z,19.90
2018-05-13T02:08:46.616Z,20.37
2018-05-13T02:11:17.155Z,21.10
2018-05-13T02:13:46.857Z,22.80
2018-05-13T02:16:17.322Z,20.60
2018-05-13T02:18:47.041Z,23.30
2018-05-13T02:21:16.762Z,23.90
2018-05-13T02:23:47.306Z,22.60
2018-05-13T02:26:17.036Z,24.40
2018-05-13T02:28:47.492Z,21.60
2018-05-13T02:31:17.219Z,22.67
2018-05-13T02:33:46.944Z,23.30
2018-05-13T02:36:16.660Z,23.33
2018-05-13T02:38:46.377Z,22.27
2018-05-13T02:41:16.146Z,21.80
2018-05-13T02:43:46.447Z,23.00
2018-05-13T02:46:16.946Z,23.00
2018-05-13T02:48:46.735Z,24.07
2018-05-13T02:51:16.476Z,24.37
2018-05-13T02:53:46.944Z,23.87
2018-05-13T02:56:16.858Z,26.60
2018-05-13T02:58:46.567Z,25.67
2018-05-13T03:01:18.716Z,23.67
2018-05-13T03:03:49.202Z,27.60
2018-05-13T03:06:18.933Z,23.83
2018-05-13T03:08:48.655Z,24.30
2018-05-13T03:11:19.137Z,22.93
2018-05-13T03:13:48.845Z,23.13
2018-05-13T03:16:19.590Z,23.27
2018-05-13T03:18:49.291Z,23.83
2018-05-13T03:21:19.196Z,23.57
2018-05-13T03:23:48.895Z,22.67
2018-05-13T03:26:18.594Z,22.33
2018-05-13T03:28:48.296Z,24.00
2018-05-13T03:31:19.222Z,22.50
2018-05-13T03:33:49.699Z,20.93
2018-05-13T03:36:19.423Z,21.13
2018-05-13T03:38:50.074Z,22.83
2018-05-13T03:41:20.572Z,21.63
2018-05-13T03:43:50.303Z,21.67
2018-05-13T03:46:20.057Z,22.80
2018-05-13T03:48:49.812Z,21.20
2018-05-13T03:51:19.535Z,21.37
2018-05-13T03:53:49.242Z,22.07
2018-05-13T03:56:18.986Z,21.57
2018-05-13T03:58:49.480Z,20.60
2018-05-13T04:01:19.923Z,20.80
2018-05-13T04:03:49.615Z,22.10
2018-05-13T04:06:21.258Z,21.27
2018-05-13T04:09:03.479Z,20.47
2018-05-13T04:11:44.343Z,21.67
2018-05-13T04:14:25.133Z,21.40
2018-05-13T04:16:55.683Z,21.93
2018-05-13T04:19:26.625Z,20.70
2018-05-13T04:21:57.091Z,21.20
2018-05-13T04:24:26.814Z,20.57
2018-05-13T04:26:56.579Z,21.17
2018-05-13T04:29:26.341Z,19.70
2018-05-13T04:31:56.087Z,20.20
2018-05-13T04:34:26.620Z,19.27
2018-05-13T04:36:56.980Z,20.70
2018-05-13T04:39:26.711Z,19.57
2018-05-13T04:41:56.444Z,20.13
2018-05-13T04:44:26.942Z,19.90
2018-05-13T04:46:56.678Z,19.73
2018-05-13T04:49:27.136Z,18.57
2018-05-13T04:51:56.876Z,19.10
2018-05-13T04:54:26.864Z,18.60
2018-05-13T04:56:56.605Z,18.40
2018-05-13T04:59:26.364Z,19.30
2018-05-13T05:01:57.300Z,18.23
2018-05-13T05:04:27.811Z,18.33
2018-05-13T05:06:58.755Z,18.37
2018-05-13T05:09:29.243Z,16.90
2018-05-13T05:11:59.046Z,18.47
2018-05-13T05:14:28.777Z,17.60
2018-05-13T05:16:58.501Z,17.03
2018-05-13T05:19:28.666Z,17.83
2018-05-13T05:21:58.414Z,18.27
2018-05-13T05:24:28.146Z,17.23
2018-05-13T05:26:57.834Z,16.37
2018-05-13T05:29:27.550Z,16.57
2018-05-13T05:31:57.250Z,15.70
2018-05-13T05:34:26.963Z,20.63
2018-05-13T05:36:56.685Z,14.80
2018-05-13T05:39:26.416Z,15.07
2018-05-13T05:41:56.956Z,18.70
2018-05-13T05:44:27.447Z,12.63
2018-05-13T05:46:57.950Z,13.47
2018-05-13T05:49:28.062Z,14.17
2018-05-13T05:51:57.771Z,15.60
2018-05-13T05:54:27.477Z,23.60
2018-05-13T05:56:57.206Z,15.63
2018-05-13T05:59:26.907Z,13.30
2018-05-13T06:01:56.645Z,15.27
2018-05-13T06:04:26.373Z,13.40
2018-05-13T06:06:56.522Z,13.60
2018-05-13T06:09:27.961Z,12.87
2018-05-13T06:11:59.386Z,13.80
2018-05-13T06:14:30.801Z,12.37
2018-05-13T06:17:00.527Z,13.93
2018-05-13T06:19:30.242Z,13.20
2018-05-13T06:21:59.972Z,11.83
2018-05-13T06:24:29.665Z,12.10
2018-05-13T06:26:59.426Z,12.33
2018-05-13T06:29:29.158Z,11.70
2018-05-13T06:31:58.964Z,11.93
2018-05-13T06:34:28.788Z,13.20
2018-05-13T06:36:58.571Z,12.63
2018-05-13T06:39:28.273Z,11.90
2018-05-13T06:41:57.999Z,12.57
2018-05-13T06:44:27.719Z,12.37
2018-05-13T06:46:57.407Z,12.60
2018-05-13T06:49:27.140Z,13.30
2018-05-13T06:51:56.827Z,12.93
2018-05-13T06:54:27.856Z,16.23
2018-05-13T06:56:57.784Z,13.20
2018-05-13T06:59:28.100Z,13.67
2018-05-13T07:01:58.606Z,12.10
2018-05-13T07:04:28.319Z,13.50
2018-05-13T07:06:58.030Z,13.50
2018-05-13T07:09:28.523Z,13.30
2018-05-13T07:11:58.247Z,11.90
2018-05-13T07:14:27.946Z,13.00
2018-05-13T07:16:57.640Z,13.00
2018-05-13T07:19:27.375Z,12.23
2018-05-13T07:21:57.100Z,13.67
2018-05-13T07:24:27.791Z,13.13
2018-05-13T07:26:57.484Z,13.67
2018-05-13T07:29:27.587Z,14.57
2018-05-13T07:31:58.068Z,13.30
2018-05-13T07:34:27.795Z,14.27
2018-05-13T07:36:58.279Z,14.10
2018-05-13T07:39:28.016Z,13.20
2018-05-13T07:41:57.689Z,15.13
2018-05-13T07:44:27.431Z,13.63
2018-05-13T07:46:57.174Z,13.43
2018-05-13T07:49:26.906Z,13.80
2018-05-13T07:51:57.462Z,13.60
2018-05-13T07:54:27.161Z,15.07
2018-05-13T07:56:56.939Z,15.50
2018-05-13T07:59:27.470Z,14.43
2018-05-13T08:01:57.990Z,15.83
2018-05-13T08:04:27.883Z,15.00
2018-05-13T08:06:57.850Z,17.50
2018-05-13T08:09:27.603Z,16.03
2018-05-13T08:11:57.327Z,17.70
2018-05-13T08:14:27.044Z,15.60
2018-05-13T08:16:57.620Z,16.00
2018-05-13T08:19:27.367Z,17.10
2018-05-13T08:21:57.120Z,16.77
2018-05-13T08:24:27.619Z,16.57
2018-05-13T08:26:58.224Z,18.07
2018-05-13T08:29:29.598Z,17.40
2018-05-13T08:32:00.388Z,17.77
2018-05-13T08:34:30.124Z,18.03
2018-05-13T08:36:59.811Z,19.40
2018-05-13T08:39:29.627Z,19.87
2018-05-13T08:41:59.344Z,18.47
2018-05-13T08:44:29.040Z,19.93
2018-05-13T08:47:00.066Z,20.07
2018-05-13T08:49:29.790Z,22.43
2018-05-13T08:52:00.110Z,23.37
2018-05-13T08:54:29.834Z,25.60
2018-05-13T08:56:59.550Z,26.33
2018-05-13T08:59:29.313Z,26.20
2018-05-13T09:01:59.809Z,27.37
2018-05-13T09:04:30.073Z,26.80
2018-05-13T09:07:00.631Z,27.27
2018-05-13T09:09:30.344Z,29.67
2018-05-13T09:12:00.066Z,28.23
2018-05-13T09:14:29.938Z,28.20
2018-05-13T09:16:59.638Z,29.03
2018-05-13T09:19:30.119Z,29.70
2018-05-13T09:22:00.464Z,29.53
2018-05-13T09:24:30.161Z,28.10
2018-05-13T09:26:59.897Z,27.33
2018-05-13T09:29:29.598Z,28.30
2018-05-13T09:31:59.339Z,28.30
2018-05-13T09:34:30.169Z,28.33
2018-05-13T09:37:00.733Z,28.77
2018-05-13T09:39:30.424Z,28.30
2018-05-13T09:42:01.013Z,27.70
2018-05-13T09:44:30.771Z,29.97
2018-05-13T09:47:00.539Z,27.73
2018-05-13T09:49:30.427Z,28.27
2018-05-13T09:52:00.170Z,32.33
2018-05-13T09:54:29.915Z,30.37
2018-05-13T09:56:59.628Z,31.00
2018-05-13T09:59:29.333Z,28.57
2018-05-13T10:01:59.057Z,28.90
2018-05-13T10:04:28.818Z,28.83
2018-05-13T10:06:59.286Z,28.40
2018-05-13T10:09:29.059Z,29.13
2018-05-13T10:11:59.532Z,29.13
2018-05-13T10:14:29.208Z,32.30
2018-05-13T10:16:59.656Z,29.40
2018-05-13T10:19:29.462Z,30.07
2018-05-13T10:22:00.070Z,29.80
2018-05-13T10:24:30.611Z,28.70
2018-05-13T10:27:02.479Z,28.97
2018-05-13T10:29:32.214Z,31.80
2018-05-13T10:32:01.954Z,29.90
2018-05-13T10:34:31.691Z,29.17
2018-05-13T10:37:02.212Z,30.23
2018-05-13T10:39:31.971Z,28.63
2018-05-13T10:42:01.655Z,26.57
2018-05-13T10:44:31.944Z,27.70
2018-05-13T10:47:01.674Z,26.87
2018-05-13T10:49:32.193Z,25.73
2018-05-13T10:52:01.915Z,25.07
2018-05-13T10:54:32.404Z,31.00
2018-05-13T10:57:02.130Z,25.07
2018-05-13T10:59:31.827Z,22.07
2018-05-13T11:02:01.534Z,22.80
2018-05-13T11:04:31.285Z,21.00
2018-05-13T11:07:01.823Z,19.90
2018-05-13T11:09:32.268Z,17.80
2018-05-13T11:12:03.006Z,19.97
2018-05-13T11:14:32.884Z,19.00
2018-05-13T11:17:03.405Z,16.93
2018-05-13T11:19:33.106Z,16.07
2018-05-13T11:22:02.846Z,15.10
2018-05-13T11:24:33.336Z,19.30
2018-05-13T11:29:37.909Z,15.60
2018-05-13T11:32:08.433Z,15.70
2018-05-13T11:34:38.939Z,14.03
2018-05-13T11:37:08.665Z,13.67
2018-05-13T11:39:39.168Z,14.10
2018-05-13T11:42:08.895Z,14.33
2018-05-13T11:44:38.647Z,14.30
2018-05-13T11:47:08.371Z,13.23
2018-05-13T11:49:38.070Z,14.43
2018-05-13T11:52:07.788Z,13.60
2018-05-13T11:54:37.506Z,13.23
2018-05-13T11:57:07.220Z,12.83
2018-05-13T11:59:36.904Z,13.87
2018-05-13T12:02:06.693Z,12.30
2018-05-13T12:04:37.168Z,13.93
2018-05-13T12:07:07.640Z,13.60
2018-05-13T12:09:38.284Z,13.63
2018-05-13T12:12:08.744Z,13.53
2018-05-13T12:14:38.483Z,12.93
2018-05-13T12:17:08.194Z,13.10
2018-05-13T12:19:37.915Z,11.77
2018-05-13T12:22:07.630Z,12.63
2018-05-13T12:24:38.307Z,11.73
2018-05-13T12:27:08.026Z,16.83
2018-05-13T12:29:37.714Z,12.77
2018-05-13T12:32:07.439Z,15.30
2018-05-13T12:34:37.160Z,13.37
2018-05-13T12:37:06.868Z,12.80
2018-05-13T12:39:36.590Z,17.83
2018-05-13T12:42:06.350Z,14.50
2018-05-13T12:44:36.066Z,15.43
2018-05-13T12:47:06.546Z,13.53
2018-05-13T12:49:36.258Z,14.40
2018-05-13T12:52:05.970Z,13.13
2018-05-13T12:54:35.689Z,14.10
2018-05-13T12:57:05.423Z,14.00
2018-05-13T12:59:37.774Z,14.73
2018-05-13T13:02:07.488Z,14.07
2018-05-13T13:04:38.365Z,13.87
2018-05-13T13:07:08.071Z,13.80
2018-05-13T13:09:37.780Z,13.33
2018-05-13T13:12:08.442Z,12.87
2018-05-13T13:14:38.950Z,13.33
2018-05-13T13:17:08.682Z,12.13
2018-05-13T13:19:39.512Z,13.10
2018-05-13T13:22:09.323Z,13.10
2018-05-13T13:24:39.839Z,13.20
2018-05-13T13:27:10.407Z,12.00
2018-05-13T13:29:41.089Z,13.07
2018-05-13T13:32:11.293Z,10.97
2018-05-13T13:34:41.764Z,11.97
2018-05-13T13:37:11.454Z,12.50
2018-05-13T13:39:41.178Z,12.57
2018-05-13T13:42:10.899Z,12.67
2018-05-13T13:44:40.626Z,12.50
2018-05-13T13:47:10.388Z,11.50
2018-05-13T13:49:40.157Z,12.30
2018-05-13T13:52:09.916Z,12.10
2018-05-13T13:54:39.616Z,11.90
2018-05-13T13:57:09.392Z,11.20
2018-05-13T13:59:39.751Z,13.10
2018-05-13T14:02:10.201Z,11.60
2018-05-13T14:04:39.900Z,13.27
2018-05-13T14:07:09.616Z,11.20
2018-05-13T14:09:39.336Z,11.90
2018-05-13T14:12:09.054Z,12.30
2018-05-13T14:14:38.809Z,12.00
2018-05-13T14:17:09.311Z,11.57
2018-05-13T14:19:39.099Z,10.00
2018-05-13T14:22:08.845Z,10.97
2018-05-13T14:24:38.572Z,11.40
2018-05-13T14:27:09.078Z,10.53
2018-05-13T14:29:39.549Z,11.70
2018-05-13T14:32:09.276Z,11.33
2018-05-13T14:34:39.797Z,11.13
2018-05-13T14:37:10.181Z,11.37
2018-05-13T14:39:39.900Z,11.20
2018-05-13T14:42:11.453Z,11.57
2018-05-13T14:44:41.930Z,11.63
2018-05-13T14:47:11.679Z,11.63
2018-05-13T14:49:41.390Z,12.43
2018-05-13T14:52:11.158Z,12.57
2018-05-13T14:54:40.902Z,12.50
2018-05-13T14:57:10.723Z,12.43
2018-05-13T14:59:40.453Z,11.70
2018-05-13T15:02:10.979Z,12.83
2018-05-13T15:04:41.533Z,14.17
2018-05-13T15:07:11.255Z,15.80
2018-05-13T15:09:40.967Z,14.63
2018-05-13T15:12:10.663Z,14.43
2018-05-13T15:14:40.381Z,14.43
2018-05-13T15:17:10.141Z,14.10
2018-05-13T15:19:39.872Z,14.53
2018-05-13T15:22:10.543Z,14.37
2018-05-13T15:24:40.257Z,15.17
2018-05-13T15:27:10.009Z,14.80
2018-05-13T15:29:40.477Z,15.00
2018-05-13T15:32:10.207Z,13.60
2018-05-13T15:34:39.946Z,11.30
2018-05-13T15:37:09.795Z,11.63
2018-05-13T15:39:39.533Z,11.70
2018-05-13T15:42:09.283Z,11.40
2018-05-13T15:44:39.044Z,12.07
2018-05-13T15:47:09.577Z,11.03
2018-05-13T15:49:39.288Z,10.50
2018-05-13T15:52:09.004Z,16.50
2018-05-13T15:54:38.721Z,12.47
2018-05-13T15:57:09.341Z,11.40
2018-05-13T15:59:39.445Z,11.70
2018-05-13T16:02:09.165Z,11.37
2018-05-13T16:04:38.890Z,11.00
2018-05-13T16:07:08.603Z,10.50
2018-05-13T16:09:38.297Z,11.57
2018-05-13T16:12:08.089Z,11.13
2018-05-13T16:14:37.823Z,10.70
2018-05-13T16:17:07.530Z,11.33
2018-05-13T16:19:37.323Z,10.80
2018-05-13T16:22:07.037Z,11.23
2018-05-13T16:24:36.752Z,12.37
2018-05-13T16:27:06.461Z,11.03
2018-05-13T16:29:36.174Z,11.07
2018-05-13T16:32:05.901Z,11.20
2018-05-13T16:34:35.638Z,10.87
2018-05-13T16:37:05.365Z,11.53
2018-05-13T16:39:35.880Z,12.00
2018-05-13T16:42:05.618Z,10.20
2018-05-13T16:44:36.143Z,10.30
2018-05-13T16:47:06.674Z,10.20
2018-05-13T16:49:37.243Z,11.27
2018-05-13T16:52:06.949Z,10.37
2018-05-13T16:54:36.661Z,10.50
2018-05-13T16:57:06.372Z,10.90
2018-05-13T16:59:36.119Z,11.10
2018-05-13T17:02:05.870Z,10.27
2018-05-13T17:04:35.593Z,10.07
2018-05-13T17:07:05.331Z,11.57
2018-05-13T17:09:35.035Z,11.30
2018-05-13T17:12:04.788Z,11.50
2018-05-13T17:14:35.282Z,11.50
2018-05-13T17:17:05.037Z,11.33
2018-05-13T17:19:35.514Z,12.13
2018-05-13T17:22:05.203Z,12.80
2018-05-13T17:24:34.931Z,10.10
2018-05-13T17:27:04.642Z,11.40
2018-05-13T17:29:34.357Z,10.97
2018-05-13T17:32:04.164Z,10.93
2018-05-13T17:34:33.883Z,11.17
2018-05-13T17:37:03.594Z,10.67
2018-05-13T17:39:33.437Z,11.17
2018-05-13T17:42:03.935Z,12.07
2018-05-13T17:44:33.695Z,12.23
2018-05-13T17:47:03.432Z,10.97
2018-05-13T17:49:34.023Z,12.40
2018-05-13T17:52:04.715Z,12.57
2018-05-13T17:54:34.439Z,11.07
2018-05-13T17:57:04.252Z,10.53
2018-05-13T17:59:33.960Z,11.93
2018-05-13T18:02:03.710Z,14.23
2018-05-13T18:04:33.434Z,12.10
2018-05-13T18:07:03.930Z,11.33
2018-05-13T18:09:34.424Z,12.40
2018-05-13T18:12:04.955Z,12.10
2018-05-13T18:14:35.576Z,12.10
2018-05-13T18:17:05.294Z,12.30
2018-05-13T18:19:35.675Z,11.30
2018-05-13T18:22:05.373Z,12.07
2018-05-13T18:24:35.992Z,11.97
2018-05-13T18:27:06.489Z,11.53
2018-05-13T18:29:36.179Z,11.63
2018-05-13T18:32:05.891Z,12.13
2018-05-13T18:34:35.615Z,11.70
2018-05-13T18:37:05.341Z,11.87
2018-05-13T18:39:35.048Z,12.50
2018-05-13T18:42:04.981Z,11.93
2018-05-13T18:44:35.515Z,11.37
2018-05-13T18:47:06.110Z,11.20
2018-05-13T18:49:35.818Z,12.97
2018-05-13T18:52:05.528Z,10.50
2018-05-13T18:54:35.330Z,14.57
2018-05-13T18:57:05.086Z,12.30
2018-05-13T18:59:35.555Z,12.73
2018-05-13T19:02:05.256Z,14.10
2018-05-13T19:04:34.975Z,11.43
2018-05-13T19:07:04.688Z,12.47
2018-05-13T19:09:34.413Z,12.27
2018-05-13T19:12:04.213Z,12.93
2018-05-13T19:14:33.942Z,11.80
2018-05-13T19:17:03.688Z,11.97
2018-05-13T19:19:34.191Z,10.80
2018-05-13T19:22:03.924Z,10.97
2018-05-13T19:24:34.367Z,12.10
2018-05-13T19:27:04.090Z,12.60
2018-05-13T19:29:33.808Z,11.80
2018-05-13T19:32:03.498Z,12.07
2018-05-13T19:34:33.210Z,13.10
2018-05-13T19:37:02.902Z,12.10
2018-05-13T19:39:33.430Z,11.23
2018-05-13T19:42:03.888Z,12.30
2018-05-13T19:44:33.608Z,12.33
2018-05-13T19:47:03.312Z,12.10
2018-05-13T19:49:32.999Z,11.53
2018-05-13T19:52:02.701Z,12.10
2018-05-13T19:54:33.204Z,12.10
2018-05-13T19:57:02.956Z,11.83
2018-05-13T19:59:32.654Z,11.00
2018-05-13T20:02:02.398Z,11.97
2018-05-13T20:04:32.098Z,11.53
2018-05-13T20:07:01.794Z,10.47
2018-05-13T20:09:32.368Z,11.17
2018-05-13T20:12:02.143Z,11.93
2018-05-13T20:14:31.856Z,11.60
2018-05-13T20:17:02.382Z,12.20
2018-05-13T20:19:32.113Z,11.23
2018-05-13T20:22:01.798Z,11.67
2018-05-13T20:24:31.487Z,12.17
2018-05-13T20:27:01.940Z,12.97
2018-05-13T20:29:31.657Z,11.30
2018-05-13T20:32:01.359Z,10.90
2018-05-13T20:34:31.078Z,11.33
2018-05-13T20:37:00.811Z,13.27
2018-05-13T20:39:31.346Z,11.87
2018-05-13T20:42:01.098Z,10.53
2018-05-13T20:44:30.837Z,11.80
2018-05-13T20:47:00.590Z,11.60
2018-05-13T20:49:30.322Z,11.17
2018-05-13T20:52:00.892Z,11.13
2018-05-13T20:54:30.617Z,11.20
2018-05-13T20:57:00.349Z,12.00
2018-05-13T20:59:30.104Z,12.00
2018-05-13T21:01:59.831Z,11.80
2018-05-13T21:04:29.527Z,11.57
2018-05-13T21:06:59.282Z,10.77
2018-05-13T21:09:29.002Z,10.87
2018-05-13T21:11:58.718Z,11.07
2018-05-13T21:14:29.187Z,11.37
2018-05-13T21:16:58.967Z,11.50
2018-05-13T21:19:30.291Z,11.37
2018-05-13T21:21:59.986Z,11.70
2018-05-13T21:24:29.862Z,12.33
2018-05-13T21:26:59.576Z,9.63
2018-05-13T21:29:29.293Z,11.47
2018-05-13T21:31:59.004Z,10.57
2018-05-13T21:34:28.726Z,11.40
2018-05-13T21:36:58.427Z,11.17
2018-05-13T21:39:28.141Z,10.87
2018-05-13T21:41:57.845Z,11.30
2018-05-13T21:44:27.550Z,10.33
2018-05-13T21:46:57.235Z,10.37
2018-05-13T21:49:27.859Z,11.00
2018-05-13T21:51:58.317Z,10.03
2018-05-13T21:54:28.045Z,10.13
2018-05-13T21:56:58.560Z,11.23
2018-05-13T21:59:28.261Z,10.33
2018-05-13T22:01:57.980Z,10.33
2018-05-13T22:04:27.659Z,9.97
2018-05-13T22:06:58.131Z,10.90
2018-05-13T22:09:27.838Z,10.10
2018-05-13T22:11:57.543Z,11.40
2018-05-13T22:14:27.247Z,10.30
2018-05-13T22:16:56.995Z,10.57
2018-05-13T22:19:26.700Z,9.23
2018-05-13T22:21:57.583Z,9.60
2018-05-13T22:24:27.326Z,10.70
2018-05-13T22:26:57.034Z,10.03
2018-05-13T22:29:26.732Z,10.70
2018-05-13T22:31:56.479Z,10.87
2018-05-13T22:34:26.183Z,9.67
2018-05-13T22:36:55.917Z,9.60
2018-05-13T22:39:26.401Z,8.97
2018-05-13T22:41:56.122Z,9.70
2018-05-13T22:44:25.869Z,11.33
2018-05-13T22:46:55.716Z,9.13
2018-05-13T22:49:26.205Z,9.73
2018-05-13T22:51:56.668Z,10.43
2018-05-13T22:54:26.382Z,9.53
2018-05-13T22:56:56.156Z,8.90
2018-05-13T22:59:25.863Z,9.30
2018-05-13T23:01:56.389Z,9.87
2018-05-13T23:04:26.900Z,8.43
2018-05-13T23:06:56.643Z,9.80
2018-05-13T23:09:28.007Z,8.73
2018-05-13T23:11:57.719Z,9.20
2018-05-13T23:14:27.421Z,8.83
2018-05-13T23:16:57.304Z,9.50
2018-05-13T23:19:27.842Z,8.73
2018-05-13T23:21:58.292Z,8.77
2018-05-13T23:24:28.937Z,9.00
2018-05-13T23:26:58.657Z,8.97
2018-05-13T23:29:28.362Z,10.20
2018-05-13T23:31:58.082Z,8.70
2018-05-13T23:34:27.888Z,8.83
2018-05-13T23:36:57.595Z,9.50
2018-05-13T23:39:27.286Z,9.23
2018-05-13T23:41:56.998Z,9.87
2018-05-13T23:44:26.703Z,10.10
2018-05-13T23:46:57.293Z,9.57
2018-05-13T23:49:27.006Z,11.83
2018-05-13T23:51:56.731Z,13.20
2018-05-13T23:54:27.179Z,10.23
2018-05-13T23:56:56.915Z,11.10
2018-05-13T23:59:32.042Z,10.80
