createdAt,value
2019-02-11T00:01:38.736Z,100.00
2019-02-11T00:04:07.904Z,100.00
2019-02-11T00:06:37.049Z,100.00
2019-02-11T00:09:09.292Z,100.00
2019-02-11T00:11:38.485Z,100.00
2019-02-11T00:14:07.659Z,100.00
2019-02-11T00:16:36.848Z,100.00
2019-02-11T00:19:05.981Z,100.00
2019-02-11T00:21:35.441Z,100.00
2019-02-11T00:24:04.592Z,100.00
2019-02-11T00:26:33.778Z,100.00
2019-02-11T00:29:03.249Z,100.00
2019-02-11T00:31:32.379Z,100.00
2019-02-11T00:34:01.571Z,100.00
2019-02-11T00:36:30.733Z,100.00
2019-02-11T00:39:00.007Z,100.00
2019-02-11T00:41:29.571Z,100.00
2019-02-11T00:43:59.359Z,100.00
2019-02-11T00:46:28.533Z,100.00
2019-02-11T00:48:57.741Z,100.00
2019-02-11T00:51:27.276Z,100.00
2019-02-11T00:53:56.805Z,100.00
2019-02-11T00:56:26.001Z,100.00
2019-02-11T00:58:55.447Z,100.00
2019-02-11T01:01:25.018Z,100.00
2019-02-11T01:03:54.882Z,100.00
2019-02-11T01:06:24.060Z,100.00
2019-02-11T01:08:53.539Z,100.00
2019-02-11T01:11:22.693Z,100.00
2019-02-11T01:13:52.165Z,100.00
2019-02-11T01:16:21.428Z,100.00
2019-02-11T01:18:50.937Z,100.00
2019-02-11T01:21:20.086Z,100.00
2019-02-11T01:23:49.282Z,100.00
2019-02-11T01:26:19.029Z,100.00
2019-02-11T01:28:49.246Z,100.00
2019-02-11T01:31:18.398Z,100.00
2019-02-11T01:33:47.963Z,100.00
2019-02-11T01:36:17.129Z,100.00
2019-02-11T01:38:46.275Z,100.00
2019-02-11T01:41:15.493Z,100.00
2019-02-11T01:43:45.383Z,100.00
2019-02-11T01:46:14.545Z,100.00
2019-02-11T01:48:44.069Z,100.00
2019-02-11T01:51:13.358Z,100.00
2019-02-11T01:53:42.810Z,100.00
2019-02-11T01:56:11.963Z,100.00
2019-02-11T01:58:41.108Z,100.00
2019-02-11T02:01:10.265Z,100.00
2019-02-11T02:03:39.391Z,100.00
2019-02-11T02:06:08.977Z,100.00
2019-02-11T02:08:38.225Z,100.00
2019-02-11T02:11:08.090Z,100.00
2019-02-11T02:13:44.692Z,100.00
2019-02-11T02:16:08.237Z,100.00
2019-02-11T02:18:37.351Z,100.00
2019-02-11T02:21:07.238Z,100.00
2019-02-11T02:23:36.959Z,100.00
2019-02-11T02:26:06.465Z,100.00
2019-02-11T02:28:35.736Z,100.00
2019-02-11T02:31:04.927Z,100.00
2019-02-11T02:33:34.496Z,100.00
2019-02-11T02:36:03.681Z,100.00
2019-02-11T02:38:32.926Z,100.00
2019-02-11T02:41:02.781Z,100.00
2019-02-11T02:43:32.657Z,100.00
2019-02-11T02:46:02.151Z,100.00
2019-02-11T02:48:31.282Z,100.00
2019-02-11T02:51:00.465Z,100.00
2019-02-11T02:53:30.042Z,100.00
2019-02-11T02:55:59.683Z,100.00
2019-02-11T02:58:29.525Z,100.00
2019-02-11T03:00:59.003Z,100.00
2019-02-11T03:03:28.538Z,100.00
2019-02-11T03:05:57.683Z,100.00
2019-02-11T03:08:27.276Z,100.00
2019-02-11T03:10:56.425Z,100.00
2019-02-11T03:13:25.597Z,100.00
2019-02-11T03:15:55.173Z,100.00
2019-02-11T03:18:24.318Z,100.00
2019-02-11T03:20:53.501Z,100.00
2019-02-11T03:23:23.105Z,100.00
2019-02-11T03:25:52.255Z,100.00
2019-02-11T03:28:21.612Z,100.00
2019-02-11T03:30:51.480Z,100.00
2019-02-11T03:33:20.647Z,100.00
2019-02-11T03:35:49.900Z,100.00
2019-02-11T03:38:19.377Z,100.00
2019-02-11T03:40:48.587Z,100.00
2019-02-11T03:43:18.181Z,100.00
2019-02-11T03:45:47.363Z,100.00
2019-02-11T03:48:16.553Z,100.00
2019-02-11T03:50:45.694Z,100.00
2019-02-11T03:53:14.879Z,100.00
2019-02-11T03:55:44.415Z,100.00
2019-02-11T03:58:14.116Z,100.00
2019-02-11T04:00:43.652Z,100.00
2019-02-11T04:03:12.890Z,100.00
2019-02-11T04:05:42.012Z,100.00
2019-02-11T04:08:11.209Z,100.00
2019-02-11T04:10:40.729Z,100.00
2019-02-11T04:13:09.882Z,100.00
2019-02-11T04:15:39.089Z,100.00
2019-02-11T04:18:10.862Z,100.00
2019-02-11T04:20:40.780Z,100.00
2019-02-11T04:23:09.943Z,100.00
2019-02-11T04:25:39.792Z,100.00
2019-02-11T04:28:09.124Z,100.00
2019-02-11T04:30:38.274Z,100.00
2019-02-11T04:33:07.817Z,100.00
2019-02-11T04:35:37.215Z,100.00
2019-02-11T04:38:08.283Z,100.00
2019-02-11T04:40:37.436Z,100.00
2019-02-11T04:43:06.676Z,100.00
2019-02-11T04:45:35.882Z,100.00
2019-02-11T04:48:05.473Z,100.00
2019-02-11T04:50:34.681Z,100.00
2019-02-11T04:53:04.286Z,100.00
2019-02-11T04:55:33.747Z,100.00
2019-02-11T04:58:03.627Z,100.00
2019-02-11T05:00:33.510Z,100.00
2019-02-11T05:03:03.118Z,100.00
2019-02-11T05:05:32.612Z,100.00
2019-02-11T05:08:01.781Z,100.00
2019-02-11T05:10:32.631Z,100.00
2019-02-11T05:13:01.889Z,100.00
2019-02-11T05:15:31.598Z,100.00
2019-02-11T05:18:00.773Z,100.00
2019-02-11T05:20:30.287Z,100.00
2019-02-11T05:22:59.678Z,100.00
2019-02-11T05:25:28.857Z,100.00
2019-02-11T05:27:58.345Z,100.00
2019-02-11T05:30:27.879Z,100.00
2019-02-11T05:32:57.331Z,100.00
2019-02-11T05:35:26.563Z,100.00
2019-02-11T05:37:56.087Z,100.00
2019-02-11T05:40:26.015Z,100.00
2019-02-11T05:42:55.223Z,100.00
2019-02-11T05:45:24.846Z,100.00
2019-02-11T05:47:54.729Z,100.00
2019-02-11T05:50:24.093Z,100.00
2019-02-11T05:52:53.837Z,100.00
2019-02-11T05:55:23.934Z,100.00
2019-02-11T05:57:53.574Z,100.00
2019-02-11T06:00:22.815Z,100.00
2019-02-11T06:02:52.355Z,100.00
2019-02-11T06:05:21.622Z,100.00
2019-02-11T06:07:51.086Z,100.00
2019-02-11T06:10:20.659Z,100.00
2019-02-11T06:12:50.190Z,100.00
2019-02-11T06:15:19.710Z,100.00
2019-02-11T06:17:49.139Z,100.00
2019-02-11T06:20:18.432Z,100.00
2019-02-11T06:22:47.590Z,100.00
2019-02-11T06:25:17.380Z,100.00
2019-02-11T06:27:46.633Z,100.00
2019-02-11T06:30:15.870Z,100.00
2019-02-11T06:32:45.465Z,100.00
2019-02-11T06:35:14.674Z,100.00
2019-02-11T06:37:43.861Z,100.00
2019-02-11T06:40:13.086Z,100.00
2019-02-11T06:42:42.634Z,100.00
2019-02-11T06:45:13.615Z,100.00
2019-02-11T06:47:42.968Z,100.00
2019-02-11T06:50:12.979Z,100.00
2019-02-11T06:52:42.186Z,100.00
2019-02-11T06:55:11.772Z,100.00
2019-02-11T06:57:41.312Z,100.00
2019-02-11T07:00:12.256Z,100.00
2019-02-11T07:02:41.766Z,100.00
2019-02-11T07:05:11.251Z,100.00
2019-02-11T07:07:40.425Z,100.00
2019-02-11T07:10:10.085Z,100.00
2019-02-11T07:12:39.580Z,100.00
2019-02-11T07:15:10.219Z,100.00
2019-02-11T07:17:39.440Z,100.00
2019-02-11T07:20:09.849Z,100.00
2019-02-11T07:22:39.759Z,100.00
2019-02-11T07:25:09.462Z,100.00
2019-02-11T07:27:38.607Z,100.00
2019-02-11T07:30:09.996Z,100.00
2019-02-11T07:32:40.754Z,100.00
2019-02-11T07:35:10.239Z,100.00
2019-02-11T07:37:39.781Z,100.00
2019-02-11T07:40:09.625Z,100.00
2019-02-11T07:43:09.851Z,100.00
2019-02-11T07:45:47.201Z,100.00
2019-02-11T07:48:16.437Z,100.00
2019-02-11T07:50:45.987Z,100.00
2019-02-11T07:53:15.190Z,100.00
2019-02-11T07:55:44.754Z,100.00
2019-02-11T07:58:14.337Z,100.00
2019-02-11T08:00:43.565Z,100.00
2019-02-11T08:03:12.891Z,100.00
2019-02-11T08:05:42.425Z,100.00
2019-02-11T08:08:11.600Z,100.00
2019-02-11T08:10:41.141Z,100.00
2019-02-11T08:13:10.946Z,100.00
2019-02-11T08:15:40.133Z,100.00
2019-02-11T08:18:09.358Z,100.00
2019-02-11T08:20:38.526Z,100.00
2019-02-11T08:23:12.954Z,100.00
2019-02-11T08:25:38.712Z,100.00
2019-02-11T08:28:08.255Z,100.00
2019-02-11T08:30:37.769Z,100.00
2019-02-11T08:33:07.016Z,100.00
2019-02-11T08:35:36.510Z,100.00
2019-02-11T08:38:05.915Z,100.00
2019-02-11T08:40:35.063Z,100.00
2019-02-11T08:43:04.293Z,100.00
2019-02-11T08:45:34.021Z,100.00
2019-02-11T08:48:03.226Z,100.00
2019-02-11T08:50:32.781Z,100.00
2019-02-11T08:53:02.049Z,98.72
2019-02-11T08:55:31.527Z,97.53
2019-02-11T08:58:00.904Z,94.78
2019-02-11T09:00:30.141Z,93.24
2019-02-11T09:02:59.343Z,94.44
2019-02-11T09:05:28.940Z,95.80
2019-02-11T09:07:58.128Z,95.35
2019-02-11T09:10:27.316Z,95.88
2019-02-11T09:12:57.177Z,92.18
2019-02-11T09:15:26.346Z,95.07
2019-02-11T09:17:55.854Z,96.61
2019-02-11T09:20:25.017Z,97.08
2019-02-11T09:22:54.182Z,97.74
2019-02-11T09:25:23.351Z,98.02
2019-02-11T09:27:53.076Z,97.85
2019-02-11T09:30:22.254Z,98.45
2019-02-11T09:32:51.772Z,98.00
2019-02-11T09:35:21.870Z,97.57
2019-02-11T09:37:51.263Z,98.70
2019-02-11T09:40:22.468Z,98.75
2019-02-11T09:42:52.066Z,99.11
2019-02-11T09:45:22.088Z,98.15
2019-02-11T09:47:51.265Z,97.34
2019-02-11T09:50:36.118Z,95.81
2019-02-11T09:53:06.178Z,95.32
2019-02-11T09:55:35.371Z,94.42
2019-02-11T09:58:04.560Z,96.32
2019-02-11T10:00:33.777Z,96.48
2019-02-11T10:03:03.462Z,95.92
2019-02-11T10:05:32.663Z,94.65
2019-02-11T10:08:01.843Z,94.48
2019-02-11T10:10:31.025Z,94.30
2019-02-11T10:13:00.171Z,93.60
2019-02-11T10:15:29.353Z,93.47
2019-02-11T10:17:58.614Z,94.06
2019-02-11T10:20:27.884Z,91.24
2019-02-11T10:22:58.604Z,96.67
2019-02-11T10:25:28.845Z,99.24
2019-02-11T10:28:00.983Z,100.00
2019-02-11T10:30:30.510Z,99.61
2019-02-11T10:33:00.140Z,99.23
2019-02-11T10:35:29.327Z,98.40
2019-02-11T10:37:58.614Z,96.79
2019-02-11T10:40:28.135Z,97.74
2019-02-11T10:42:57.606Z,98.97
2019-02-11T10:45:27.141Z,99.47
2019-02-11T10:47:57.158Z,99.10
2019-02-11T10:50:26.639Z,99.11
2019-02-11T10:52:55.795Z,97.24
2019-02-11T10:55:28.182Z,97.82
2019-02-11T10:57:57.462Z,98.14
2019-02-11T11:00:28.170Z,97.86
2019-02-11T11:02:57.348Z,96.30
2019-02-11T11:05:26.849Z,93.37
2019-02-11T11:07:56.055Z,92.12
2019-02-11T11:10:27.960Z,91.82
2019-02-11T11:12:57.553Z,90.12
2019-02-11T11:15:28.948Z,89.70
2019-02-11T11:17:57.915Z,85.44
2019-02-11T11:20:28.183Z,86.88
2019-02-11T11:22:57.712Z,85.80
2019-02-11T11:25:26.882Z,83.13
2019-02-11T11:27:56.609Z,82.97
2019-02-11T11:30:26.138Z,85.04
2019-02-11T11:32:55.725Z,79.86
2019-02-11T11:35:24.956Z,81.34
2019-02-11T11:37:54.220Z,84.25
2019-02-11T11:40:23.793Z,87.68
2019-02-11T11:42:52.983Z,84.45
2019-02-11T11:45:22.201Z,82.49
2019-02-11T11:47:51.747Z,82.65
2019-02-11T11:50:22.452Z,81.22
2019-02-11T11:52:51.618Z,77.20
2019-02-11T11:55:21.997Z,75.85
2019-02-11T11:57:51.505Z,73.73
2019-02-11T12:00:25.615Z,73.99
2019-02-11T12:03:02.865Z,74.94
2019-02-11T12:05:26.780Z,73.78
2019-02-11T12:07:56.598Z,73.13
2019-02-11T12:10:26.006Z,73.87
2019-02-11T12:12:55.326Z,71.23
2019-02-11T12:15:25.371Z,71.52
2019-02-11T12:17:54.851Z,70.34
2019-02-11T12:20:24.003Z,68.83
2019-02-11T12:22:53.264Z,80.30
2019-02-11T12:25:22.726Z,87.19
2019-02-11T12:27:52.037Z,89.31
2019-02-11T12:30:25.349Z,89.39
2019-02-11T12:32:55.963Z,89.56
2019-02-11T12:35:26.011Z,91.32
2019-02-11T12:37:55.471Z,90.80
2019-02-11T12:40:24.929Z,88.41
2019-02-11T12:42:54.492Z,87.33
2019-02-11T12:45:24.673Z,87.03
2019-02-11T12:47:54.338Z,86.05
2019-02-11T12:50:23.553Z,85.61
2019-02-11T12:52:52.759Z,85.31
2019-02-11T12:55:22.131Z,83.40
2019-02-11T12:57:51.308Z,82.32
2019-02-11T13:00:21.691Z,82.75
2019-02-11T13:02:50.982Z,78.56
2019-02-11T13:05:23.252Z,79.47
2019-02-11T13:07:51.093Z,77.82
2019-02-11T13:10:20.745Z,75.53
2019-02-11T13:12:50.528Z,76.40
2019-02-11T13:15:59.253Z,74.65
2019-02-11T13:17:51.859Z,72.03
2019-02-11T13:20:21.195Z,72.65
2019-02-11T13:22:50.928Z,70.95
2019-02-11T13:25:20.167Z,71.69
2019-02-11T13:27:49.458Z,70.51
2019-02-11T13:30:20.021Z,68.11
2019-02-11T13:32:49.336Z,69.04
2019-02-11T13:35:18.615Z,69.42
2019-02-11T13:37:48.303Z,68.53
2019-02-11T13:40:17.848Z,67.92
2019-02-11T13:42:47.150Z,67.46
2019-02-11T13:45:19.736Z,68.03
2019-02-11T13:47:55.478Z,67.55
2019-02-11T13:50:24.443Z,67.98
2019-02-11T13:52:54.037Z,67.69
2019-02-11T13:55:24.204Z,68.16
2019-02-11T13:57:54.538Z,67.98
2019-02-11T14:00:31.495Z,67.28
2019-02-11T14:03:00.858Z,66.26
2019-02-11T14:05:30.416Z,65.88
2019-02-11T14:08:00.633Z,64.55
2019-02-11T14:10:31.594Z,65.97
2019-02-11T14:13:01.351Z,66.35
2019-02-11T14:15:30.631Z,66.95
2019-02-11T14:18:14.552Z,72.87
2019-02-11T14:20:49.653Z,78.76
2019-02-11T14:23:17.989Z,78.37
2019-02-11T14:25:47.839Z,79.75
2019-02-11T14:28:17.079Z,78.16
2019-02-11T14:30:46.284Z,78.14
2019-02-11T14:33:15.752Z,75.21
2019-02-11T14:35:44.941Z,76.60
2019-02-11T14:38:14.125Z,76.72
2019-02-11T14:40:43.332Z,77.06
2019-02-11T14:43:12.579Z,78.19
2019-02-11T14:45:41.775Z,77.42
2019-02-11T14:48:26.843Z,78.11
2019-02-11T14:50:43.644Z,81.57
2019-02-11T14:53:12.808Z,83.03
2019-02-11T14:55:41.993Z,84.73
2019-02-11T14:58:11.153Z,83.34
2019-02-11T15:00:40.661Z,83.28
2019-02-11T15:03:11.379Z,84.80
2019-02-11T15:05:40.928Z,83.31
2019-02-11T15:08:10.222Z,83.84
2019-02-11T15:10:39.705Z,83.12
2019-02-11T15:13:09.232Z,83.07
2019-02-11T15:15:38.405Z,82.89
2019-02-11T15:18:07.586Z,83.51
2019-02-11T15:20:36.806Z,84.01
2019-02-11T15:23:06.004Z,84.55
2019-02-11T15:25:35.551Z,83.32
2019-02-11T15:28:05.132Z,83.11
2019-02-11T15:30:34.320Z,83.50
2019-02-11T15:33:03.533Z,82.53
2019-02-11T15:35:33.062Z,82.71
2019-02-11T15:38:02.642Z,82.00
2019-02-11T15:40:31.793Z,81.89
2019-02-11T15:43:02.115Z,82.52
2019-02-11T15:45:31.373Z,81.79
2019-02-11T15:48:01.749Z,82.48
2019-02-11T15:50:31.669Z,81.58
2019-02-11T15:53:00.915Z,81.54
2019-02-11T15:55:30.543Z,80.79
2019-02-11T15:58:01.990Z,80.86
2019-02-11T16:00:31.165Z,80.36
2019-02-11T16:03:00.320Z,79.69
2019-02-11T16:05:29.508Z,79.83
2019-02-11T16:07:58.975Z,80.01
2019-02-11T16:10:28.580Z,80.57
2019-02-11T16:12:57.740Z,79.95
2019-02-11T16:15:27.872Z,80.11
2019-02-11T16:17:59.155Z,79.91
2019-02-11T16:20:28.667Z,77.96
2019-02-11T16:22:58.127Z,78.67
2019-02-11T16:25:28.169Z,78.53
2019-02-11T16:27:58.060Z,76.94
2019-02-11T16:30:27.462Z,77.18
2019-02-11T16:32:56.674Z,77.11
2019-02-11T16:35:25.813Z,77.56
2019-02-11T16:37:55.074Z,75.99
2019-02-11T16:40:25.925Z,76.68
2019-02-11T16:42:55.116Z,76.99
2019-02-11T16:45:24.264Z,76.71
2019-02-11T16:47:54.098Z,76.18
2019-02-11T16:50:23.290Z,76.29
2019-02-11T16:52:52.443Z,76.59
2019-02-11T16:55:21.716Z,76.96
2019-02-11T16:57:51.265Z,77.12
2019-02-11T17:00:20.942Z,77.84
2019-02-11T17:02:50.185Z,78.55
2019-02-11T17:05:19.635Z,77.85
2019-02-11T17:07:51.826Z,77.93
2019-02-11T17:10:21.007Z,78.71
2019-02-11T17:12:50.217Z,78.43
2019-02-11T17:15:19.730Z,79.02
2019-02-11T17:17:49.180Z,77.71
2019-02-11T17:20:18.406Z,77.21
2019-02-11T17:22:47.574Z,78.89
2019-02-11T17:25:17.156Z,77.90
2019-02-11T17:27:46.343Z,78.13
2019-02-11T17:30:21.140Z,77.17
2019-02-11T17:32:50.372Z,78.03
2019-02-11T17:35:19.913Z,79.07
2019-02-11T17:37:49.692Z,78.68
2019-02-11T17:40:19.336Z,79.29
2019-02-11T17:42:48.502Z,80.12
2019-02-11T17:45:20.010Z,80.49
2019-02-11T17:47:49.579Z,80.50
2019-02-11T17:50:18.739Z,79.59
2019-02-11T17:52:48.471Z,80.68
2019-02-11T17:55:17.634Z,80.33
2019-02-11T17:57:47.200Z,80.23
2019-02-11T18:00:32.490Z,80.19
2019-02-11T18:03:03.485Z,79.53
2019-02-11T18:05:32.996Z,78.68
2019-02-11T18:08:02.826Z,77.63
2019-02-11T18:10:33.316Z,77.70
2019-02-11T18:13:02.532Z,78.53
2019-02-11T18:15:31.705Z,77.93
2019-02-11T18:18:00.967Z,77.88
2019-02-11T18:20:30.500Z,76.92
2019-02-11T18:23:00.463Z,76.90
2019-02-11T18:25:30.304Z,76.36
2019-02-11T18:27:59.566Z,76.78
2019-02-11T18:30:28.759Z,76.31
2019-02-11T18:32:58.619Z,75.80
2019-02-11T18:35:28.244Z,75.99
2019-02-11T18:37:57.410Z,73.90
2019-02-11T18:40:26.896Z,72.08
2019-02-11T18:42:56.354Z,72.35
2019-02-11T18:45:25.681Z,72.12
2019-02-11T18:47:55.254Z,72.16
2019-02-11T18:50:24.452Z,71.94
2019-02-11T18:52:53.692Z,71.77
2019-02-11T18:55:24.271Z,72.53
2019-02-11T18:57:53.433Z,72.62
2019-02-11T19:00:22.978Z,73.85
2019-02-11T19:02:54.001Z,73.21
2019-02-11T19:05:23.410Z,74.02
2019-02-11T19:07:52.880Z,74.40
2019-02-11T19:10:22.442Z,73.01
2019-02-11T19:12:53.690Z,73.69
2019-02-11T19:15:23.191Z,73.78
2019-02-11T19:17:52.798Z,73.44
2019-02-11T19:20:22.315Z,74.57
2019-02-11T19:22:52.461Z,75.48
2019-02-11T19:25:22.112Z,74.07
2019-02-11T19:27:52.807Z,75.06
2019-02-11T19:30:23.532Z,75.49
2019-02-11T19:32:52.850Z,76.33
2019-02-11T19:35:22.392Z,76.71
2019-02-11T19:37:51.906Z,77.10
2019-02-11T19:40:21.419Z,77.17
2019-02-11T19:42:50.943Z,76.13
2019-02-11T19:45:20.542Z,75.88
2019-02-11T19:47:49.808Z,76.21
2019-02-11T19:50:19.362Z,75.82
2019-02-11T19:52:48.945Z,75.48
2019-02-11T19:55:18.544Z,74.10
2019-02-11T19:57:48.081Z,75.00
2019-02-11T20:00:19.964Z,74.64
2019-02-11T20:02:50.238Z,75.60
2019-02-11T20:05:20.180Z,76.13
2019-02-11T20:07:49.394Z,75.97
2019-02-11T20:10:19.197Z,75.86
2019-02-11T20:12:48.459Z,76.07
2019-02-11T20:15:19.622Z,76.28
2019-02-11T20:17:49.428Z,76.29
2019-02-11T20:20:20.699Z,76.04
2019-02-11T20:22:50.266Z,77.10
2019-02-11T20:25:19.911Z,76.82
2019-02-11T20:27:50.096Z,76.96
2019-02-11T20:30:21.493Z,76.59
2019-02-11T20:32:51.114Z,76.83
2019-02-11T20:35:20.343Z,77.23
2019-02-11T20:37:50.108Z,77.36
2019-02-11T20:40:20.984Z,78.64
2019-02-11T20:42:50.160Z,78.47
2019-02-11T20:45:21.666Z,78.36
2019-02-11T20:47:50.822Z,78.02
2019-02-11T20:50:20.699Z,78.94
2019-02-11T20:52:50.145Z,80.06
2019-02-11T20:55:19.989Z,80.60
2019-02-11T20:57:49.605Z,80.92
2019-02-11T21:00:20.292Z,82.16
2019-02-11T21:02:49.862Z,83.14
2019-02-11T21:05:19.479Z,83.65
2019-02-11T21:07:48.744Z,84.39
2019-02-11T21:10:18.450Z,84.71
2019-02-11T21:12:47.636Z,85.07
2019-02-11T21:15:17.406Z,86.14
2019-02-11T21:17:46.972Z,86.63
2019-02-11T21:20:19.297Z,87.16
2019-02-11T21:22:48.967Z,88.12
2019-02-11T21:25:18.521Z,88.60
2019-02-11T21:27:48.472Z,88.57
2019-02-11T21:30:17.757Z,88.75
2019-02-11T21:32:46.962Z,89.19
2019-02-11T21:35:16.113Z,88.89
2019-02-11T21:37:47.406Z,88.91
2019-02-11T21:40:16.937Z,88.94
2019-02-11T21:42:46.476Z,89.08
2019-02-11T21:45:15.643Z,89.11
2019-02-11T21:47:44.839Z,89.32
2019-02-11T21:50:16.493Z,89.55
2019-02-11T21:52:46.200Z,89.79
2019-02-11T21:55:15.642Z,89.99
2019-02-11T21:57:47.373Z,92.37
2019-02-11T22:00:18.159Z,93.36
2019-02-11T22:02:47.654Z,93.34
2019-02-11T22:05:17.384Z,94.71
2019-02-11T22:07:46.529Z,95.77
2019-02-11T22:10:16.696Z,96.68
2019-02-11T22:12:45.930Z,96.98
2019-02-11T22:15:15.929Z,97.23
2019-02-11T22:17:45.501Z,98.15
2019-02-11T22:20:16.351Z,98.10
2019-02-11T22:22:45.553Z,99.27
2019-02-11T22:25:14.750Z,100.00
2019-02-11T22:27:44.201Z,100.00
2019-02-11T22:30:15.786Z,100.00
2019-02-11T22:32:45.610Z,100.00
2019-02-11T22:35:15.393Z,100.00
2019-02-11T22:37:44.966Z,100.00
2019-02-11T22:40:14.743Z,100.00
2019-02-11T22:42:44.255Z,100.00
2019-02-11T22:45:16.312Z,100.00
2019-02-11T22:47:45.869Z,100.00
2019-02-11T22:50:15.494Z,100.00
2019-02-11T22:52:44.659Z,100.00
2019-02-11T22:55:14.500Z,100.00
2019-02-11T22:57:43.676Z,100.00
2019-02-11T23:00:31.284Z,100.00
2019-02-11T23:03:00.828Z,100.00
2019-02-11T23:05:30.006Z,100.00
2019-02-11T23:07:59.283Z,100.00
2019-02-11T23:10:28.480Z,100.00
2019-02-11T23:12:57.914Z,100.00
2019-02-11T23:15:27.154Z,100.00
2019-02-11T23:17:56.592Z,100.00
2019-02-11T23:20:25.800Z,100.00
2019-02-11T23:22:55.865Z,100.00
2019-02-11T23:25:25.381Z,100.00
2019-02-11T23:27:54.653Z,100.00
2019-02-11T23:30:24.088Z,100.00
2019-02-11T23:32:53.556Z,100.00
2019-02-11T23:35:23.443Z,100.00
2019-02-11T23:37:52.638Z,100.00
2019-02-11T23:40:22.587Z,100.00
2019-02-11T23:42:51.913Z,100.00
2019-02-11T23:45:21.110Z,100.00
2019-02-11T23:47:50.328Z,100.00
2019-02-11T23:50:19.516Z,99.44
2019-02-11T23:52:49.267Z,99.01
2019-02-11T23:55:18.433Z,98.93
2019-02-11T23:57:47.947Z,98.96
