createdAt,value
2023-02-23T00:03:18.397Z,44.28
2023-02-23T00:08:20.309Z,43.33
2023-02-23T00:13:21.841Z,43.25
2023-02-23T00:18:23.360Z,42.85
2023-02-23T00:23:27.360Z,41.95
2023-02-23T00:28:28.873Z,42.50
2023-02-23T00:33:31.455Z,42.25
2023-02-23T00:38:36.041Z,42.08
2023-02-23T00:43:39.699Z,44.13
2023-02-23T00:48:41.197Z,43.65
2023-02-23T00:53:44.156Z,43.22
2023-02-23T00:58:45.625Z,43.88
2023-02-23T01:03:47.187Z,40.97
2023-02-23T01:08:52.233Z,42.78
2023-02-23T01:13:56.774Z,40.30
2023-02-23T01:19:00.367Z,39.08
2023-02-23T01:24:02.382Z,41.28
2023-02-23T01:29:12.103Z,40.45
2023-02-23T01:34:15.125Z,39.67
2023-02-23T01:39:19.962Z,38.67
2023-02-23T01:44:21.598Z,39.40
2023-02-23T01:49:26.207Z,40.42
2023-02-23T01:54:33.279Z,39.92
2023-02-23T01:59:40.585Z,40.40
2023-02-23T02:04:45.993Z,41.20
2023-02-23T02:10:17.061Z,39.47
2023-02-23T02:15:19.726Z,37.88
2023-02-23T02:20:58.638Z,37.08
2023-02-23T02:26:30.438Z,38.40
2023-02-23T02:32:01.353Z,38.38
2023-02-23T02:37:37.736Z,39.10
2023-02-23T02:43:10.097Z,39.92
2023-02-23T02:48:30.929Z,38.53
2023-02-23T02:54:07.692Z,38.78
2023-02-23T02:59:38.825Z,39.95
2023-02-23T03:04:59.185Z,37.88
2023-02-23T03:10:32.967Z,39.70
2023-02-23T03:19:44.588Z,41.00
2023-02-23T03:25:21.232Z,42.25
2023-02-23T03:30:58.390Z,42.45
2023-02-23T03:36:36.094Z,43.97
2023-02-23T03:41:57.983Z,42.40
2023-02-23T03:47:20.317Z,43.28
2023-02-23T03:52:46.554Z,42.53
2023-02-23T03:58:11.455Z,43.45
2023-02-23T04:03:35.962Z,42.17
2023-02-23T04:08:57.538Z,42.47
2023-02-23T04:14:01.941Z,39.60
2023-02-23T04:19:03.492Z,40.85
2023-02-23T04:24:05.105Z,39.80
2023-02-23T04:29:06.623Z,41.50
2023-02-23T04:34:08.510Z,40.30
2023-02-23T04:39:09.985Z,41.17
2023-02-23T04:44:11.539Z,40.30
2023-02-23T04:49:13.142Z,41.60
2023-02-23T04:54:14.768Z,40.17
2023-02-23T04:59:16.366Z,40.75
2023-02-23T05:04:17.863Z,39.50
2023-02-23T05:09:19.328Z,39.40
2023-02-23T05:14:20.844Z,40.42
2023-02-23T05:19:22.347Z,39.97
2023-02-23T05:24:23.868Z,40.35
2023-02-23T05:29:25.402Z,40.10
2023-02-23T05:34:27.200Z,43.17
2023-02-23T05:39:28.894Z,41.40
2023-02-23T05:44:30.434Z,41.47
2023-02-23T05:49:32.032Z,41.78
2023-02-23T05:54:33.511Z,42.22
2023-02-23T05:59:34.983Z,42.53
2023-02-23T06:04:36.452Z,42.13
2023-02-23T06:09:37.963Z,41.30
2023-02-23T06:14:39.435Z,43.25
2023-02-23T06:19:40.958Z,43.55
2023-02-23T06:24:42.536Z,43.72
2023-02-23T06:29:44.107Z,43.20
2023-02-23T06:34:45.657Z,43.53
2023-02-23T06:39:47.226Z,45.22
2023-02-23T06:44:48.726Z,44.67
2023-02-23T06:49:50.208Z,44.72
2023-02-23T06:54:51.876Z,45.22
2023-02-23T06:59:53.452Z,46.53
2023-02-23T07:04:54.947Z,45.72
2023-02-23T07:09:56.427Z,45.60
2023-02-23T07:14:57.991Z,45.58
2023-02-23T07:19:59.502Z,44.30
2023-02-23T07:25:01.195Z,45.65
2023-02-23T07:30:03.085Z,43.17
2023-02-23T07:35:06.146Z,44.15
2023-02-23T07:40:08.594Z,42.58
2023-02-23T07:45:10.936Z,40.58
2023-02-23T07:50:13.996Z,39.28
2023-02-23T07:55:15.489Z,40.38
2023-02-23T08:00:17.420Z,39.03
2023-02-23T08:05:20.068Z,36.95
2023-02-23T08:10:22.144Z,38.17
2023-02-23T08:15:23.710Z,38.05
2023-02-23T08:20:25.443Z,36.97
2023-02-23T08:25:30.040Z,36.95
2023-02-23T08:30:31.916Z,35.88
2023-02-23T08:35:33.542Z,36.28
2023-02-23T08:40:35.069Z,36.20
2023-02-23T08:45:37.871Z,34.60
2023-02-23T08:50:39.408Z,34.38
2023-02-23T08:55:40.929Z,34.95
2023-02-23T09:00:42.465Z,31.88
2023-02-23T09:05:44.240Z,32.72
2023-02-23T09:10:45.823Z,31.20
2023-02-23T09:15:48.044Z,30.90
2023-02-23T09:20:50.053Z,31.13
2023-02-23T09:25:51.553Z,31.50
2023-02-23T09:30:53.158Z,34.05
2023-02-23T09:35:54.804Z,32.83
2023-02-23T09:40:56.286Z,30.92
2023-02-23T09:46:19.876Z,31.73
2023-02-23T09:51:22.108Z,31.63
2023-02-23T09:56:35.781Z,29.55
2023-02-23T10:01:41.029Z,26.63
2023-02-23T10:06:47.522Z,23.90
2023-02-23T10:12:03.258Z,23.40
2023-02-23T10:17:24.286Z,21.77
2023-02-23T10:22:27.380Z,21.80
2023-02-23T10:27:38.089Z,19.65
2023-02-23T10:33:07.329Z,19.20
2023-02-23T10:38:15.597Z,22.33
2023-02-23T10:43:17.130Z,26.38
2023-02-23T10:48:24.422Z,26.77
2023-02-23T10:53:32.706Z,27.30
2023-02-23T10:58:46.753Z,27.65
2023-02-23T11:03:57.571Z,28.02
2023-02-23T11:09:33.053Z,27.80
2023-02-23T11:14:43.847Z,28.02
2023-02-23T11:19:46.430Z,27.70
2023-02-23T11:24:47.992Z,24.08
2023-02-23T11:29:52.428Z,24.02
2023-02-23T11:35:12.262Z,26.67
2023-02-23T11:40:29.523Z,29.05
2023-02-23T11:45:33.593Z,29.83
2023-02-23T11:50:36.274Z,29.75
2023-02-23T11:55:38.931Z,29.98
2023-02-23T12:00:40.508Z,31.77
2023-02-23T12:05:52.788Z,34.00
2023-02-23T12:11:00.274Z,38.90
2023-02-23T12:16:15.549Z,38.70
2023-02-23T12:21:39.616Z,42.67
2023-02-23T12:26:58.310Z,41.67
2023-02-23T12:32:10.053Z,42.67
2023-02-23T12:37:30.240Z,41.40
2023-02-23T12:42:45.280Z,36.28
2023-02-23T12:48:08.143Z,23.00
2023-02-23T12:53:21.646Z,13.98
2023-02-23T12:58:45.733Z,7.85
2023-02-23T13:04:15.145Z,4.55
2023-02-23T13:09:22.373Z,5.03
2023-02-23T13:14:50.957Z,6.35
2023-02-23T13:19:58.816Z,6.03
2023-02-23T13:25:05.210Z,6.55
2023-02-23T13:30:10.981Z,7.97
2023-02-23T13:35:19.040Z,6.30
2023-02-23T13:40:32.809Z,6.55
2023-02-23T13:46:11.897Z,5.85
2023-02-23T13:51:19.712Z,7.47
2023-02-23T13:56:24.866Z,6.32
2023-02-23T14:01:31.916Z,6.82
2023-02-23T14:06:34.518Z,6.68
2023-02-23T14:11:44.818Z,6.18
2023-02-23T14:17:28.876Z,6.35
2023-02-23T14:22:30.480Z,6.38
2023-02-23T14:27:43.896Z,8.30
2023-02-23T14:32:47.938Z,7.40
2023-02-23T14:38:00.727Z,8.40
2023-02-23T14:43:03.654Z,7.57
2023-02-23T14:48:12.719Z,6.97
2023-02-23T14:53:21.489Z,7.75
2023-02-23T14:58:33.461Z,7.78
2023-02-23T15:03:35.056Z,6.70
2023-02-23T15:08:43.529Z,6.78
2023-02-23T15:13:50.241Z,6.25
2023-02-23T15:18:53.268Z,6.30
2023-02-23T15:24:11.893Z,7.85
2023-02-23T15:29:15.479Z,6.40
2023-02-23T15:34:21.910Z,5.50
2023-02-23T15:39:39.973Z,5.13
2023-02-23T15:49:47.025Z,4.53
2023-02-23T15:55:00.052Z,5.07
2023-02-23T16:00:11.771Z,5.32
2023-02-23T16:05:25.698Z,4.80
2023-02-23T16:10:29.025Z,4.85
2023-02-23T16:15:35.540Z,5.50
2023-02-23T16:20:42.846Z,4.60
2023-02-23T16:25:46.128Z,4.85
2023-02-23T16:31:03.223Z,5.10
2023-02-23T16:36:08.087Z,5.20
2023-02-23T16:41:18.228Z,4.32
2023-02-23T16:46:23.712Z,4.88
2023-02-23T16:51:28.159Z,3.83
2023-02-23T16:56:30.688Z,3.80
2023-02-23T17:01:32.209Z,3.60
2023-02-23T17:06:33.709Z,4.50
2023-02-23T17:11:35.890Z,3.72
2023-02-23T17:16:37.437Z,3.83
2023-02-23T17:21:40.252Z,4.22
2023-02-23T17:26:42.268Z,7.75
2023-02-23T17:31:43.887Z,5.18
2023-02-23T17:36:45.472Z,3.45
2023-02-23T17:41:47.103Z,4.47
2023-02-23T17:46:48.872Z,5.00
2023-02-23T17:51:50.445Z,5.28
2023-02-23T17:56:51.942Z,5.00
2023-02-23T18:01:53.521Z,5.80
2023-02-23T18:06:56.694Z,6.20
2023-02-23T18:11:59.319Z,4.80
2023-02-23T18:17:01.238Z,4.70
2023-02-23T18:22:03.155Z,5.05
2023-02-23T18:27:05.013Z,5.03
2023-02-23T18:32:07.808Z,4.95
2023-02-23T18:37:10.180Z,4.47
2023-02-23T18:42:11.892Z,3.75
2023-02-23T18:47:14.482Z,3.55
2023-02-23T18:52:16.029Z,3.30
2023-02-23T18:57:17.567Z,2.55
2023-02-23T19:02:19.033Z,2.53
2023-02-23T19:07:20.552Z,2.45
2023-02-23T19:12:22.126Z,1.83
2023-02-23T19:17:28.707Z,2.67
2023-02-23T19:22:30.187Z,2.58
2023-02-23T19:27:34.265Z,2.30
2023-02-23T19:32:36.770Z,1.88
2023-02-23T19:37:39.994Z,2.47
2023-02-23T19:42:45.720Z,1.83
2023-02-23T19:47:47.548Z,2.60
2023-02-23T19:52:49.106Z,2.38
2023-02-23T19:57:51.596Z,2.03
2023-02-23T20:02:56.365Z,2.10
2023-02-23T20:07:57.899Z,2.80
2023-02-23T20:12:59.475Z,3.28
2023-02-23T20:18:01.049Z,3.65
2023-02-23T20:23:02.569Z,3.60
2023-02-23T20:28:04.399Z,3.78
2023-02-23T20:33:10.738Z,3.83
2023-02-23T20:38:14.099Z,4.00
2023-02-23T20:43:16.216Z,3.85
2023-02-23T20:48:17.810Z,3.75
2023-02-23T20:53:19.307Z,4.05
2023-02-23T20:58:25.043Z,5.72
2023-02-23T21:03:26.732Z,5.78
2023-02-23T21:08:28.887Z,5.13
2023-02-23T21:13:30.530Z,5.78
2023-02-23T21:18:32.157Z,5.00
2023-02-23T21:23:33.697Z,4.70
2023-02-23T21:28:35.509Z,4.97
2023-02-23T21:33:41.543Z,4.70
2023-02-23T21:38:44.555Z,4.43
2023-02-23T21:43:46.567Z,4.00
2023-02-23T21:48:48.259Z,4.20
2023-02-23T21:53:49.830Z,5.22
2023-02-23T21:58:54.823Z,4.28
2023-02-23T22:03:57.595Z,4.47
2023-02-23T22:08:59.157Z,3.70
2023-02-23T22:14:00.781Z,4.53
2023-02-23T22:19:04.626Z,3.95
2023-02-23T22:24:07.090Z,4.28
2023-02-23T22:29:10.418Z,4.45
2023-02-23T22:34:11.990Z,4.18
2023-02-23T22:39:16.382Z,5.13
2023-02-23T22:44:21.298Z,4.40
2023-02-23T22:49:22.979Z,3.83
2023-02-23T22:54:24.542Z,3.90
2023-02-23T22:59:28.514Z,3.45
2023-02-23T23:04:30.496Z,3.92
2023-02-23T23:09:32.107Z,3.75
2023-02-23T23:14:33.719Z,3.50
2023-02-23T23:19:39.067Z,4.35
2023-02-23T23:24:46.102Z,2.55
2023-02-23T23:29:48.827Z,2.87
2023-02-23T23:34:50.457Z,3.10
2023-02-23T23:40:00.107Z,2.33
2023-02-23T23:45:02.038Z,2.30
2023-02-23T23:50:10.777Z,2.35
2023-02-23T23:55:14.796Z,2.55
