createdAt,value
2023-02-27T06:42:32.820Z,12.27
2023-02-27T06:47:34.937Z,4.35
2023-02-27T06:52:38.541Z,4.07
2023-02-27T06:57:40.629Z,5.30
2023-02-27T07:02:42.763Z,4.32
2023-02-27T07:07:44.857Z,4.85
2023-02-27T07:12:46.939Z,5.27
2023-02-27T07:17:49.014Z,5.37
2023-02-27T07:22:51.081Z,3.72
2023-02-27T07:27:53.196Z,4.77
2023-02-27T07:32:55.266Z,4.57
2023-02-27T07:37:57.320Z,2.70
2023-02-27T07:42:59.924Z,3.63
2023-02-27T07:48:02.095Z,8.27
2023-02-27T07:53:05.454Z,6.10
2023-02-27T07:58:07.520Z,6.28
2023-02-27T08:03:10.359Z,5.47
2023-02-27T08:08:12.469Z,3.40
2023-02-27T08:13:16.716Z,5.43
2023-02-27T08:18:18.831Z,3.00
2023-02-27T08:23:20.919Z,5.97
2023-02-27T08:28:23.031Z,4.25
2023-02-27T08:33:25.381Z,6.07
2023-02-27T08:38:27.516Z,7.40
2023-02-27T08:43:29.599Z,4.60
2023-02-27T08:48:31.700Z,5.03
2023-02-27T08:53:33.754Z,4.73
2023-02-27T08:58:36.011Z,5.82
2023-02-27T09:03:38.112Z,7.85
2023-02-27T09:08:40.196Z,6.17
2023-02-27T09:13:42.399Z,7.50
2023-02-27T09:18:44.625Z,5.90
2023-02-27T09:23:46.868Z,5.23
2023-02-27T09:28:49.633Z,6.37
2023-02-27T09:33:51.731Z,4.68
2023-02-27T09:38:54.061Z,11.02
2023-02-27T10:02:00.932Z,5.97
2023-02-27T10:07:12.394Z,6.37
2023-02-27T10:12:27.328Z,8.35
2023-02-27T10:17:35.444Z,7.23
2023-02-27T10:22:43.200Z,4.13
2023-02-27T10:27:50.200Z,5.07
2023-02-27T10:32:57.320Z,4.53
2023-02-27T10:38:03.079Z,4.90
2023-02-27T10:43:06.502Z,3.50
2023-02-27T10:48:09.131Z,4.18
2023-02-27T10:53:23.421Z,4.60
2023-02-27T10:58:28.597Z,4.40
2023-02-27T11:03:38.668Z,6.47
2023-02-27T11:08:43.909Z,9.43
2023-02-27T11:13:46.001Z,4.47
2023-02-27T11:18:50.206Z,6.40
2023-02-27T11:23:58.309Z,4.03
2023-02-27T11:29:18.901Z,5.13
2023-02-27T11:34:26.942Z,5.12
2023-02-27T11:39:31.113Z,6.05
2023-02-27T11:44:50.351Z,4.70
2023-02-27T11:50:16.824Z,6.75
2023-02-27T11:55:27.861Z,7.85
2023-02-27T12:00:37.808Z,6.77
2023-02-27T12:06:13.361Z,8.63
2023-02-27T12:11:29.291Z,4.57
2023-02-27T12:16:40.555Z,5.22
2023-02-27T12:21:54.254Z,5.70
2023-02-27T12:27:11.691Z,5.40
2023-02-27T12:32:36.737Z,8.30
2023-02-27T12:37:39.207Z,7.97
2023-02-27T12:43:11.837Z,5.45
2023-02-27T12:48:57.849Z,6.65
2023-02-27T12:54:12.181Z,8.47
2023-02-27T12:59:46.241Z,5.77
2023-02-27T13:05:09.430Z,7.85
2023-02-27T13:10:31.393Z,7.40
2023-02-27T13:15:42.724Z,6.57
2023-02-27T13:20:51.271Z,5.60
2023-02-27T13:25:56.782Z,5.40
2023-02-27T13:31:12.691Z,8.83
2023-02-27T13:36:24.740Z,5.78
2023-02-27T13:41:36.099Z,6.85
2023-02-27T13:46:38.348Z,6.43
2023-02-27T13:51:43.524Z,6.00
2023-02-27T13:56:48.312Z,8.25
2023-02-27T14:02:03.319Z,7.37
2023-02-27T14:07:15.425Z,8.23
2023-02-27T14:12:44.432Z,5.78
2023-02-27T14:17:54.622Z,5.82
2023-02-27T14:23:17.129Z,7.20
2023-02-27T14:28:32.375Z,5.25
2023-02-27T14:33:46.281Z,6.28
2023-02-27T14:38:50.588Z,7.83
2023-02-27T14:43:56.785Z,5.50
2023-02-27T14:49:20.050Z,6.25
2023-02-27T14:54:28.002Z,6.57
2023-02-27T14:59:41.800Z,6.90
2023-02-27T15:04:45.658Z,6.90
2023-02-27T15:09:49.209Z,6.68
2023-02-27T15:14:55.227Z,9.17
2023-02-27T15:19:59.525Z,7.18
2023-02-27T15:25:04.610Z,7.03
2023-02-27T15:30:07.833Z,7.20
2023-02-27T15:35:19.733Z,7.03
2023-02-27T15:40:30.429Z,5.72
2023-02-27T15:45:35.729Z,7.03
2023-02-27T15:50:38.374Z,7.20
2023-02-27T15:55:49.873Z,8.80
2023-02-27T16:01:02.238Z,8.45
2023-02-27T16:06:30.582Z,6.43
2023-02-27T16:11:35.682Z,7.37
2023-02-27T16:16:38.955Z,7.35
2023-02-27T16:22:27.320Z,7.17
2023-02-27T16:27:31.835Z,8.00
2023-02-27T16:32:42.143Z,8.98
2023-02-27T16:37:46.067Z,10.18
2023-02-27T16:42:48.530Z,11.67
2023-02-27T16:47:53.748Z,14.93
2023-02-27T16:52:56.214Z,15.57
2023-02-27T16:57:58.297Z,14.37
2023-02-27T17:03:01.154Z,12.65
2023-02-27T17:08:03.350Z,15.13
2023-02-27T17:13:05.455Z,12.40
2023-02-27T17:18:09.337Z,15.30
2023-02-27T17:23:14.293Z,12.80
2023-02-27T17:28:16.533Z,17.87
2023-02-27T17:33:18.633Z,17.47
2023-02-27T17:38:21.378Z,14.93
2023-02-27T17:43:23.562Z,12.37
2023-02-27T17:48:25.773Z,14.70
2023-02-27T17:53:27.837Z,13.07
2023-02-27T17:58:30.149Z,18.40
2023-02-27T18:03:33.167Z,19.27
2023-02-27T18:08:35.724Z,15.50
2023-02-27T18:13:38.902Z,14.87
2023-02-27T18:18:42.585Z,26.48
2023-02-27T18:23:44.963Z,16.50
2023-02-27T18:28:48.893Z,15.60
2023-02-27T18:33:51.435Z,10.88
2023-02-27T18:38:53.544Z,9.63
2023-02-27T18:43:55.699Z,9.25
2023-02-27T18:48:58.312Z,8.60
2023-02-27T18:54:00.852Z,8.17
2023-02-27T18:59:05.284Z,8.87
2023-02-27T19:04:09.567Z,7.55
2023-02-27T19:09:16.125Z,7.80
2023-02-27T19:14:18.343Z,11.63
2023-02-27T19:19:20.523Z,11.10
2023-02-27T19:24:23.038Z,11.23
2023-02-27T19:29:25.140Z,14.13
2023-02-27T19:34:27.367Z,8.77
2023-02-27T19:39:29.490Z,10.82
2023-02-27T19:44:31.587Z,9.00
2023-02-27T19:49:33.709Z,8.03
2023-02-27T19:54:35.871Z,8.52
2023-02-27T19:59:39.369Z,7.10
2023-02-27T20:04:41.513Z,7.03
2023-02-27T20:09:43.725Z,8.65
2023-02-27T20:14:45.815Z,7.53
2023-02-27T20:19:47.906Z,9.47
2023-02-27T20:24:50.006Z,8.55
2023-02-27T20:29:55.118Z,8.57
2023-02-27T20:34:57.245Z,11.30
2023-02-27T20:39:59.454Z,8.23
2023-02-27T20:45:01.540Z,11.10
2023-02-27T20:50:03.688Z,8.40
2023-02-27T20:55:06.245Z,7.80
2023-02-27T21:00:12.556Z,8.60
2023-02-27T21:05:14.826Z,10.60
2023-02-27T21:10:17.238Z,12.00
2023-02-27T21:15:19.348Z,13.30
2023-02-27T21:20:22.653Z,9.73
2023-02-27T21:25:25.562Z,9.70
2023-02-27T21:30:30.445Z,9.73
2023-02-27T21:35:32.803Z,9.55
2023-02-27T21:40:35.142Z,8.75
2023-02-27T21:45:41.532Z,9.93
2023-02-27T21:50:44.005Z,10.15
2023-02-27T21:55:46.104Z,9.50
2023-02-27T22:00:48.941Z,8.90
