createdAt,value
2019-05-02T00:01:37.912Z,85.28
2019-05-02T00:04:06.117Z,85.02
2019-05-02T00:06:38.024Z,85.13
2019-05-02T00:09:09.272Z,84.92
2019-05-02T00:11:36.729Z,85.02
2019-05-02T00:14:05.904Z,84.73
2019-05-02T00:16:34.373Z,84.93
2019-05-02T00:19:03.249Z,84.79
2019-05-02T00:21:32.880Z,84.24
2019-05-02T00:24:03.052Z,84.78
2019-05-02T00:26:31.302Z,84.75
2019-05-02T00:28:59.510Z,84.73
2019-05-02T00:31:27.709Z,84.72
2019-05-02T00:33:55.918Z,85.07
2019-05-02T00:36:24.885Z,85.47
2019-05-02T00:38:53.089Z,84.96
2019-05-02T00:41:21.281Z,85.09
2019-05-02T00:43:49.487Z,85.15
2019-05-02T00:46:17.682Z,85.40
2019-05-02T00:48:48.100Z,85.00
2019-05-02T00:51:16.412Z,85.07
2019-05-02T00:53:48.348Z,85.28
2019-05-02T00:56:15.497Z,85.44
2019-05-02T00:58:43.700Z,85.37
2019-05-02T01:01:16.184Z,85.02
2019-05-02T01:03:47.076Z,85.32
2019-05-02T01:06:15.945Z,85.35
2019-05-02T01:08:44.150Z,85.21
2019-05-02T01:11:13.014Z,85.48
2019-05-02T01:13:41.994Z,85.33
2019-05-02T01:16:10.191Z,85.41
2019-05-02T01:18:41.337Z,85.67
2019-05-02T01:21:08.313Z,85.14
2019-05-02T01:23:36.533Z,85.27
2019-05-02T01:26:04.734Z,85.44
2019-05-02T01:28:49.258Z,85.53
2019-05-02T01:31:18.439Z,85.76
2019-05-02T01:34:06.966Z,85.53
2019-05-02T01:36:40.723Z,85.80
2019-05-02T01:39:08.728Z,85.89
2019-05-02T01:41:36.406Z,86.08
2019-05-02T01:44:04.924Z,85.93
2019-05-02T01:46:33.122Z,86.82
2019-05-02T01:49:01.343Z,86.73
2019-05-02T01:51:29.604Z,87.37
2019-05-02T01:53:58.576Z,87.59
2019-05-02T01:56:28.516Z,87.72
2019-05-02T01:58:58.853Z,88.26
2019-05-02T02:01:27.291Z,87.98
2019-05-02T02:03:56.257Z,87.57
2019-05-02T02:06:24.464Z,87.49
2019-05-02T02:08:52.669Z,87.58
2019-05-02T02:11:20.873Z,87.65
2019-05-02T02:13:49.075Z,87.89
2019-05-02T02:16:17.281Z,88.16
2019-05-02T02:18:49.905Z,87.97
2019-05-02T02:21:25.769Z,87.73
2019-05-02T02:24:00.329Z,87.75
2019-05-02T02:26:28.533Z,87.76
2019-05-02T02:28:56.725Z,87.38
2019-05-02T02:31:24.941Z,87.38
2019-05-02T02:33:53.134Z,87.45
2019-05-02T02:36:31.509Z,86.76
2019-05-02T02:38:52.038Z,87.27
2019-05-02T02:41:20.250Z,87.46
2019-05-02T02:44:08.922Z,87.30
2019-05-02T02:46:41.580Z,87.22
2019-05-02T02:49:13.993Z,87.03
2019-05-02T02:51:39.723Z,87.61
2019-05-02T02:54:07.918Z,87.38
2019-05-02T02:56:40.578Z,87.22
2019-05-02T02:59:06.123Z,87.37
2019-05-02T03:01:34.913Z,87.35
2019-05-02T03:04:09.659Z,87.51
2019-05-02T03:06:38.312Z,87.32
2019-05-02T03:09:02.726Z,87.41
2019-05-02T03:11:36.266Z,87.68
2019-05-02T03:14:09.710Z,87.42
2019-05-02T03:16:47.115Z,87.74
2019-05-02T03:19:14.574Z,87.47
2019-05-02T03:21:42.549Z,87.75
2019-05-02T03:24:11.522Z,87.87
2019-05-02T03:26:40.482Z,88.02
2019-05-02T03:29:08.675Z,87.95
2019-05-02T03:31:36.889Z,87.47
2019-05-02T03:34:05.088Z,87.93
2019-05-02T03:36:36.073Z,88.14
2019-05-02T03:39:13.498Z,87.64
2019-05-02T03:41:35.654Z,88.12
2019-05-02T03:44:11.130Z,87.91
2019-05-02T03:46:34.350Z,87.79
2019-05-02T03:49:07.425Z,87.82
2019-05-02T03:51:32.478Z,88.11
2019-05-02T03:54:07.533Z,87.91
2019-05-02T03:56:30.639Z,87.84
2019-05-02T03:58:58.837Z,87.90
2019-05-02T04:01:27.050Z,87.83
2019-05-02T04:03:55.294Z,87.67
2019-05-02T04:06:24.266Z,87.61
2019-05-02T04:08:59.308Z,87.77
2019-05-02T04:11:23.627Z,87.89
2019-05-02T04:13:52.486Z,87.71
2019-05-02T04:16:20.689Z,87.28
2019-05-02T04:18:55.599Z,87.57
2019-05-02T04:21:24.289Z,87.96
2019-05-02T04:23:48.929Z,87.79
2019-05-02T04:26:17.129Z,88.32
2019-05-02T04:28:50.907Z,88.66
2019-05-02T04:31:15.836Z,88.84
2019-05-02T04:33:44.038Z,89.06
2019-05-02T04:36:15.209Z,88.90
2019-05-02T04:38:47.949Z,88.70
2019-05-02T04:41:21.487Z,88.72
2019-05-02T04:43:51.438Z,88.75
2019-05-02T04:46:22.330Z,89.19
2019-05-02T04:48:49.047Z,89.09
2019-05-02T04:51:16.798Z,89.03
2019-05-02T04:53:45.377Z,89.47
2019-05-02T04:56:13.915Z,88.70
2019-05-02T04:58:42.126Z,88.69
2019-05-02T05:01:10.642Z,88.41
2019-05-02T05:03:38.845Z,88.44
2019-05-02T05:06:11.932Z,88.18
2019-05-02T05:08:41.270Z,88.29
2019-05-02T05:11:07.779Z,88.04
2019-05-02T05:13:37.363Z,88.19
2019-05-02T05:16:08.621Z,88.13
2019-05-02T05:18:37.726Z,88.08
2019-05-02T05:21:10.229Z,87.64
2019-05-02T05:23:51.828Z,87.78
2019-05-02T05:26:20.267Z,87.23
2019-05-02T05:28:48.473Z,86.23
2019-05-02T05:31:24.063Z,86.50
2019-05-02T05:33:47.849Z,86.21
2019-05-02T05:36:19.702Z,86.59
2019-05-02T05:38:47.871Z,86.39
2019-05-02T05:41:19.947Z,86.70
2019-05-02T05:43:50.109Z,86.16
2019-05-02T05:46:17.918Z,86.42
2019-05-02T05:48:47.627Z,85.86
2019-05-02T05:51:17.058Z,85.85
2019-05-02T05:53:47.717Z,86.29
2019-05-02T05:56:18.066Z,85.64
2019-05-02T05:58:52.299Z,85.70
2019-05-02T06:01:20.055Z,85.84
2019-05-02T06:03:47.475Z,86.22
2019-05-02T06:06:22.401Z,85.93
2019-05-02T06:08:49.235Z,86.39
2019-05-02T06:11:20.003Z,86.89
2019-05-02T06:13:48.707Z,86.00
2019-05-02T06:16:16.666Z,86.73
2019-05-02T06:18:44.894Z,86.20
2019-05-02T06:21:13.088Z,86.27
2019-05-02T06:23:42.037Z,87.05
2019-05-02T06:26:13.565Z,86.86
2019-05-02T06:28:41.778Z,86.37
2019-05-02T06:31:10.110Z,86.61
2019-05-02T06:33:38.653Z,86.31
2019-05-02T06:36:06.963Z,86.71
2019-05-02T06:38:35.164Z,86.55
2019-05-02T06:41:03.411Z,86.75
2019-05-02T06:43:31.621Z,86.51
2019-05-02T06:45:59.824Z,86.59
2019-05-02T06:48:28.029Z,86.96
2019-05-02T06:50:56.905Z,86.63
2019-05-02T06:53:25.119Z,86.73
2019-05-02T06:55:53.586Z,85.78
2019-05-02T06:58:21.793Z,85.94
2019-05-02T07:00:58.157Z,85.97
2019-05-02T07:03:19.934Z,86.34
2019-05-02T07:05:49.263Z,85.54
2019-05-02T07:08:17.774Z,85.87
2019-05-02T07:10:46.747Z,85.43
2019-05-02T07:13:15.584Z,86.40
2019-05-02T07:15:54.805Z,85.53
2019-05-02T07:18:27.356Z,84.82
2019-05-02T07:20:56.324Z,85.93
2019-05-02T07:23:24.529Z,85.14
2019-05-02T07:25:52.749Z,84.24
2019-05-02T07:28:23.975Z,84.52
2019-05-02T07:30:54.491Z,83.88
2019-05-02T07:33:21.564Z,83.71
2019-05-02T07:35:49.758Z,84.50
2019-05-02T07:38:20.220Z,85.15
2019-05-02T07:40:52.965Z,85.04
2019-05-02T07:43:21.409Z,84.05
2019-05-02T07:45:48.641Z,83.88
2019-05-02T07:48:17.722Z,83.78
2019-05-02T07:50:48.098Z,83.92
2019-05-02T07:53:16.469Z,84.18
2019-05-02T07:55:44.664Z,84.20
2019-05-02T07:58:12.865Z,83.52
2019-05-02T08:00:41.535Z,83.06
2019-05-02T08:03:09.738Z,83.24
2019-05-02T08:05:37.941Z,84.18
2019-05-02T08:08:06.139Z,83.42
2019-05-02T08:10:34.345Z,82.57
2019-05-02T08:13:02.547Z,82.96
2019-05-02T08:15:30.771Z,83.49
2019-05-02T08:17:58.958Z,83.91
2019-05-02T08:20:27.636Z,83.62
2019-05-02T08:22:55.833Z,83.75
2019-05-02T08:25:24.049Z,83.49
2019-05-02T08:27:56.543Z,83.09
2019-05-02T08:30:26.393Z,82.00
2019-05-02T08:32:55.073Z,83.26
2019-05-02T08:35:23.268Z,82.34
2019-05-02T08:37:51.456Z,81.74
2019-05-02T08:40:19.660Z,81.78
2019-05-02T08:42:47.856Z,81.28
2019-05-02T08:45:16.065Z,80.98
2019-05-02T08:47:44.334Z,81.79
2019-05-02T08:50:12.587Z,81.64
2019-05-02T08:52:42.086Z,81.67
2019-05-02T08:55:11.044Z,81.81
2019-05-02T08:57:40.071Z,81.64
2019-05-02T09:00:08.349Z,80.94
2019-05-02T09:02:41.547Z,79.78
2019-05-02T09:05:06.477Z,80.33
2019-05-02T09:07:37.098Z,79.81
2019-05-02T09:10:09.130Z,80.24
2019-05-02T09:12:42.294Z,78.28
2019-05-02T09:15:07.472Z,78.76
2019-05-02T09:17:38.692Z,79.04
2019-05-02T09:20:15.097Z,78.66
2019-05-02T09:22:36.513Z,79.90
2019-05-02T09:25:07.259Z,80.23
2019-05-02T09:27:35.525Z,78.15
2019-05-02T09:30:05.872Z,78.29
2019-05-02T09:32:33.693Z,78.24
2019-05-02T09:35:06.061Z,78.32
2019-05-02T09:37:32.173Z,78.27
2019-05-02T09:40:02.217Z,78.80
2019-05-02T09:42:32.357Z,77.88
2019-05-02T09:45:02.977Z,78.22
2019-05-02T09:47:35.279Z,77.62
2019-05-02T09:50:09.290Z,77.55
2019-05-02T09:52:39.610Z,77.45
2019-05-02T09:55:07.787Z,77.55
2019-05-02T09:57:36.053Z,78.01
2019-05-02T10:00:15.202Z,77.78
2019-05-02T10:02:43.397Z,76.37
2019-05-02T10:05:12.473Z,77.34
2019-05-02T10:07:41.898Z,77.17
2019-05-02T10:10:12.467Z,77.13
2019-05-02T10:12:40.329Z,77.24
2019-05-02T10:15:10.105Z,77.70
2019-05-02T10:17:42.869Z,77.43
2019-05-02T10:20:08.308Z,76.98
2019-05-02T10:22:39.465Z,76.37
2019-05-02T10:25:06.878Z,75.84
2019-05-02T10:27:38.512Z,73.47
2019-05-02T10:30:11.739Z,75.95
2019-05-02T10:32:36.376Z,72.40
2019-05-02T10:35:07.403Z,72.69
2019-05-02T10:37:38.383Z,73.09
2019-05-02T10:40:07.797Z,73.26
2019-05-02T10:42:37.380Z,72.64
2019-05-02T10:45:13.049Z,73.58
2019-05-02T10:47:38.186Z,74.86
2019-05-02T10:50:22.176Z,74.79
2019-05-02T10:52:50.047Z,74.90
2019-05-02T10:55:18.425Z,72.15
2019-05-02T10:57:46.634Z,74.82
2019-05-02T11:00:16.448Z,72.79
2019-05-02T11:03:04.407Z,72.42
2019-05-02T11:05:37.208Z,72.38
2019-05-02T11:08:06.174Z,69.52
2019-05-02T11:10:34.397Z,70.08
2019-05-02T11:13:16.315Z,68.58
2019-05-02T11:15:52.597Z,69.84
2019-05-02T11:18:38.827Z,71.77
2019-05-02T11:21:04.408Z,70.39
2019-05-02T11:23:32.855Z,68.69
2019-05-02T11:26:01.733Z,65.48
2019-05-02T11:28:29.956Z,65.97
2019-05-02T11:31:02.549Z,66.33
2019-05-02T11:33:28.098Z,68.46
2019-05-02T11:35:56.305Z,68.16
2019-05-02T11:38:35.274Z,65.71
2019-05-02T11:40:54.725Z,68.51
2019-05-02T11:43:22.927Z,66.30
2019-05-02T11:45:55.875Z,67.94
2019-05-02T11:48:22.624Z,68.37
2019-05-02T11:50:52.250Z,66.28
2019-05-02T11:53:28.875Z,67.17
2019-05-02T11:55:53.047Z,65.52
2019-05-02T11:58:23.009Z,66.11
2019-05-02T12:00:52.329Z,66.43
2019-05-02T12:03:32.812Z,67.50
2019-05-02T12:05:58.765Z,66.88
2019-05-02T12:08:27.283Z,67.65
2019-05-02T12:10:55.477Z,66.18
2019-05-02T12:13:23.959Z,66.56
2019-05-02T12:15:52.166Z,65.39
2019-05-02T12:18:23.340Z,64.37
2019-05-02T12:20:52.389Z,65.68
2019-05-02T12:23:22.580Z,66.64
2019-05-02T12:25:52.049Z,66.51
2019-05-02T12:28:20.409Z,65.20
2019-05-02T12:30:48.605Z,66.38
2019-05-02T12:33:17.490Z,65.63
2019-05-02T12:35:45.694Z,65.91
2019-05-02T12:38:13.909Z,66.36
2019-05-02T12:40:42.341Z,65.90
2019-05-02T12:43:12.002Z,68.06
2019-05-02T12:45:42.168Z,66.63
2019-05-02T12:48:12.726Z,65.82
2019-05-02T12:50:41.805Z,66.99
2019-05-02T12:53:12.398Z,67.82
2019-05-02T12:55:41.962Z,66.95
2019-05-02T12:58:12.313Z,65.25
2019-05-02T13:00:40.000Z,66.30
2019-05-02T13:03:12.806Z,65.87
2019-05-02T13:05:42.595Z,64.80
2019-05-02T13:08:12.226Z,64.49
2019-05-02T13:10:48.156Z,65.21
2019-05-02T13:13:16.367Z,63.21
2019-05-02T13:15:44.574Z,64.07
2019-05-02T13:18:12.787Z,64.35
2019-05-02T13:20:42.533Z,64.10
2019-05-02T13:23:22.624Z,64.40
2019-05-02T13:25:51.813Z,64.19
2019-05-02T13:28:22.293Z,63.81
2019-05-02T13:30:52.490Z,62.91
2019-05-02T13:33:27.263Z,65.61
2019-05-02T13:35:57.154Z,63.88
2019-05-02T13:38:25.934Z,60.29
2019-05-02T13:40:54.914Z,61.79
2019-05-02T13:43:24.768Z,60.84
2019-05-02T13:45:54.608Z,62.09
2019-05-02T13:48:22.819Z,64.33
2019-05-02T13:50:51.818Z,62.87
2019-05-02T13:53:20.216Z,62.43
2019-05-02T13:55:50.061Z,60.88
2019-05-02T13:58:23.434Z,58.95
2019-05-02T14:00:49.372Z,60.78
2019-05-02T14:03:17.587Z,62.48
2019-05-02T14:05:51.138Z,62.25
2019-05-02T14:08:19.774Z,62.45
2019-05-02T14:10:50.093Z,63.47
2019-05-02T14:13:18.432Z,62.85
2019-05-02T14:15:47.815Z,63.23
2019-05-02T14:18:16.795Z,62.40
2019-05-02T14:20:44.999Z,63.01
2019-05-02T14:23:13.220Z,63.11
2019-05-02T14:25:42.662Z,63.60
2019-05-02T14:28:12.885Z,63.38
2019-05-02T14:30:45.913Z,64.26
2019-05-02T14:33:13.206Z,64.12
2019-05-02T14:35:42.574Z,63.83
2019-05-02T14:38:13.306Z,65.13
2019-05-02T14:41:03.416Z,64.07
2019-05-02T14:43:53.052Z,63.90
2019-05-02T14:46:22.135Z,63.07
2019-05-02T14:48:52.313Z,63.64
2019-05-02T14:51:22.913Z,63.47
2019-05-02T14:53:52.549Z,64.45
2019-05-02T14:56:22.910Z,65.38
2019-05-02T14:58:52.872Z,63.54
2019-05-02T15:01:22.556Z,64.07
2019-05-02T15:03:52.956Z,64.57
2019-05-02T15:06:23.670Z,64.85
2019-05-02T15:08:52.613Z,64.26
2019-05-02T15:11:30.481Z,65.06
2019-05-02T15:13:52.482Z,64.45
2019-05-02T15:16:23.067Z,64.00
2019-05-02T15:18:53.315Z,64.06
2019-05-02T15:21:22.804Z,64.12
2019-05-02T15:23:57.757Z,64.34
2019-05-02T15:26:26.479Z,65.68
2019-05-02T15:28:54.241Z,66.15
2019-05-02T15:31:34.358Z,65.85
2019-05-02T15:34:07.446Z,65.13
2019-05-02T15:36:37.021Z,70.09
2019-05-02T15:41:40.011Z,76.76
2019-05-02T15:44:08.163Z,77.41
2019-05-02T15:46:36.366Z,78.87
2019-05-02T15:49:05.841Z,79.80
2019-05-02T15:51:37.979Z,80.49
2019-05-02T15:54:08.641Z,80.17
2019-05-02T15:56:37.432Z,79.85
2019-05-02T15:59:06.431Z,80.47
2019-05-02T16:01:49.156Z,80.47
2019-05-02T16:04:24.035Z,80.74
2019-05-02T16:06:48.929Z,80.38
2019-05-02T16:09:17.159Z,80.00
2019-05-02T16:11:47.851Z,78.73
2019-05-02T16:14:15.305Z,79.81
2019-05-02T16:16:45.173Z,80.03
2019-05-02T16:19:22.652Z,79.43
2019-05-02T16:21:45.167Z,79.52
2019-05-02T16:24:22.963Z,80.12
2019-05-02T16:26:53.039Z,80.53
2019-05-02T16:29:26.742Z,81.75
2019-05-02T16:32:08.097Z,82.16
2019-05-02T16:34:37.891Z,83.09
2019-05-02T16:37:13.221Z,83.55
2019-05-02T16:39:42.634Z,84.17
2019-05-02T16:42:07.987Z,83.92
2019-05-02T16:44:36.183Z,83.49
2019-05-02T16:47:04.382Z,83.46
2019-05-02T16:49:32.590Z,83.11
2019-05-02T16:52:05.028Z,83.69
2019-05-02T16:54:34.546Z,83.81
2019-05-02T16:57:01.713Z,83.89
2019-05-02T16:59:30.036Z,84.18
2019-05-02T17:01:59.105Z,82.41
2019-05-02T17:04:28.170Z,82.23
2019-05-02T17:07:02.218Z,84.05
2019-05-02T17:09:39.031Z,82.30
2019-05-02T17:12:13.657Z,82.11
2019-05-02T17:14:43.553Z,82.45
2019-05-02T17:17:09.028Z,83.25
2019-05-02T17:19:37.997Z,83.51
2019-05-02T17:22:06.211Z,84.45
2019-05-02T17:24:34.988Z,85.08
2019-05-02T17:27:03.972Z,85.36
2019-05-02T17:29:32.732Z,85.14
2019-05-02T17:32:02.223Z,85.88
2019-05-02T17:34:33.078Z,86.15
2019-05-02T17:37:06.299Z,86.76
2019-05-02T17:39:30.433Z,87.11
2019-05-02T17:42:00.384Z,86.68
2019-05-02T17:44:28.820Z,86.54
2019-05-02T17:47:01.504Z,86.67
2019-05-02T17:49:34.832Z,85.45
2019-05-02T17:52:19.703Z,84.91
2019-05-02T17:54:46.056Z,85.47
2019-05-02T17:57:14.294Z,86.31
2019-05-02T17:59:43.270Z,85.55
2019-05-02T18:02:15.644Z,86.80
2019-05-02T18:04:41.968Z,86.15
2019-05-02T18:07:11.647Z,86.72
2019-05-02T18:09:41.819Z,86.67
2019-05-02T18:12:14.505Z,87.08
2019-05-02T18:14:42.183Z,87.10
2019-05-02T18:17:09.804Z,86.83
2019-05-02T18:19:37.949Z,86.09
2019-05-02T18:22:14.871Z,86.67
2019-05-02T18:24:37.331Z,86.43
2019-05-02T18:27:06.836Z,87.10
2019-05-02T18:29:36.227Z,86.55
2019-05-02T18:32:05.863Z,87.02
2019-05-02T18:34:34.058Z,87.29
2019-05-02T18:37:05.166Z,87.33
2019-05-02T18:39:34.907Z,86.74
2019-05-02T18:42:02.793Z,87.10
2019-05-02T18:45:01.782Z,87.14
2019-05-02T18:47:30.172Z,87.23
2019-05-02T18:50:04.269Z,86.97
2019-05-02T18:52:36.343Z,86.86
2019-05-02T18:54:58.855Z,87.00
2019-05-02T18:57:29.540Z,87.48
2019-05-02T18:59:58.216Z,87.54
2019-05-02T19:02:32.697Z,87.87
2019-05-02T19:04:58.400Z,88.18
2019-05-02T19:07:33.059Z,88.58
2019-05-02T19:10:03.289Z,88.45
2019-05-02T19:12:28.876Z,87.48
2019-05-02T19:14:57.448Z,88.21
2019-05-02T19:17:28.402Z,88.46
2019-05-02T19:19:56.621Z,88.89
2019-05-02T19:22:24.874Z,88.81
2019-05-02T19:24:53.578Z,88.90
2019-05-02T19:27:25.531Z,88.89
2019-05-02T19:29:54.800Z,88.44
2019-05-02T19:32:27.318Z,88.95
2019-05-02T19:34:53.218Z,88.56
2019-05-02T19:37:21.733Z,88.61
2019-05-02T19:39:49.901Z,89.05
2019-05-02T19:42:22.646Z,89.40
2019-05-02T19:44:48.792Z,88.94
2019-05-02T19:47:17.679Z,89.40
2019-05-02T19:49:47.152Z,88.99
2019-05-02T19:52:16.763Z,89.33
2019-05-02T19:54:44.953Z,89.51
2019-05-02T19:57:17.210Z,89.33
2019-05-02T19:59:43.235Z,88.90
2019-05-02T20:02:11.914Z,89.19
2019-05-02T20:04:42.678Z,88.77
2019-05-02T20:07:12.356Z,89.03
2019-05-02T20:09:43.584Z,88.40
2019-05-02T20:12:15.125Z,88.50
2019-05-02T20:14:46.019Z,88.57
2019-05-02T20:17:10.453Z,88.68
2019-05-02T20:19:42.166Z,88.25
2019-05-02T20:22:11.954Z,88.18
2019-05-02T20:24:49.209Z,88.68
2019-05-02T20:27:17.496Z,88.94
2019-05-02T20:29:46.543Z,89.64
2019-05-02T20:32:14.754Z,89.13
2019-05-02T20:34:43.720Z,88.87
2019-05-02T20:37:12.752Z,89.10
2019-05-02T20:39:41.633Z,88.29
2019-05-02T20:42:11.945Z,88.57
2019-05-02T20:44:41.877Z,88.57
2019-05-02T20:47:09.598Z,88.33
2019-05-02T20:49:37.751Z,88.50
2019-05-02T20:52:07.286Z,88.59
2019-05-02T20:54:36.261Z,88.82
2019-05-02T20:57:05.138Z,88.66
2019-05-02T20:59:34.013Z,88.51
2019-05-02T21:02:02.775Z,88.62
2019-05-02T21:04:31.838Z,88.44
2019-05-02T21:07:22.117Z,88.28
2019-05-02T21:09:52.521Z,88.58
2019-05-02T21:12:20.734Z,88.75
2019-05-02T21:14:48.940Z,88.48
2019-05-02T21:17:17.137Z,88.14
2019-05-02T21:19:45.385Z,88.53
2019-05-02T21:22:19.159Z,88.48
2019-05-02T21:24:47.364Z,88.03
2019-05-02T21:27:15.570Z,88.36
2019-05-02T21:29:43.776Z,88.59
2019-05-02T21:32:12.121Z,88.50
2019-05-02T21:34:42.357Z,88.48
2019-05-02T21:37:10.277Z,88.43
2019-05-02T21:39:38.485Z,88.49
2019-05-02T21:42:06.680Z,88.85
2019-05-02T21:44:34.888Z,88.52
2019-05-02T21:47:05.772Z,88.53
2019-05-02T21:49:37.397Z,88.88
2019-05-02T21:52:13.382Z,88.87
2019-05-02T21:54:49.864Z,89.00
2019-05-02T21:57:19.630Z,89.31
2019-05-02T21:59:47.844Z,88.24
2019-05-02T22:02:17.309Z,87.43
2019-05-02T22:04:45.508Z,87.80
2019-05-02T22:07:13.718Z,87.03
2019-05-02T22:09:42.682Z,86.70
2019-05-02T22:12:11.966Z,87.46
2019-05-02T22:14:42.084Z,87.37
2019-05-02T22:17:12.591Z,87.24
2019-05-02T22:19:41.705Z,87.63
2019-05-02T22:22:12.092Z,86.96
2019-05-02T22:24:42.146Z,87.18
2019-05-02T22:27:09.717Z,87.46
2019-05-02T22:29:37.868Z,87.42
2019-05-02T22:32:06.066Z,87.54
2019-05-02T22:34:34.270Z,88.07
2019-05-02T22:37:04.516Z,88.58
2019-05-02T22:39:34.360Z,88.48
2019-05-02T22:42:04.682Z,88.15
2019-05-02T22:44:32.632Z,88.31
2019-05-02T22:47:00.962Z,88.67
2019-05-02T22:49:31.784Z,87.94
2019-05-02T22:51:59.848Z,88.32
2019-05-02T22:54:33.264Z,87.58
2019-05-02T22:56:57.973Z,87.79
2019-05-02T22:59:26.183Z,87.52
2019-05-02T23:01:54.375Z,87.23
2019-05-02T23:04:23.618Z,87.11
2019-05-02T23:06:52.932Z,86.96
2019-05-02T23:09:22.031Z,86.46
2019-05-02T23:11:51.842Z,86.83
2019-05-02T23:14:22.086Z,87.07
2019-05-02T23:16:52.591Z,86.22
2019-05-02T23:19:22.757Z,85.85
2019-05-02T23:21:50.120Z,85.68
2019-05-02T23:24:19.970Z,85.07
2019-05-02T23:27:05.955Z,85.23
2019-05-02T23:29:34.161Z,85.07
2019-05-02T23:32:03.129Z,85.22
2019-05-02T23:34:32.345Z,85.52
2019-05-02T23:37:02.466Z,85.79
2019-05-02T23:39:32.254Z,85.12
2019-05-02T23:42:01.953Z,85.02
2019-05-02T23:44:31.036Z,85.02
2019-05-02T23:46:59.224Z,85.11
2019-05-02T23:49:27.423Z,85.40
2019-05-02T23:51:55.615Z,84.80
2019-05-02T23:54:24.588Z,84.93
2019-05-02T23:56:52.786Z,85.97
2019-05-02T23:59:22.341Z,85.73
