createdAt,value
2019-05-22T17:29:56.600Z,8.40
2019-05-22T17:32:28.856Z,8.53
2019-05-22T17:35:04.748Z,7.30
2019-05-22T17:37:38.598Z,8.20
2019-05-22T17:40:11.781Z,7.73
2019-05-22T17:42:45.191Z,9.17
2019-05-22T17:45:21.118Z,7.77
2019-05-22T17:47:53.898Z,8.10
2019-05-22T17:50:28.048Z,7.50
2019-05-22T17:53:01.085Z,6.23
2019-05-22T17:55:34.592Z,5.63
2019-05-22T17:58:06.570Z,5.87
2019-05-22T18:00:42.275Z,6.03
2019-05-22T18:03:14.704Z,6.47
2019-05-22T18:05:45.825Z,6.73
2019-05-22T18:08:20.962Z,7.17
2019-05-22T18:10:52.157Z,7.43
2019-05-22T18:13:23.154Z,5.93
2019-05-22T18:15:53.724Z,5.70
2019-05-22T18:18:25.043Z,5.73
2019-05-22T18:20:57.141Z,5.60
2019-05-22T18:23:30.062Z,5.27
2019-05-22T18:26:01.981Z,6.17
2019-05-22T18:28:33.194Z,5.97
2019-05-22T18:31:04.701Z,5.37
2019-05-22T18:33:36.212Z,6.40
2019-05-22T18:36:07.293Z,5.60
2019-05-22T18:38:39.155Z,6.43
2019-05-22T18:41:11.582Z,4.87
2019-05-22T18:43:44.983Z,5.47
2019-05-22T18:46:17.578Z,5.33
2019-05-22T18:48:49.067Z,4.40
2019-05-22T18:51:21.222Z,4.27
2019-05-22T18:53:52.487Z,4.17
2019-05-22T18:56:23.539Z,4.17
2019-05-22T18:58:57.227Z,3.37
2019-05-22T19:01:28.992Z,3.33
2019-05-22T19:04:00.335Z,3.40
2019-05-22T19:06:33.279Z,3.63
2019-05-22T19:09:06.515Z,3.70
2019-05-22T19:11:37.989Z,3.63
2019-05-22T19:14:10.527Z,3.40
2019-05-22T19:16:41.931Z,4.00
2019-05-22T19:19:14.684Z,3.30
2019-05-22T19:21:45.967Z,2.97
2019-05-22T19:24:18.777Z,3.53
2019-05-22T19:26:49.669Z,3.30
2019-05-22T19:29:20.456Z,3.00
2019-05-22T19:31:51.156Z,2.57
2019-05-22T19:34:21.803Z,3.00
2019-05-22T19:36:52.771Z,2.90
2019-05-22T19:39:23.708Z,3.17
2019-05-22T19:42:03.452Z,2.63
2019-05-22T19:44:27.267Z,3.10
2019-05-22T19:46:59.588Z,2.43
2019-05-22T19:49:31.126Z,3.20
2019-05-22T19:52:02.494Z,2.80
2019-05-22T19:54:34.752Z,2.70
2019-05-22T19:57:08.867Z,2.87
2019-05-22T19:59:39.639Z,2.90
2019-05-22T20:02:15.411Z,2.70
2019-05-22T20:04:46.741Z,2.17
2019-05-22T20:07:20.211Z,2.60
2019-05-22T20:09:53.755Z,2.90
2019-05-22T20:12:25.378Z,2.70
2019-05-22T20:14:56.725Z,3.07
2019-05-22T20:17:28.947Z,3.03
2019-05-22T20:20:00.149Z,2.90
2019-05-22T20:22:32.978Z,2.00
2019-05-22T20:25:07.941Z,2.57
2019-05-22T20:27:42.461Z,2.30
2019-05-22T20:30:16.119Z,2.77
2019-05-22T20:32:47.224Z,3.53
2019-05-22T20:35:18.921Z,3.30
2019-05-22T20:37:50.119Z,2.90
2019-05-22T20:40:22.250Z,2.50
2019-05-22T20:42:54.249Z,2.40
2019-05-22T20:45:25.680Z,2.80
2019-05-22T20:48:06.506Z,2.40
2019-05-22T20:50:38.534Z,2.80
2019-05-22T20:53:11.109Z,2.73
2019-05-22T20:55:43.759Z,2.37
2019-05-22T20:58:16.733Z,2.70
2019-05-22T21:00:51.698Z,3.00
2019-05-22T21:03:23.743Z,2.50
2019-05-22T21:05:54.916Z,3.40
2019-05-22T21:08:27.386Z,2.30
2019-05-22T21:11:01.976Z,2.90
2019-05-22T21:13:34.711Z,2.50
2019-05-22T21:16:07.728Z,2.90
2019-05-22T21:18:40.517Z,3.23
2019-05-22T21:21:12.360Z,4.40
2019-05-22T21:23:43.627Z,3.20
2019-05-22T21:26:16.025Z,3.43
2019-05-22T21:28:49.173Z,2.77
2019-05-22T21:31:24.029Z,2.97
2019-05-22T21:33:56.091Z,3.13
2019-05-22T21:36:30.269Z,2.60
2019-05-22T21:39:01.294Z,2.70
2019-05-22T21:41:33.504Z,3.20
2019-05-22T21:44:04.855Z,2.47
2019-05-22T21:46:36.115Z,2.87
2019-05-22T21:49:09.564Z,3.40
2019-05-22T21:51:40.591Z,3.47
2019-05-22T21:54:11.825Z,3.43
2019-05-22T21:56:43.824Z,3.97
2019-05-22T21:59:16.065Z,3.60
2019-05-22T22:01:48.591Z,3.50
2019-05-22T22:04:21.302Z,3.53
2019-05-22T22:06:54.139Z,3.07
2019-05-22T22:09:27.743Z,2.90
2019-05-22T22:11:59.181Z,3.00
2019-05-22T22:14:30.884Z,3.97
2019-05-22T22:17:02.432Z,2.80
2019-05-22T22:19:34.546Z,3.33
2019-05-22T22:22:05.534Z,3.13
2019-05-22T22:24:36.380Z,3.30
2019-05-22T22:27:07.812Z,3.37
2019-05-22T22:29:38.694Z,2.90
2019-05-22T22:32:11.217Z,3.33
2019-05-22T22:34:45.922Z,3.73
2019-05-22T22:37:18.385Z,3.87
2019-05-22T22:39:52.173Z,3.63
2019-05-22T22:42:24.598Z,3.13
2019-05-22T22:44:57.775Z,3.90
2019-05-22T22:47:36.687Z,3.50
2019-05-22T22:50:09.999Z,3.37
2019-05-22T22:52:42.134Z,3.60
2019-05-22T22:55:16.583Z,3.50
2019-05-22T22:57:48.608Z,3.93
2019-05-22T23:00:22.385Z,3.83
2019-05-22T23:02:53.704Z,4.20
2019-05-22T23:05:24.681Z,4.17
2019-05-22T23:07:58.704Z,4.67
2019-05-22T23:10:32.629Z,4.47
2019-05-22T23:13:07.518Z,5.17
2019-05-22T23:15:40.248Z,4.80
2019-05-22T23:18:15.730Z,4.80
2019-05-22T23:20:46.610Z,5.03
2019-05-22T23:23:16.131Z,5.30
2019-05-22T23:25:46.799Z,5.10
2019-05-22T23:28:33.708Z,5.17
2019-05-22T23:30:52.720Z,5.13
2019-05-22T23:33:24.377Z,4.77
2019-05-22T23:35:55.919Z,5.50
2019-05-22T23:38:27.585Z,3.90
2019-05-22T23:40:58.722Z,4.57
2019-05-22T23:43:30.421Z,5.03
2019-05-22T23:46:02.967Z,4.47
2019-05-22T23:48:35.023Z,4.13
2019-05-22T23:51:08.628Z,4.27
2019-05-22T23:53:40.615Z,5.30
2019-05-22T23:56:11.998Z,4.63
2019-05-22T23:58:52.133Z,4.27
