createdAt,value
2023-05-01T00:05:11.788Z,17.60
2023-05-01T00:07:39.358Z,16.98
2023-05-01T00:10:09.017Z,19.65
2023-05-01T00:12:36.607Z,21.13
2023-05-01T00:15:04.143Z,13.93
2023-05-01T00:17:32.033Z,13.50
2023-05-01T00:19:59.842Z,17.02
2023-05-01T00:22:27.634Z,19.05
2023-05-01T00:24:55.140Z,12.27
2023-05-01T00:27:24.046Z,12.68
2023-05-01T00:29:51.972Z,13.63
2023-05-01T00:32:19.719Z,12.82
2023-05-01T00:34:51.805Z,12.50
2023-05-01T00:37:19.296Z,11.80
2023-05-01T00:39:46.767Z,16.42
2023-05-01T00:42:38.786Z,12.82
2023-05-01T00:45:08.800Z,12.10
2023-05-01T00:47:36.727Z,15.95
2023-05-01T00:50:05.125Z,12.02
2023-05-01T00:52:32.775Z,9.98
2023-05-01T00:55:00.707Z,12.57
2023-05-01T00:57:28.330Z,9.80
2023-05-01T00:59:55.967Z,9.70
2023-05-01T01:02:25.060Z,9.65
2023-05-01T01:07:53.029Z,10.07
2023-05-01T01:10:23.321Z,8.63
2023-05-01T01:15:48.480Z,13.85
2023-05-01T01:18:20.367Z,13.50
2023-05-01T01:20:51.904Z,14.85
2023-05-01T01:23:37.818Z,15.65
2023-05-01T01:26:21.072Z,12.02
2023-05-01T01:29:09.572Z,13.57
2023-05-01T01:31:42.114Z,7.18
2023-05-01T01:34:14.368Z,12.63
2023-05-01T01:36:45.152Z,18.45
2023-05-01T01:39:16.166Z,9.25
2023-05-01T01:41:45.360Z,11.02
2023-05-01T01:44:16.324Z,15.10
2023-05-01T01:46:44.016Z,14.50
2023-05-01T01:49:18.063Z,11.27
2023-05-01T01:51:50.898Z,9.75
2023-05-01T01:54:20.966Z,15.10
2023-05-01T01:56:49.535Z,10.77
2023-05-01T02:02:09.972Z,9.35
2023-05-01T02:04:40.114Z,10.63
2023-05-01T02:07:07.916Z,6.60
2023-05-01T02:09:35.852Z,8.25
2023-05-01T02:12:06.946Z,8.32
2023-05-01T02:14:34.969Z,7.03
2023-05-01T02:22:50.132Z,6.78
2023-05-01T02:25:17.659Z,9.00
2023-05-01T02:27:46.970Z,6.07
2023-05-01T02:30:14.617Z,7.43
2023-05-01T02:32:42.661Z,10.07
2023-05-01T02:35:11.590Z,5.53
2023-05-01T02:37:39.951Z,6.57
2023-05-01T02:40:08.243Z,5.80
2023-05-01T02:42:36.346Z,6.43
2023-05-01T02:45:05.153Z,6.95
2023-05-01T02:47:34.319Z,12.27
2023-05-01T02:50:02.812Z,7.88
2023-05-01T02:58:16.239Z,6.65
2023-05-01T03:00:44.696Z,7.72
2023-05-01T03:03:14.398Z,8.60
2023-05-01T03:14:19.197Z,5.53
2023-05-01T03:16:46.711Z,5.32
2023-05-01T03:19:14.425Z,7.72
2023-05-01T03:21:41.962Z,8.88
2023-05-01T03:24:10.829Z,8.68
2023-05-01T03:26:38.336Z,4.78
2023-05-01T03:29:05.831Z,7.65
2023-05-01T03:31:33.380Z,6.38
2023-05-01T03:34:00.881Z,8.15
2023-05-01T03:36:28.905Z,7.22
2023-05-01T03:38:56.391Z,5.85
2023-05-01T03:41:25.288Z,9.75
2023-05-01T03:55:20.775Z,9.65
2023-05-01T03:57:49.896Z,4.75
2023-05-01T04:00:17.486Z,4.32
2023-05-01T04:02:45.212Z,7.40
2023-05-01T04:05:13.308Z,3.88
2023-05-01T04:07:41.456Z,4.55
2023-05-01T04:10:10.069Z,4.25
2023-05-01T04:12:37.690Z,10.18
2023-05-01T04:15:07.447Z,7.07
2023-05-01T04:17:36.483Z,4.78
2023-05-01T04:20:05.544Z,3.47
2023-05-01T04:22:33.063Z,6.50
2023-05-01T04:30:45.313Z,3.15
2023-05-01T04:33:12.848Z,5.07
2023-05-01T04:35:40.652Z,3.80
2023-05-01T04:38:08.355Z,2.17
2023-05-01T04:40:35.918Z,6.18
2023-05-01T04:43:03.453Z,4.57
2023-05-01T04:45:56.167Z,8.63
2023-05-01T04:48:25.477Z,3.92
2023-05-01T04:50:52.999Z,4.90
2023-05-01T04:59:06.252Z,5.22
2023-05-01T05:01:34.105Z,2.30
2023-05-01T05:04:03.094Z,3.67
2023-05-01T05:06:31.429Z,3.92
2023-05-01T05:09:00.192Z,9.88
2023-05-01T05:11:27.740Z,4.05
2023-05-01T05:13:55.695Z,2.08
2023-05-01T05:16:23.246Z,4.35
2023-05-01T05:18:57.542Z,2.83
2023-05-01T05:23:53.899Z,3.50
2023-05-01T05:26:36.934Z,2.08
2023-05-01T05:29:08.376Z,16.33
2023-05-01T05:31:35.902Z,9.48
2023-05-01T05:34:03.707Z,1.98
2023-05-01T05:36:31.161Z,7.70
2023-05-01T05:39:00.255Z,3.03
2023-05-01T05:41:28.037Z,7.65
2023-05-01T05:43:55.529Z,4.43
2023-05-01T05:46:23.068Z,4.90
2023-05-01T05:48:50.599Z,4.90
2023-05-01T05:51:18.183Z,4.53
2023-05-01T05:53:45.850Z,6.93
2023-05-01T05:56:15.233Z,2.38
2023-05-01T05:58:42.749Z,4.22
2023-05-01T06:01:11.692Z,2.80
2023-05-01T06:03:39.687Z,4.55
2023-05-01T06:06:07.720Z,2.30
2023-05-01T06:08:37.470Z,3.10
2023-05-01T06:11:05.126Z,4.35
2023-05-01T06:13:34.469Z,1.95
2023-05-01T06:16:02.083Z,3.50
2023-05-01T06:18:32.105Z,5.47
2023-05-01T06:21:00.024Z,4.60
2023-05-01T06:23:27.513Z,2.67
2023-05-01T06:25:55.129Z,4.57
2023-05-01T06:28:22.727Z,2.70
2023-05-01T06:30:52.379Z,1.73
2023-05-01T06:33:20.118Z,2.08
2023-05-01T06:35:49.757Z,0.75
2023-05-01T06:38:17.260Z,2.70
2023-05-01T06:40:47.104Z,1.88
2023-05-01T06:43:14.646Z,2.67
2023-05-01T06:45:42.774Z,2.20
2023-05-01T06:51:03.403Z,4.05
2023-05-01T06:53:30.948Z,1.67
2023-05-01T06:55:58.504Z,2.95
2023-05-01T06:58:26.054Z,4.80
2023-05-01T07:00:54.078Z,13.32
2023-05-01T07:03:23.196Z,2.58
2023-05-01T07:08:44.501Z,2.75
2023-05-01T07:11:12.393Z,8.23
2023-05-01T07:13:39.906Z,1.00
2023-05-01T07:16:11.426Z,10.95
2023-05-01T07:18:40.252Z,1.35
2023-05-01T07:21:12.056Z,3.08
2023-05-01T07:23:41.391Z,1.48
2023-05-01T07:26:08.901Z,1.17
2023-05-01T07:28:36.399Z,3.63
2023-05-01T07:31:03.984Z,2.03
2023-05-01T07:33:31.632Z,3.58
2023-05-01T07:36:24.784Z,1.13
2023-05-01T07:39:17.098Z,4.82
2023-05-01T07:41:45.429Z,3.97
2023-05-01T07:44:16.445Z,1.58
2023-05-01T07:46:46.156Z,5.25
2023-05-01T07:49:13.774Z,5.97
2023-05-01T07:51:42.772Z,3.20
2023-05-01T07:54:10.431Z,3.55
2023-05-01T07:56:37.977Z,2.75
2023-05-01T07:59:05.440Z,2.75
2023-05-01T08:01:34.887Z,16.30
2023-05-01T08:06:57.544Z,1.42
2023-05-01T08:09:25.239Z,4.03
2023-05-01T08:12:17.306Z,2.10
2023-05-01T08:14:47.421Z,5.88
2023-05-01T08:17:15.199Z,1.30
2023-05-01T08:19:42.748Z,6.28
2023-05-01T08:22:11.953Z,1.95
2023-05-01T08:24:39.585Z,2.10
2023-05-01T08:27:07.183Z,2.05
2023-05-01T08:29:34.840Z,4.07
2023-05-01T08:32:02.943Z,2.05
2023-05-01T08:37:23.220Z,1.33
2023-05-01T08:39:50.796Z,2.95
2023-05-01T08:42:18.600Z,1.63
2023-05-01T08:50:32.687Z,0.65
2023-05-01T08:53:03.593Z,5.95
2023-05-01T08:55:31.542Z,5.15
2023-05-01T08:58:00.107Z,1.27
2023-05-01T09:00:27.817Z,1.60
2023-05-01T09:02:56.055Z,0.57
2023-05-01T09:05:23.996Z,12.13
2023-05-01T09:07:51.494Z,0.68
2023-05-01T09:10:20.488Z,1.13
2023-05-01T09:15:47.570Z,0.90
2023-05-01T09:24:40.519Z,2.28
2023-05-01T09:27:33.213Z,5.22
2023-05-01T09:30:06.037Z,3.47
2023-05-01T09:32:33.688Z,1.30
2023-05-01T09:35:11.634Z,1.13
2023-05-01T09:37:39.226Z,1.20
2023-05-01T09:40:08.476Z,1.63
2023-05-01T09:42:38.643Z,2.15
2023-05-01T09:45:07.251Z,5.68
2023-05-01T09:47:35.359Z,3.33
2023-05-01T09:52:54.849Z,4.20
2023-05-01T09:55:25.398Z,1.92
2023-05-01T09:57:55.638Z,2.75
2023-05-01T10:00:23.168Z,1.75
2023-05-01T10:02:51.042Z,1.65
2023-05-01T10:05:22.675Z,1.67
2023-05-01T10:07:57.230Z,0.90
2023-05-01T10:13:18.807Z,1.75
2023-05-01T10:15:47.629Z,6.57
2023-05-01T10:18:15.447Z,1.05
2023-05-01T10:20:48.576Z,1.73
2023-05-01T10:23:16.093Z,2.38
2023-05-01T10:25:43.670Z,2.47
2023-05-01T10:28:12.931Z,2.00
2023-05-01T10:30:42.510Z,0.93
2023-05-01T10:33:10.177Z,1.50
2023-05-01T10:35:41.713Z,1.73
2023-05-01T10:38:11.116Z,4.55
2023-05-01T10:43:36.806Z,1.55
2023-05-01T10:46:24.230Z,2.25
2023-05-01T10:49:18.803Z,1.38
2023-05-01T10:57:55.387Z,1.58
2023-05-01T11:00:24.816Z,1.48
2023-05-01T11:02:52.377Z,9.57
2023-05-01T11:05:29.024Z,1.60
2023-05-01T11:08:21.919Z,2.70
2023-05-01T11:13:58.406Z,5.22
2023-05-01T11:16:43.198Z,4.18
2023-05-01T11:19:11.508Z,2.05
2023-05-01T11:21:40.539Z,1.83
2023-05-01T11:24:08.854Z,1.17
2023-05-01T11:32:28.172Z,1.35
2023-05-01T11:34:56.144Z,1.58
2023-05-01T11:37:42.095Z,3.90
2023-05-01T11:40:19.998Z,3.20
2023-05-01T11:42:53.826Z,1.83
2023-05-01T11:45:21.415Z,1.95
2023-05-01T11:47:50.547Z,2.90
2023-05-01T11:56:51.020Z,3.03
2023-05-01T11:59:43.830Z,1.67
2023-05-01T12:02:21.278Z,7.00
2023-05-01T12:04:50.336Z,2.33
2023-05-01T12:16:01.862Z,1.20
2023-05-01T12:18:29.395Z,1.27
2023-05-01T12:20:58.250Z,1.30
2023-05-01T12:32:08.929Z,2.28
2023-05-01T12:34:39.302Z,1.55
2023-05-01T12:37:08.423Z,2.75
2023-05-01T12:39:40.024Z,1.33
2023-05-01T12:42:13.145Z,1.02
2023-05-01T12:44:40.842Z,1.42
2023-05-01T12:47:08.968Z,1.30
2023-05-01T12:49:37.348Z,1.98
2023-05-01T12:52:06.073Z,1.60
2023-05-01T12:55:00.655Z,1.67
2023-05-01T13:00:20.037Z,3.03
2023-05-01T13:02:48.409Z,2.15
2023-05-01T13:05:16.213Z,2.15
2023-05-01T13:13:36.366Z,2.28
2023-05-01T13:16:08.187Z,9.25
2023-05-01T13:21:40.764Z,2.33
2023-05-01T13:24:08.645Z,5.40
2023-05-01T13:26:42.035Z,4.15
2023-05-01T13:29:14.596Z,3.33
2023-05-01T13:40:27.152Z,1.95
2023-05-01T13:42:56.075Z,3.92
2023-05-01T13:48:46.082Z,1.10
2023-05-01T13:51:14.276Z,1.80
2023-05-01T13:53:42.501Z,1.38
2023-05-01T13:56:11.377Z,1.63
2023-05-01T14:01:08.327Z,3.25
2023-05-01T14:09:25.436Z,2.67
2023-05-01T14:11:53.243Z,6.88
2023-05-01T14:14:20.910Z,1.67
2023-05-01T14:16:53.159Z,2.08
2023-05-01T14:19:20.712Z,10.82
2023-05-01T14:21:48.261Z,1.50
2023-05-01T14:24:18.186Z,3.92
2023-05-01T14:26:50.326Z,9.85
2023-05-01T14:29:23.087Z,1.95
2023-05-01T14:31:52.714Z,2.67
2023-05-01T14:34:20.722Z,2.25
2023-05-01T14:36:48.285Z,1.25
2023-05-01T14:39:16.969Z,3.67
2023-05-01T14:41:44.579Z,5.53
2023-05-01T14:47:10.165Z,1.83
2023-05-01T14:49:37.730Z,1.73
2023-05-01T14:52:06.878Z,3.33
2023-05-01T14:54:37.265Z,2.90
2023-05-01T14:57:06.397Z,2.20
2023-05-01T14:59:37.031Z,1.87
2023-05-01T15:02:06.264Z,6.20
2023-05-01T15:04:34.244Z,1.65
2023-05-01T15:07:01.815Z,3.72
2023-05-01T15:09:29.685Z,2.05
2023-05-01T15:11:58.535Z,1.75
2023-05-01T15:14:27.190Z,3.17
2023-05-01T15:16:54.738Z,1.13
2023-05-01T15:19:23.715Z,6.78
2023-05-01T15:21:51.279Z,1.10
2023-05-01T15:27:17.223Z,2.75
2023-05-01T15:30:09.069Z,6.43
2023-05-01T15:32:36.980Z,3.05
2023-05-01T15:35:06.413Z,1.40
2023-05-01T15:37:33.979Z,4.43
2023-05-01T15:42:53.439Z,2.33
2023-05-01T15:45:21.122Z,1.60
2023-05-01T15:47:48.965Z,1.80
2023-05-01T15:50:17.942Z,1.42
2023-05-01T15:52:45.486Z,7.82
2023-05-01T15:55:13.475Z,2.97
2023-05-01T15:57:41.264Z,2.50
2023-05-01T16:00:14.571Z,3.20
2023-05-01T16:08:29.931Z,2.13
2023-05-01T16:10:58.231Z,8.93
2023-05-01T16:13:25.853Z,1.08
2023-05-01T16:18:47.044Z,5.03
2023-05-01T16:21:19.187Z,1.77
2023-05-01T16:24:11.151Z,1.20
2023-05-01T16:26:39.036Z,4.47
2023-05-01T16:29:07.251Z,3.30
2023-05-01T16:34:29.622Z,1.58
2023-05-01T16:36:58.978Z,5.55
2023-05-01T16:39:26.466Z,2.08
2023-05-01T16:41:55.298Z,3.10
2023-05-01T16:44:23.227Z,6.20
2023-05-01T16:46:54.865Z,2.00
2023-05-01T16:49:22.795Z,2.50
2023-05-01T16:51:50.749Z,3.97
2023-05-01T16:54:23.114Z,3.97
2023-05-01T16:56:50.726Z,3.42
2023-05-01T16:59:18.354Z,3.13
2023-05-01T17:01:46.212Z,4.28
2023-05-01T17:04:15.186Z,5.53
2023-05-01T17:06:42.917Z,8.32
2023-05-01T17:09:10.789Z,2.83
2023-05-01T17:14:31.768Z,4.13
2023-05-01T17:16:59.580Z,3.15
2023-05-01T17:19:27.157Z,3.30
2023-05-01T17:21:54.942Z,2.92
2023-05-01T17:24:22.636Z,7.95
2023-05-01T17:26:51.526Z,5.45
2023-05-01T17:29:23.324Z,4.72
2023-05-01T17:31:50.860Z,4.88
2023-05-01T17:34:18.346Z,2.75
2023-05-01T17:36:45.960Z,3.63
2023-05-01T17:39:13.467Z,3.20
2023-05-01T17:41:41.337Z,3.28
2023-05-01T17:44:10.257Z,2.63
2023-05-01T17:46:39.023Z,3.08
2023-05-01T17:49:07.490Z,2.22
2023-05-01T17:51:35.210Z,8.68
2023-05-01T17:54:02.719Z,3.22
2023-05-01T17:56:30.225Z,6.13
2023-05-01T17:58:57.949Z,4.85
2023-05-01T18:01:26.986Z,3.42
2023-05-01T18:04:19.579Z,5.70
2023-05-01T18:06:47.520Z,4.50
2023-05-01T18:09:15.272Z,6.30
2023-05-01T18:14:34.643Z,3.13
2023-05-01T18:17:03.542Z,4.32
2023-05-01T18:19:31.160Z,3.38
2023-05-01T18:21:59.333Z,2.53
2023-05-01T18:24:27.182Z,7.80
2023-05-01T18:26:54.724Z,3.28
2023-05-01T18:29:24.798Z,3.33
2023-05-01T18:31:52.350Z,5.72
2023-05-01T18:34:21.636Z,5.93
2023-05-01T18:36:52.311Z,8.82
2023-05-01T18:39:21.880Z,9.38
2023-05-01T18:41:49.575Z,3.63
2023-05-01T18:44:17.180Z,4.13
2023-05-01T18:46:47.835Z,9.85
2023-05-01T18:49:15.482Z,4.63
2023-05-01T18:51:44.665Z,4.47
2023-05-01T18:54:12.334Z,7.47
2023-05-01T18:56:39.793Z,4.07
2023-05-01T19:02:02.605Z,2.50
2023-05-01T19:04:30.656Z,4.97
2023-05-01T19:06:59.593Z,5.50
2023-05-01T19:09:27.142Z,4.93
2023-05-01T19:11:54.768Z,8.25
2023-05-01T19:14:22.450Z,5.00
2023-05-01T19:19:41.456Z,4.22
2023-05-01T19:22:10.390Z,5.18
2023-05-01T19:24:37.992Z,3.72
2023-05-01T19:32:51.910Z,3.80
2023-05-01T19:35:19.556Z,7.60
2023-05-01T19:37:50.556Z,4.90
2023-05-01T19:40:18.308Z,6.72
2023-05-01T19:42:45.837Z,4.38
2023-05-01T19:45:13.963Z,6.07
2023-05-01T19:50:35.596Z,4.60
2023-05-01T19:53:05.331Z,13.07
2023-05-01T19:55:33.504Z,4.30
2023-05-01T19:58:01.100Z,4.68
2023-05-01T20:00:28.675Z,5.93
2023-05-01T20:02:56.275Z,6.07
2023-05-01T20:05:28.082Z,9.75
2023-05-01T20:07:57.263Z,7.45
2023-05-01T20:10:26.285Z,6.25
2023-05-01T20:12:53.907Z,4.82
2023-05-01T20:15:21.480Z,4.78
2023-05-01T20:17:50.961Z,8.13
2023-05-01T20:20:20.647Z,7.95
2023-05-01T20:22:48.154Z,7.82
2023-05-01T20:25:15.821Z,8.32
2023-05-01T20:27:44.700Z,15.27
2023-05-01T20:30:12.498Z,17.25
2023-05-01T20:32:42.639Z,16.88
2023-05-01T20:35:11.499Z,15.98
2023-05-01T20:37:39.033Z,24.02
2023-05-01T20:40:10.467Z,23.42
2023-05-01T20:45:57.815Z,25.95
2023-05-01T20:48:25.934Z,29.38
2023-05-01T20:50:53.792Z,21.98
2023-05-01T21:01:58.378Z,16.23
2023-05-01T21:04:25.939Z,14.05
2023-05-01T21:06:53.476Z,30.05
2023-05-01T21:12:12.981Z,16.20
2023-05-01T21:14:40.658Z,23.65
2023-05-01T21:17:09.865Z,22.45
2023-05-01T21:19:42.582Z,17.40
2023-05-01T21:22:15.413Z,17.48
2023-05-01T21:24:46.116Z,24.25
2023-05-01T21:27:13.600Z,15.23
2023-05-01T21:29:41.349Z,14.82
2023-05-01T21:32:10.288Z,24.80
2023-05-01T21:34:39.052Z,17.15
2023-05-01T21:37:08.598Z,27.73
2023-05-01T21:39:37.271Z,18.70
2023-05-01T21:42:05.560Z,17.10
2023-05-01T21:44:33.138Z,25.05
2023-05-01T21:47:02.366Z,21.55
2023-05-01T21:49:31.236Z,29.85
2023-05-01T21:51:59.846Z,18.75
2023-05-01T21:54:28.972Z,24.00
2023-05-01T21:56:59.229Z,24.40
2023-05-01T21:59:36.049Z,22.15
2023-05-01T22:02:05.265Z,24.50
2023-05-01T22:04:34.277Z,26.27
2023-05-01T22:07:02.072Z,22.30
2023-05-01T22:09:29.538Z,23.73
2023-05-01T22:11:58.747Z,32.15
2023-05-01T22:14:33.502Z,25.83
2023-05-01T22:17:07.845Z,19.38
2023-05-01T22:19:37.817Z,21.65
2023-05-01T22:22:05.448Z,21.98
2023-05-01T22:24:35.108Z,25.15
2023-05-01T22:27:02.686Z,18.63
2023-05-01T22:29:30.871Z,18.17
2023-05-01T22:31:58.403Z,27.20
2023-05-01T22:37:19.685Z,39.08
2023-05-01T22:39:47.255Z,26.63
2023-05-01T22:42:14.819Z,23.40
2023-05-01T22:44:42.372Z,30.63
2023-05-01T22:47:09.828Z,26.55
2023-05-01T22:49:37.448Z,31.42
2023-05-01T22:52:05.050Z,22.08
2023-05-01T22:54:33.904Z,30.17
2023-05-01T22:57:01.333Z,37.90
2023-05-01T22:59:28.847Z,22.08
2023-05-01T23:01:56.646Z,28.55
2023-05-01T23:04:24.259Z,22.27
2023-05-01T23:06:52.164Z,24.33
2023-05-01T23:09:19.688Z,26.05
2023-05-01T23:11:48.877Z,22.42
2023-05-01T23:14:17.969Z,19.80
2023-05-01T23:16:45.452Z,31.15
2023-05-01T23:19:19.455Z,25.83
2023-05-01T23:21:50.118Z,27.50
2023-05-01T23:24:18.869Z,18.52
2023-05-01T23:26:46.642Z,17.80
2023-05-01T23:29:16.879Z,23.17
2023-05-01T23:31:45.537Z,19.35
2023-05-01T23:34:16.930Z,19.83
2023-05-01T23:36:45.453Z,20.27
2023-05-01T23:39:13.313Z,30.83
2023-05-01T23:44:34.324Z,19.90
2023-05-01T23:47:01.860Z,17.83
2023-05-01T23:49:29.474Z,21.50
2023-05-01T23:51:57.080Z,22.58
2023-05-01T23:54:24.547Z,14.25
2023-05-01T23:56:52.108Z,18.42
2023-05-01T23:59:19.637Z,17.23
