createdAt,value
2022-12-18T00:01:27.467Z,-5.10
2022-12-18T00:03:55.887Z,-5.10
2022-12-18T00:06:25.385Z,-5.10
2022-12-18T00:08:52.332Z,-5.10
2022-12-18T00:11:21.752Z,-5.10
2022-12-18T00:13:49.462Z,-5.10
2022-12-18T00:16:21.390Z,-5.20
2022-12-18T00:18:49.490Z,-5.20
2022-12-18T00:21:18.859Z,-5.20
2022-12-18T00:23:46.549Z,-5.20
2022-12-18T00:26:34.102Z,-5.20
2022-12-18T00:29:11.839Z,-5.20
2022-12-18T00:31:39.382Z,-5.20
2022-12-18T00:34:06.991Z,-5.20
2022-12-18T00:36:35.516Z,-5.20
2022-12-18T00:39:04.560Z,-5.20
2022-12-18T00:41:50.277Z,-5.10
2022-12-18T00:44:18.832Z,-5.20
2022-12-18T00:46:46.486Z,-5.20
2022-12-18T00:49:13.439Z,-5.20
2022-12-18T00:51:40.391Z,-5.20
2022-12-18T00:54:07.147Z,-5.20
2022-12-18T00:56:37.356Z,-5.20
2022-12-18T00:59:06.173Z,-5.20
2022-12-18T01:01:33.699Z,-5.20
2022-12-18T01:04:02.455Z,-5.20
2022-12-18T01:06:29.288Z,-5.30
2022-12-18T01:08:56.610Z,-5.30
2022-12-18T01:11:23.658Z,-5.40
2022-12-18T01:13:52.113Z,-5.40
2022-12-18T01:16:19.260Z,-5.40
2022-12-18T01:18:46.448Z,-5.40
2022-12-18T01:21:16.905Z,-5.40
2022-12-18T01:23:43.734Z,-5.40
2022-12-18T01:26:14.772Z,-5.40
2022-12-18T01:28:41.972Z,-5.50
2022-12-18T01:31:21.091Z,-5.40
2022-12-18T01:33:47.848Z,-5.50
2022-12-18T01:36:32.765Z,-5.50
2022-12-18T01:39:12.187Z,-5.50
2022-12-18T01:42:01.149Z,-5.50
2022-12-18T01:45:06.568Z,-5.40
2022-12-18T01:47:38.922Z,-5.30
2022-12-18T01:50:08.550Z,-5.20
2022-12-18T01:52:38.092Z,-5.30
2022-12-18T01:55:09.059Z,-5.50
2022-12-18T01:57:36.444Z,-5.50
2022-12-18T02:00:09.700Z,-5.50
2022-12-18T02:02:43.890Z,-5.50
2022-12-18T02:05:13.500Z,-5.50
2022-12-18T02:08:03.350Z,-5.50
2022-12-18T02:10:45.488Z,-5.50
2022-12-18T02:13:37.547Z,-5.70
2022-12-18T02:16:30.596Z,-5.60
2022-12-18T02:19:01.970Z,-5.70
2022-12-18T02:21:28.608Z,-5.70
2022-12-18T02:24:15.024Z,-5.60
2022-12-18T02:26:49.958Z,-5.60
2022-12-18T02:29:24.981Z,-5.60
2022-12-18T02:31:56.227Z,-5.60
2022-12-18T02:34:27.338Z,-5.70
2022-12-18T02:36:57.540Z,-5.80
2022-12-18T02:39:27.749Z,-5.90
2022-12-18T02:42:08.527Z,-6.00
2022-12-18T02:44:46.839Z,-5.90
2022-12-18T02:47:20.826Z,-5.80
2022-12-18T02:50:11.158Z,-5.90
2022-12-18T02:52:46.924Z,-6.00
2022-12-18T02:55:47.598Z,-6.10
2022-12-18T02:58:20.120Z,-6.00
2022-12-18T03:01:05.331Z,-6.00
2022-12-18T03:03:41.770Z,-5.90
2022-12-18T03:06:24.605Z,-5.90
2022-12-18T03:08:59.251Z,-5.90
2022-12-18T03:11:50.881Z,-5.90
2022-12-18T03:14:20.455Z,-6.00
2022-12-18T03:16:51.837Z,-6.00
2022-12-18T03:19:24.591Z,-6.00
2022-12-18T03:21:58.321Z,-6.10
2022-12-18T03:24:29.200Z,-6.20
2022-12-18T03:27:01.953Z,-6.20
2022-12-18T03:29:39.271Z,-6.30
2022-12-18T03:32:11.873Z,-6.40
2022-12-18T03:34:41.848Z,-6.50
2022-12-18T03:37:11.116Z,-6.30
2022-12-18T03:39:38.467Z,-6.20
2022-12-18T03:42:37.833Z,-6.20
2022-12-18T03:45:14.570Z,-6.20
2022-12-18T03:47:58.938Z,-6.20
2022-12-18T03:50:50.400Z,-6.30
2022-12-18T03:53:40.730Z,-6.20
2022-12-18T03:56:09.463Z,-6.30
2022-12-18T03:58:41.593Z,-6.30
2022-12-18T04:01:27.300Z,-6.20
2022-12-18T04:03:54.889Z,-6.10
2022-12-18T04:06:22.330Z,-6.10
2022-12-18T04:08:49.257Z,-6.00
2022-12-18T04:11:20.515Z,-6.00
2022-12-18T04:13:48.088Z,-6.00
2022-12-18T04:16:20.462Z,-6.00
2022-12-18T04:18:51.032Z,-6.10
2022-12-18T04:21:20.292Z,-6.00
2022-12-18T04:23:48.446Z,-6.10
2022-12-18T04:26:15.206Z,-6.10
2022-12-18T04:28:58.369Z,-6.20
2022-12-18T04:31:25.112Z,-6.10
2022-12-18T04:33:52.534Z,-6.20
2022-12-18T04:36:19.358Z,-6.20
2022-12-18T04:38:47.436Z,-6.40
2022-12-18T04:41:16.481Z,-6.50
2022-12-18T04:43:46.170Z,-6.30
2022-12-18T04:46:12.939Z,-6.30
2022-12-18T04:48:39.726Z,-6.40
2022-12-18T04:51:07.183Z,-6.40
2022-12-18T04:53:34.285Z,-6.40
2022-12-18T04:56:10.707Z,-6.30
2022-12-18T04:58:38.678Z,-6.40
2022-12-18T05:01:05.964Z,-6.40
2022-12-18T05:03:33.032Z,-6.60
2022-12-18T05:06:00.133Z,-6.80
2022-12-18T05:08:27.025Z,-6.80
2022-12-18T05:11:05.211Z,-6.80
2022-12-18T05:13:32.815Z,-6.90
2022-12-18T05:15:59.681Z,-7.00
2022-12-18T05:18:26.868Z,-7.20
2022-12-18T05:20:54.741Z,-7.20
2022-12-18T05:23:23.020Z,-7.20
2022-12-18T05:25:58.012Z,-7.20
2022-12-18T05:28:26.552Z,-7.30
2022-12-18T05:30:55.414Z,-7.20
2022-12-18T05:33:23.430Z,-7.00
2022-12-18T05:35:59.338Z,-7.10
2022-12-18T05:38:30.419Z,-7.30
2022-12-18T05:40:58.125Z,-7.50
2022-12-18T05:43:26.438Z,-7.50
2022-12-18T05:45:53.793Z,-7.40
2022-12-18T05:48:21.561Z,-7.50
2022-12-18T05:50:49.502Z,-7.60
2022-12-18T05:53:18.597Z,-7.80
2022-12-18T05:55:45.490Z,-7.80
2022-12-18T05:58:13.440Z,-7.90
2022-12-18T06:00:42.781Z,-7.70
2022-12-18T06:03:11.198Z,-7.90
2022-12-18T06:05:40.077Z,-7.80
2022-12-18T06:08:06.960Z,-7.90
2022-12-18T06:10:34.172Z,-7.90
2022-12-18T06:13:01.588Z,-7.90
2022-12-18T06:15:28.310Z,-7.80
2022-12-18T06:17:55.158Z,-7.70
2022-12-18T06:20:21.920Z,-7.70
2022-12-18T06:22:48.758Z,-7.80
2022-12-18T06:25:16.791Z,-7.90
2022-12-18T06:27:43.595Z,-7.80
2022-12-18T06:30:11.378Z,-7.90
2022-12-18T06:32:38.167Z,-8.10
2022-12-18T06:35:05.279Z,-8.20
2022-12-18T06:37:32.535Z,-8.20
2022-12-18T06:39:59.364Z,-8.20
2022-12-18T06:42:26.309Z,-8.20
2022-12-18T06:44:52.988Z,-8.30
2022-12-18T06:47:19.987Z,-8.50
2022-12-18T06:49:46.744Z,-8.50
2022-12-18T06:52:13.434Z,-8.50
2022-12-18T06:54:40.165Z,-8.70
2022-12-18T06:57:06.822Z,-8.80
2022-12-18T06:59:33.513Z,-8.80
2022-12-18T07:02:00.260Z,-8.80
2022-12-18T07:04:31.147Z,-8.70
2022-12-18T07:06:58.322Z,-8.70
2022-12-18T07:09:25.330Z,-8.70
2022-12-18T07:11:52.895Z,-8.50
2022-12-18T07:14:19.579Z,-8.50
2022-12-18T07:16:46.369Z,-8.70
2022-12-18T07:19:13.071Z,-8.80
2022-12-18T07:21:39.789Z,-8.90
2022-12-18T07:24:07.164Z,-8.90
2022-12-18T07:26:33.838Z,-8.80
2022-12-18T07:29:00.611Z,-8.70
2022-12-18T07:31:28.065Z,-9.00
2022-12-18T07:33:55.300Z,-8.80
2022-12-18T07:36:25.496Z,-8.90
2022-12-18T07:38:53.694Z,-9.00
2022-12-18T07:41:20.464Z,-9.10
2022-12-18T07:43:47.942Z,-9.10
2022-12-18T07:46:15.552Z,-9.30
2022-12-18T07:48:43.412Z,-9.10
2022-12-18T07:51:13.421Z,-9.00
2022-12-18T07:53:41.143Z,-9.00
2022-12-18T07:56:28.297Z,-9.10
2022-12-18T07:58:56.340Z,-9.20
2022-12-18T08:01:23.124Z,-9.20
2022-12-18T08:03:52.114Z,-9.50
2022-12-18T08:06:19.589Z,-9.60
2022-12-18T08:08:51.180Z,-9.70
2022-12-18T08:11:17.834Z,-9.60
2022-12-18T08:13:44.512Z,-9.70
2022-12-18T08:16:11.238Z,-9.70
2022-12-18T08:18:38.964Z,-9.70
2022-12-18T08:21:13.946Z,-9.70
2022-12-18T08:23:43.285Z,-9.50
2022-12-18T08:26:14.447Z,-9.40
2022-12-18T08:28:41.545Z,-9.10
2022-12-18T08:31:08.949Z,-9.10
2022-12-18T08:33:38.299Z,-9.10
2022-12-18T08:36:06.563Z,-9.30
2022-12-18T08:38:33.803Z,-9.30
2022-12-18T08:41:06.330Z,-9.00
2022-12-18T08:43:51.969Z,-9.10
2022-12-18T08:46:20.284Z,-9.30
2022-12-18T08:48:47.948Z,-9.10
2022-12-18T08:51:17.151Z,-9.00
2022-12-18T08:53:44.205Z,-8.90
2022-12-18T08:56:11.823Z,-8.80
2022-12-18T08:58:38.506Z,-8.70
2022-12-18T09:01:07.658Z,-8.70
2022-12-18T09:03:34.554Z,-9.00
2022-12-18T09:06:01.387Z,-8.70
2022-12-18T09:08:28.415Z,-8.70
2022-12-18T09:10:56.066Z,-8.90
2022-12-18T09:13:23.882Z,-8.80
2022-12-18T09:15:55.271Z,-8.50
2022-12-18T09:18:23.316Z,-8.50
2022-12-18T09:20:51.205Z,-8.80
2022-12-18T09:23:17.955Z,-8.50
2022-12-18T09:25:44.649Z,-8.60
2022-12-18T09:28:16.183Z,-8.90
2022-12-18T09:30:48.380Z,-8.70
2022-12-18T09:33:15.408Z,-8.70
2022-12-18T09:35:44.023Z,-8.70
2022-12-18T09:38:17.100Z,-8.40
2022-12-18T09:40:46.274Z,-8.20
2022-12-18T09:43:21.097Z,-8.00
2022-12-18T09:45:56.186Z,-7.90
2022-12-18T09:48:28.156Z,-7.50
2022-12-18T09:51:01.641Z,-7.30
2022-12-18T09:53:33.940Z,-7.20
2022-12-18T09:56:02.876Z,-7.40
2022-12-18T09:58:32.040Z,-7.40
2022-12-18T10:00:59.017Z,-7.20
2022-12-18T10:03:25.885Z,-6.90
2022-12-18T10:06:16.379Z,-6.80
2022-12-18T10:08:45.814Z,-7.00
2022-12-18T10:11:48.386Z,-6.90
2022-12-18T10:14:54.048Z,-6.60
2022-12-18T10:17:39.513Z,-6.30
2022-12-18T10:20:19.870Z,-6.10
2022-12-18T10:23:12.745Z,-5.60
2022-12-18T10:25:51.768Z,-5.30
2022-12-18T10:28:20.276Z,-5.00
2022-12-18T10:30:47.028Z,-4.70
2022-12-18T10:33:28.634Z,-4.60
2022-12-18T10:35:55.780Z,-4.50
2022-12-18T10:38:31.438Z,-4.50
2022-12-18T10:40:58.094Z,-4.40
2022-12-18T10:43:28.974Z,-4.50
2022-12-18T10:46:01.818Z,-4.30
2022-12-18T10:48:29.574Z,-4.00
2022-12-18T10:51:13.628Z,-3.80
2022-12-18T10:53:45.959Z,-3.80
2022-12-18T10:56:13.282Z,-3.60
2022-12-18T10:58:41.098Z,-3.50
2022-12-18T11:01:15.232Z,-3.40
2022-12-18T11:03:47.714Z,-3.10
2022-12-18T11:06:15.641Z,-3.20
2022-12-18T11:09:19.607Z,-2.80
2022-12-18T11:11:54.192Z,-2.80
2022-12-18T11:14:31.620Z,-2.80
2022-12-18T11:20:00.782Z,-2.40
2022-12-18T11:22:39.187Z,-3.00
2022-12-18T11:25:33.032Z,-3.50
2022-12-18T11:28:02.480Z,-3.60
2022-12-18T11:30:32.722Z,-3.40
2022-12-18T11:33:14.152Z,-3.70
2022-12-18T11:35:56.836Z,-3.60
2022-12-18T11:38:29.754Z,-3.50
2022-12-18T11:41:13.482Z,-3.20
2022-12-18T11:43:50.087Z,-2.80
2022-12-18T11:46:27.127Z,-2.70
2022-12-18T11:49:16.772Z,-2.30
2022-12-18T11:51:51.284Z,-2.00
2022-12-18T11:54:18.600Z,-1.90
2022-12-18T11:57:05.428Z,-1.90
2022-12-18T11:59:46.194Z,-2.00
2022-12-18T12:02:40.165Z,-2.40
2022-12-18T12:05:39.669Z,-2.20
2022-12-18T12:08:21.777Z,-2.10
2022-12-18T12:11:02.010Z,-2.10
2022-12-18T12:13:37.307Z,-1.90
2022-12-18T12:16:25.864Z,-1.50
2022-12-18T12:19:14.104Z,-1.40
2022-12-18T12:21:47.771Z,-1.40
2022-12-18T12:24:45.143Z,-1.00
2022-12-18T12:27:29.818Z,-1.10
2022-12-18T12:30:17.576Z,-1.20
2022-12-18T12:33:17.993Z,-1.00
2022-12-18T12:35:56.247Z,-0.90
2022-12-18T12:38:29.080Z,-0.50
2022-12-18T12:41:31.827Z,-0.40
2022-12-18T12:44:02.712Z,-0.20
2022-12-18T12:46:34.865Z,0.00
2022-12-18T12:49:05.196Z,0.30
2022-12-18T12:51:41.318Z,0.50
2022-12-18T12:54:20.608Z,0.40
2022-12-18T12:57:14.931Z,0.50
2022-12-18T12:59:51.603Z,1.00
2022-12-18T13:02:25.974Z,1.40
2022-12-18T13:05:23.236Z,1.90
2022-12-18T13:07:55.863Z,2.40
2022-12-18T13:10:27.971Z,2.90
2022-12-18T13:13:17.344Z,3.80
2022-12-18T13:16:08.579Z,4.40
2022-12-18T13:18:36.302Z,4.90
2022-12-18T13:21:05.001Z,5.20
2022-12-18T13:23:38.748Z,5.00
2022-12-18T13:26:14.126Z,5.00
2022-12-18T13:28:48.392Z,4.70
2022-12-18T13:31:36.151Z,4.40
2022-12-18T13:34:27.433Z,3.70
2022-12-18T13:37:18.233Z,3.10
2022-12-18T13:39:45.069Z,2.60
2022-12-18T13:42:32.694Z,1.90
2022-12-18T13:44:59.770Z,1.70
2022-12-18T13:47:38.882Z,1.60
2022-12-18T13:50:23.809Z,1.50
2022-12-18T13:52:51.842Z,1.50
2022-12-18T13:55:21.603Z,1.40
2022-12-18T13:57:48.318Z,0.90
2022-12-18T14:00:30.162Z,0.50
2022-12-18T14:02:58.597Z,0.30
2022-12-18T14:05:27.440Z,0.00
2022-12-18T14:07:55.500Z,-0.60
2022-12-18T14:13:16.184Z,-0.80
2022-12-18T14:15:47.691Z,-0.80
2022-12-18T14:18:29.905Z,-0.80
2022-12-18T14:21:00.405Z,-0.90
2022-12-18T14:23:28.198Z,-0.90
2022-12-18T14:25:54.884Z,-1.10
2022-12-18T14:28:23.000Z,-1.40
2022-12-18T14:30:50.878Z,-1.50
2022-12-18T14:33:19.656Z,-1.40
2022-12-18T14:35:57.003Z,-1.40
2022-12-18T14:38:29.522Z,-1.20
2022-12-18T14:40:56.131Z,-1.00
2022-12-18T14:43:23.633Z,-0.90
2022-12-18T14:45:50.776Z,-0.40
2022-12-18T14:48:26.080Z,0.00
2022-12-18T14:51:05.847Z,0.00
2022-12-18T14:53:53.920Z,-0.70
2022-12-18T14:56:23.184Z,-1.10
2022-12-18T14:58:52.625Z,-1.70
2022-12-18T15:01:21.745Z,-2.20
2022-12-18T15:03:48.575Z,-2.80
2022-12-18T15:06:40.930Z,-3.30
2022-12-18T15:09:24.621Z,-3.70
2022-12-18T15:12:00.471Z,-3.70
2022-12-18T15:14:41.359Z,-3.80
2022-12-18T15:17:21.225Z,-4.00
2022-12-18T15:19:51.868Z,-4.20
2022-12-18T15:22:26.844Z,-4.40
2022-12-18T15:24:54.844Z,-4.60
2022-12-18T15:27:31.235Z,-4.80
2022-12-18T15:30:10.049Z,-5.00
2022-12-18T15:32:38.598Z,-5.20
2022-12-18T15:35:19.019Z,-5.40
2022-12-18T15:37:46.163Z,-5.40
2022-12-18T15:40:18.033Z,-5.70
2022-12-18T15:43:03.444Z,-5.80
2022-12-18T15:45:30.164Z,-6.00
2022-12-18T15:47:57.252Z,-6.00
2022-12-18T15:50:24.526Z,-5.90
2022-12-18T15:52:54.493Z,-5.90
2022-12-18T15:55:42.311Z,-6.00
2022-12-18T15:58:10.661Z,-6.10
2022-12-18T16:00:40.137Z,-6.20
2022-12-18T16:03:07.686Z,-6.30
2022-12-18T16:05:34.572Z,-6.30
2022-12-18T16:08:01.255Z,-6.40
2022-12-18T16:10:28.132Z,-6.50
2022-12-18T16:12:55.095Z,-6.50
2022-12-18T16:15:24.814Z,-6.60
2022-12-18T16:17:52.796Z,-6.60
2022-12-18T16:20:22.380Z,-6.80
2022-12-18T16:22:50.259Z,-6.80
2022-12-18T16:25:25.320Z,-6.90
2022-12-18T16:27:55.041Z,-6.80
2022-12-18T16:30:24.581Z,-6.80
2022-12-18T16:32:52.781Z,-6.90
2022-12-18T16:35:19.546Z,-6.90
2022-12-18T16:37:46.334Z,-6.80
2022-12-18T16:40:15.559Z,-6.80
2022-12-18T16:42:43.847Z,-6.80
2022-12-18T16:45:13.513Z,-6.80
2022-12-18T16:47:40.615Z,-6.90
2022-12-18T16:50:08.337Z,-7.00
2022-12-18T16:52:35.500Z,-7.00
2022-12-18T16:55:02.277Z,-7.10
2022-12-18T16:57:29.016Z,-7.10
2022-12-18T16:59:58.741Z,-7.20
2022-12-18T17:02:30.100Z,-7.20
2022-12-18T17:04:58.286Z,-7.40
2022-12-18T17:07:26.311Z,-7.50
2022-12-18T17:09:54.092Z,-7.50
2022-12-18T17:12:21.574Z,-7.50
2022-12-18T17:14:48.347Z,-7.40
2022-12-18T17:17:23.819Z,-7.40
2022-12-18T17:19:51.846Z,-7.50
2022-12-18T17:22:18.688Z,-7.50
2022-12-18T17:24:46.864Z,-7.60
2022-12-18T17:27:13.637Z,-7.60
2022-12-18T17:29:46.828Z,-7.60
2022-12-18T17:32:14.361Z,-7.50
2022-12-18T17:34:41.136Z,-7.60
2022-12-18T17:37:08.074Z,-7.80
2022-12-18T17:39:34.764Z,-7.80
2022-12-18T17:42:01.483Z,-7.80
2022-12-18T17:44:28.203Z,-7.90
2022-12-18T17:46:55.049Z,-7.90
2022-12-18T17:49:21.950Z,-8.00
2022-12-18T17:51:48.964Z,-8.20
2022-12-18T17:54:15.678Z,-8.10
2022-12-18T17:56:42.386Z,-8.20
2022-12-18T17:59:09.595Z,-8.30
2022-12-18T18:01:42.411Z,-8.40
2022-12-18T18:04:11.264Z,-8.40
2022-12-18T18:06:38.832Z,-8.40
2022-12-18T18:09:06.194Z,-8.20
2022-12-18T18:11:53.905Z,-8.10
2022-12-18T18:14:22.419Z,-8.00
2022-12-18T18:16:51.932Z,-7.90
2022-12-18T18:19:24.122Z,-7.80
2022-12-18T18:21:51.583Z,-7.80
2022-12-18T18:24:23.327Z,-7.70
2022-12-18T18:26:50.169Z,-7.60
2022-12-18T18:29:22.208Z,-7.80
2022-12-18T18:31:49.095Z,-7.80
2022-12-18T18:34:20.232Z,-7.90
2022-12-18T18:36:47.084Z,-8.00
2022-12-18T18:39:15.178Z,-8.00
2022-12-18T18:41:43.840Z,-8.30
2022-12-18T18:44:20.416Z,-8.20
2022-12-18T18:46:49.555Z,-8.20
2022-12-18T18:49:16.288Z,-8.00
2022-12-18T18:51:43.027Z,-7.80
2022-12-18T18:54:10.244Z,-7.70
2022-12-18T18:57:03.877Z,-7.60
2022-12-18T18:59:29.162Z,-7.60
2022-12-18T19:02:00.658Z,-7.40
2022-12-18T19:04:31.787Z,-7.40
2022-12-18T19:06:58.502Z,-7.50
2022-12-18T19:09:26.316Z,-7.30
2022-12-18T19:12:12.302Z,-7.20
2022-12-18T19:14:39.103Z,-7.10
2022-12-18T19:17:05.789Z,-7.00
2022-12-18T19:19:32.948Z,-6.90
2022-12-18T19:21:59.746Z,-7.10
2022-12-18T19:24:26.439Z,-7.10
2022-12-18T19:26:54.868Z,-7.00
2022-12-18T19:29:25.030Z,-7.00
2022-12-18T19:31:51.844Z,-7.00
2022-12-18T19:34:18.554Z,-7.10
2022-12-18T19:36:45.290Z,-7.10
2022-12-18T19:39:17.820Z,-7.10
2022-12-18T19:41:46.439Z,-7.10
2022-12-18T19:44:15.275Z,-7.10
2022-12-18T19:46:42.902Z,-7.00
2022-12-18T19:49:18.183Z,-6.90
2022-12-18T19:51:45.331Z,-6.90
2022-12-18T19:54:16.723Z,-6.80
2022-12-18T19:56:45.049Z,-6.90
2022-12-18T19:59:11.865Z,-6.90
2022-12-18T20:01:38.623Z,-6.90
2022-12-18T20:04:05.882Z,-6.90
2022-12-18T20:06:36.865Z,-6.90
2022-12-18T20:09:06.176Z,-6.90
2022-12-18T20:11:35.335Z,-6.80
2022-12-18T20:14:10.412Z,-6.70
2022-12-18T20:16:37.357Z,-6.70
2022-12-18T20:19:05.756Z,-6.70
2022-12-18T20:21:32.676Z,-6.60
2022-12-18T20:24:00.167Z,-6.50
2022-12-18T20:26:27.202Z,-6.40
2022-12-18T20:28:55.431Z,-6.40
2022-12-18T20:31:23.191Z,-6.40
2022-12-18T20:33:51.179Z,-6.30
2022-12-18T20:36:25.785Z,-6.10
2022-12-18T20:38:55.771Z,-6.00
2022-12-18T20:41:24.855Z,-6.00
2022-12-18T20:43:51.758Z,-5.90
2022-12-18T20:46:19.227Z,-5.80
2022-12-18T20:48:47.623Z,-5.80
2022-12-18T20:51:18.338Z,-5.80
2022-12-18T20:53:46.289Z,-5.70
2022-12-18T20:56:21.869Z,-5.70
2022-12-18T20:58:54.930Z,-5.60
2022-12-18T21:01:22.733Z,-5.60
2022-12-18T21:03:49.727Z,-5.50
2022-12-18T21:06:18.123Z,-5.60
2022-12-18T21:08:45.155Z,-5.70
2022-12-18T21:11:56.987Z,-5.90
2022-12-18T21:14:27.741Z,-6.00
2022-12-18T21:16:55.398Z,-6.10
2022-12-18T21:19:25.470Z,-6.00
2022-12-18T21:21:52.797Z,-5.80
2022-12-18T21:24:20.310Z,-5.70
2022-12-18T21:26:48.539Z,-5.60
2022-12-18T21:29:17.787Z,-5.50
2022-12-18T21:31:45.396Z,-5.40
2022-12-18T21:34:21.187Z,-5.40
2022-12-18T21:36:49.418Z,-5.40
2022-12-18T21:39:16.437Z,-5.40
2022-12-18T21:42:01.902Z,-5.30
2022-12-18T21:44:29.086Z,-5.40
2022-12-18T21:47:00.584Z,-5.50
2022-12-18T21:49:33.453Z,-5.50
2022-12-18T21:52:00.895Z,-5.50
2022-12-18T21:54:28.844Z,-5.50
2022-12-18T21:56:58.042Z,-5.50
2022-12-18T21:59:30.809Z,-5.40
2022-12-18T22:02:01.093Z,-5.50
2022-12-18T22:04:28.389Z,-5.40
2022-12-18T22:06:56.006Z,-5.30
2022-12-18T22:09:24.703Z,-5.20
2022-12-18T22:11:52.307Z,-5.10
2022-12-18T22:14:19.641Z,-5.00
2022-12-18T22:16:47.062Z,-5.00
2022-12-18T22:19:15.632Z,-5.00
2022-12-18T22:21:45.806Z,-4.90
2022-12-18T22:24:21.387Z,-4.80
2022-12-18T22:26:49.618Z,-4.80
2022-12-18T22:29:57.015Z,-4.80
2022-12-18T22:32:30.944Z,-4.70
2022-12-18T22:35:07.936Z,-4.70
2022-12-18T22:37:37.252Z,-4.70
2022-12-18T22:40:05.973Z,-4.60
2022-12-18T22:42:34.043Z,-4.80
2022-12-18T22:45:00.798Z,-4.90
2022-12-18T22:47:30.110Z,-5.00
2022-12-18T22:49:58.056Z,-5.00
2022-12-18T22:52:25.355Z,-4.90
2022-12-18T22:54:53.594Z,-4.80
2022-12-18T22:57:21.754Z,-4.80
2022-12-18T22:59:49.400Z,-4.80
2022-12-18T23:02:17.728Z,-4.80
2022-12-18T23:04:45.039Z,-4.70
2022-12-18T23:07:11.758Z,-4.80
2022-12-18T23:09:39.848Z,-4.70
2022-12-18T23:12:07.336Z,-4.70
2022-12-18T23:14:34.296Z,-4.70
2022-12-18T23:17:01.002Z,-4.70
2022-12-18T23:19:27.823Z,-4.60
2022-12-18T23:21:57.772Z,-4.60
2022-12-18T23:24:26.111Z,-4.50
2022-12-18T23:26:52.830Z,-4.40
2022-12-18T23:29:19.671Z,-4.50
2022-12-18T23:31:46.794Z,-4.50
2022-12-18T23:34:14.740Z,-4.50
2022-12-18T23:36:45.832Z,-4.50
2022-12-18T23:39:28.419Z,-4.40
2022-12-18T23:42:00.457Z,-4.30
2022-12-18T23:44:27.804Z,-4.30
2022-12-18T23:46:54.984Z,-4.30
2022-12-18T23:49:21.917Z,-4.20
2022-12-18T23:51:49.216Z,-4.20
2022-12-18T23:54:15.973Z,-4.10
2022-12-18T23:56:42.784Z,-4.10
2022-12-18T23:59:09.790Z,-4.00
