createdAt,value
2022-08-09T00:02:16.747Z,48.50
2022-08-09T00:06:17.818Z,48.70
2022-08-09T00:10:00.558Z,48.90
2022-08-09T00:13:42.354Z,49.20
2022-08-09T00:18:07.502Z,49.50
2022-08-09T00:21:27.902Z,49.70
2022-08-09T00:25:12.799Z,50.00
2022-08-09T00:28:55.949Z,50.00
2022-08-09T00:32:39.809Z,50.70
2022-08-09T00:36:29.504Z,50.60
2022-08-09T00:40:16.718Z,50.80
2022-08-09T00:44:19.576Z,51.00
2022-08-09T00:48:01.506Z,51.30
2022-08-09T00:51:55.848Z,51.30
2022-08-09T00:56:04.718Z,51.50
2022-08-09T00:59:46.670Z,51.80
2022-08-09T01:03:46.596Z,52.80
2022-08-09T01:07:37.910Z,53.40
2022-08-09T01:11:56.425Z,54.10
2022-08-09T01:15:41.098Z,52.60
2022-08-09T01:19:51.883Z,53.50
2022-08-09T01:24:00.923Z,54.90
2022-08-09T01:27:47.326Z,53.40
2022-08-09T01:32:30.379Z,53.70
2022-08-09T01:35:44.380Z,54.00
2022-08-09T01:39:26.373Z,55.50
2022-08-09T01:43:08.151Z,54.20
2022-08-09T01:46:50.117Z,54.40
2022-08-09T01:50:36.913Z,54.50
2022-08-09T01:54:32.959Z,54.70
2022-08-09T01:58:15.265Z,55.10
2022-08-09T02:02:00.054Z,55.10
2022-08-09T02:06:06.142Z,55.20
2022-08-09T02:09:59.309Z,55.50
2022-08-09T02:13:43.317Z,57.00
2022-08-09T02:18:09.886Z,55.60
2022-08-09T02:21:48.414Z,55.90
2022-08-09T02:25:42.544Z,56.70
2022-08-09T02:29:34.951Z,56.90
2022-08-09T02:33:20.566Z,57.10
2022-08-09T02:37:07.077Z,57.70
2022-08-09T02:40:48.863Z,57.40
2022-08-09T02:44:35.200Z,56.90
2022-08-09T02:48:30.695Z,57.70
2022-08-09T02:52:15.185Z,57.30
2022-08-09T02:55:59.061Z,57.90
2022-08-09T03:00:11.401Z,57.70
2022-08-09T03:04:17.873Z,57.80
2022-08-09T03:07:55.138Z,58.00
2022-08-09T03:12:05.971Z,57.90
2022-08-09T03:15:40.496Z,57.90
2022-08-09T03:19:59.553Z,57.80
2022-08-09T03:24:04.799Z,57.90
2022-08-09T03:27:51.829Z,58.30
2022-08-09T03:31:33.592Z,59.80
2022-08-09T03:36:11.441Z,58.50
2022-08-09T03:39:37.798Z,58.90
2022-08-09T03:43:20.049Z,59.30
2022-08-09T03:47:02.320Z,59.30
2022-08-09T03:50:46.770Z,59.60
2022-08-09T03:54:34.597Z,59.70
2022-08-09T03:58:20.939Z,58.80
2022-08-09T04:02:03.892Z,59.30
2022-08-09T04:05:49.674Z,59.50
2022-08-09T04:09:47.540Z,59.80
2022-08-09T04:14:36.991Z,60.50
2022-08-09T04:17:33.460Z,60.00
2022-08-09T04:21:15.389Z,60.10
2022-08-09T04:24:57.146Z,60.40
2022-08-09T04:28:42.288Z,60.50
2022-08-09T04:32:31.484Z,61.30
2022-08-09T04:36:19.335Z,60.90
2022-08-09T04:40:02.171Z,61.00
2022-08-09T04:43:53.790Z,61.20
2022-08-09T04:48:01.105Z,61.20
2022-08-09T04:51:45.889Z,61.10
2022-08-09T04:55:27.713Z,61.20
2022-08-09T04:59:22.648Z,61.40
2022-08-09T05:03:30.597Z,61.50
2022-08-09T05:07:07.117Z,61.70
2022-08-09T05:11:01.350Z,62.30
2022-08-09T05:14:44.293Z,61.90
2022-08-09T05:18:38.600Z,61.00
2022-08-09T05:22:35.959Z,61.50
2022-08-09T05:26:37.144Z,61.80
2022-08-09T05:30:30.106Z,62.00
2022-08-09T05:34:16.847Z,62.30
2022-08-09T05:37:59.261Z,62.40
2022-08-09T05:41:41.154Z,62.40
2022-08-09T05:45:23.146Z,62.50
2022-08-09T05:49:07.298Z,62.70
2022-08-09T05:52:55.426Z,62.50
2022-08-09T05:56:37.238Z,62.50
2022-08-09T06:00:36.500Z,62.60
2022-08-09T06:04:23.418Z,62.60
2022-08-09T06:08:08.127Z,62.60
2022-08-09T06:11:56.700Z,62.60
2022-08-09T06:15:39.861Z,62.50
2022-08-09T06:19:21.931Z,62.60
2022-08-09T06:23:04.047Z,62.70
2022-08-09T06:26:47.502Z,62.50
2022-08-09T06:30:30.126Z,62.50
2022-08-09T06:34:13.943Z,62.40
2022-08-09T06:38:05.970Z,62.30
2022-08-09T06:42:07.885Z,62.30
2022-08-09T06:46:06.431Z,62.20
2022-08-09T06:50:14.575Z,62.20
2022-08-09T06:53:55.495Z,62.10
2022-08-09T06:58:03.429Z,62.10
2022-08-09T07:01:54.640Z,62.00
2022-08-09T07:06:02.589Z,61.90
2022-08-09T07:09:57.035Z,61.80
2022-08-09T07:14:03.957Z,61.70
2022-08-09T07:17:56.048Z,61.70
2022-08-09T07:21:55.216Z,61.90
2022-08-09T07:25:43.348Z,61.90
2022-08-09T07:29:26.218Z,61.80
2022-08-09T07:33:16.512Z,61.90
2022-08-09T07:36:58.542Z,62.00
2022-08-09T07:41:00.908Z,62.10
2022-08-09T07:44:51.882Z,62.10
2022-08-09T07:48:35.878Z,62.60
2022-08-09T07:52:20.953Z,61.80
2022-08-09T07:56:06.011Z,62.00
2022-08-09T08:00:02.737Z,62.00
2022-08-09T08:03:45.706Z,61.90
2022-08-09T08:08:06.584Z,61.80
2022-08-09T08:12:25.124Z,61.90
2022-08-09T08:15:35.368Z,62.00
2022-08-09T08:19:20.363Z,61.80
2022-08-09T08:23:16.248Z,61.70
2022-08-09T08:26:58.353Z,62.00
2022-08-09T08:30:40.177Z,61.70
2022-08-09T08:34:25.550Z,61.60
2022-08-09T08:38:11.555Z,61.80
2022-08-09T08:41:54.274Z,61.70
2022-08-09T08:45:51.360Z,61.50
2022-08-09T08:49:46.944Z,62.30
2022-08-09T08:53:36.863Z,61.10
2022-08-09T08:57:20.215Z,61.10
2022-08-09T09:01:09.072Z,61.00
2022-08-09T09:05:06.100Z,60.50
2022-08-09T09:08:59.696Z,60.20
2022-08-09T09:12:41.674Z,60.30
2022-08-09T09:16:30.757Z,59.40
2022-08-09T09:20:15.402Z,59.10
2022-08-09T09:24:04.679Z,59.10
2022-08-09T09:28:06.662Z,58.50
2022-08-09T09:32:06.669Z,57.70
2022-08-09T09:36:02.026Z,58.30
2022-08-09T09:39:57.044Z,58.10
2022-08-09T09:44:12.615Z,57.30
2022-08-09T09:47:56.757Z,56.70
2022-08-09T09:51:40.917Z,56.00
2022-08-09T09:55:31.878Z,56.00
2022-08-09T09:59:26.453Z,55.40
2022-08-09T10:03:17.107Z,54.90
2022-08-09T10:07:03.346Z,54.40
2022-08-09T10:10:51.746Z,54.20
2022-08-09T10:14:34.155Z,53.90
2022-08-09T10:18:18.435Z,53.60
2022-08-09T10:22:00.416Z,53.30
2022-08-09T10:26:08.093Z,53.50
2022-08-09T10:30:26.512Z,53.40
2022-08-09T10:34:08.451Z,53.00
2022-08-09T10:37:49.266Z,52.70
2022-08-09T10:41:34.931Z,52.50
2022-08-09T10:45:17.370Z,52.00
2022-08-09T10:49:50.542Z,52.00
2022-08-09T10:54:02.025Z,51.10
2022-08-09T10:57:46.517Z,50.40
2022-08-09T11:03:15.241Z,50.80
2022-08-09T11:05:35.594Z,50.40
2022-08-09T11:09:19.568Z,50.20
2022-08-09T11:13:21.754Z,50.10
2022-08-09T11:17:22.167Z,49.40
2022-08-09T11:21:05.758Z,49.20
2022-08-09T11:25:02.115Z,49.40
2022-08-09T11:28:56.398Z,48.00
2022-08-09T11:32:45.018Z,49.20
2022-08-09T11:36:35.358Z,48.00
2022-08-09T11:40:29.826Z,48.40
2022-08-09T11:44:12.506Z,47.90
2022-08-09T11:48:08.185Z,48.00
2022-08-09T11:53:03.950Z,47.70
2022-08-09T11:56:14.261Z,47.80
2022-08-09T12:00:12.841Z,47.10
2022-08-09T12:04:07.235Z,47.20
2022-08-09T12:07:52.756Z,47.00
2022-08-09T12:11:44.678Z,47.60
2022-08-09T12:15:49.533Z,47.10
2022-08-09T12:19:32.986Z,47.30
2022-08-09T12:23:15.811Z,46.70
2022-08-09T12:29:14.402Z,46.30
2022-08-09T12:31:30.835Z,45.90
2022-08-09T12:35:30.851Z,44.10
2022-08-09T12:39:22.439Z,45.20
2022-08-09T12:43:04.598Z,45.40
2022-08-09T12:46:49.246Z,45.10
2022-08-09T12:50:32.171Z,45.00
2022-08-09T12:54:14.095Z,44.90
2022-08-09T12:57:59.056Z,44.70
2022-08-09T13:01:48.866Z,44.60
2022-08-09T13:05:51.587Z,43.40
2022-08-09T13:09:55.345Z,43.50
2022-08-09T13:14:43.786Z,44.20
2022-08-09T13:18:05.247Z,43.90
2022-08-09T13:22:36.207Z,44.00
2022-08-09T13:25:53.063Z,43.70
2022-08-09T13:30:02.608Z,43.40
2022-08-09T13:33:53.426Z,43.10
2022-08-09T13:37:51.718Z,42.70
2022-08-09T13:41:59.096Z,42.10
2022-08-09T13:46:08.000Z,42.10
2022-08-09T13:49:55.979Z,42.10
2022-08-09T13:53:43.006Z,41.00
2022-08-09T13:57:35.809Z,41.00
2022-08-09T14:02:00.593Z,40.50
2022-08-09T14:06:00.134Z,40.60
2022-08-09T14:09:25.138Z,40.40
2022-08-09T14:13:12.127Z,39.90
2022-08-09T14:17:12.042Z,39.70
2022-08-09T14:20:56.505Z,39.20
2022-08-09T14:24:39.602Z,39.00
2022-08-09T14:28:28.763Z,39.10
2022-08-09T14:32:11.066Z,38.90
2022-08-09T14:35:54.970Z,38.40
2022-08-09T14:39:39.981Z,38.30
2022-08-09T14:43:47.403Z,37.80
2022-08-09T14:47:45.506Z,37.40
2022-08-09T14:51:31.970Z,36.90
2022-08-09T14:55:24.418Z,36.60
2022-08-09T14:59:06.790Z,35.80
2022-08-09T15:02:55.985Z,35.00
2022-08-09T15:06:40.162Z,34.30
2022-08-09T15:10:24.884Z,33.60
2022-08-09T15:14:13.301Z,33.30
2022-08-09T15:17:55.675Z,32.90
2022-08-09T15:21:57.883Z,32.30
2022-08-09T15:25:40.867Z,31.60
2022-08-09T15:30:55.646Z,31.00
2022-08-09T15:34:04.364Z,30.20
2022-08-09T15:37:56.043Z,30.00
2022-08-09T15:41:39.415Z,29.50
2022-08-09T15:45:29.557Z,29.10
2022-08-09T15:49:22.113Z,28.80
2022-08-09T15:53:06.348Z,28.50
2022-08-09T15:56:48.914Z,28.40
2022-08-09T16:00:31.600Z,28.00
2022-08-09T16:04:14.071Z,27.90
2022-08-09T16:07:56.231Z,27.50
2022-08-09T16:11:37.985Z,27.30
2022-08-09T16:16:04.658Z,27.20
2022-08-09T16:19:21.726Z,27.10
2022-08-09T16:23:04.137Z,26.90
2022-08-09T16:26:48.662Z,26.60
2022-08-09T16:30:30.871Z,26.90
2022-08-09T16:34:13.859Z,26.20
2022-08-09T16:37:56.874Z,26.30
2022-08-09T16:42:03.556Z,26.10
2022-08-09T16:45:44.117Z,26.00
2022-08-09T16:50:29.529Z,26.30
2022-08-09T16:53:33.904Z,26.60
2022-08-09T16:57:16.273Z,26.70
2022-08-09T17:00:58.197Z,27.10
2022-08-09T17:04:40.703Z,26.90
2022-08-09T17:08:46.511Z,26.90
2022-08-09T17:12:26.238Z,26.80
2022-08-09T17:16:08.235Z,26.60
2022-08-09T17:20:28.841Z,26.40
2022-08-09T17:24:20.737Z,26.30
2022-08-09T17:27:55.332Z,26.40
2022-08-09T17:31:38.915Z,27.20
2022-08-09T17:35:22.193Z,27.00
2022-08-09T17:39:06.214Z,26.80
2022-08-09T17:42:55.504Z,26.90
2022-08-09T17:46:41.186Z,27.20
2022-08-09T17:50:38.981Z,27.10
2022-08-09T17:54:25.293Z,27.30
2022-08-09T17:58:17.434Z,27.60
2022-08-09T18:02:06.530Z,27.90
2022-08-09T18:05:54.369Z,28.10
2022-08-09T18:09:41.883Z,28.30
2022-08-09T18:13:39.875Z,28.50
2022-08-09T18:17:27.612Z,28.80
2022-08-09T18:21:28.577Z,29.10
2022-08-09T18:25:13.385Z,29.30
2022-08-09T18:30:41.058Z,29.60
2022-08-09T18:32:57.688Z,29.80
2022-08-09T18:36:39.898Z,30.00
2022-08-09T18:40:26.801Z,30.30
2022-08-09T18:44:13.191Z,30.50
2022-08-09T18:47:55.601Z,30.80
2022-08-09T18:51:55.097Z,31.00
2022-08-09T18:55:56.701Z,32.00
2022-08-09T18:59:51.463Z,31.80
2022-08-09T19:03:54.716Z,32.20
2022-08-09T19:07:39.865Z,32.20
2022-08-09T19:11:26.085Z,32.60
2022-08-09T19:15:19.914Z,32.90
2022-08-09T19:19:03.077Z,33.00
2022-08-09T19:23:05.483Z,32.40
2022-08-09T19:26:51.557Z,33.30
2022-08-09T19:30:33.698Z,33.60
2022-08-09T19:34:21.886Z,33.90
2022-08-09T19:38:05.038Z,34.10
2022-08-09T19:41:46.778Z,34.40
2022-08-09T19:45:39.152Z,35.00
2022-08-09T19:50:09.279Z,35.40
2022-08-09T19:53:26.490Z,35.70
2022-08-09T19:57:09.284Z,36.20
2022-08-09T20:00:51.420Z,36.40
2022-08-09T20:04:40.314Z,37.00
2022-08-09T20:08:33.309Z,37.20
2022-08-09T20:12:30.016Z,37.50
2022-08-09T20:16:35.773Z,37.80
2022-08-09T20:20:20.060Z,38.00
2022-08-09T20:24:04.360Z,38.30
2022-08-09T20:27:46.199Z,38.50
2022-08-09T20:31:28.185Z,38.60
2022-08-09T20:35:12.157Z,39.00
2022-08-09T20:39:28.819Z,39.20
2022-08-09T20:43:17.950Z,39.70
2022-08-09T20:47:00.086Z,39.90
2022-08-09T20:50:47.309Z,40.30
2022-08-09T20:54:30.733Z,41.30
2022-08-09T20:58:20.223Z,40.50
2022-08-09T21:02:02.524Z,40.90
2022-08-09T21:05:51.830Z,41.30
2022-08-09T21:09:45.329Z,41.60
2022-08-09T21:13:28.184Z,42.10
2022-08-09T21:18:11.681Z,42.30
2022-08-09T21:21:46.150Z,42.50
2022-08-09T21:25:59.281Z,43.40
2022-08-09T21:29:48.741Z,43.10
2022-08-09T21:33:36.162Z,43.30
2022-08-09T21:37:18.818Z,43.50
2022-08-09T21:41:00.620Z,43.80
2022-08-09T21:44:42.923Z,44.00
2022-08-09T21:48:25.538Z,45.00
2022-08-09T21:52:15.115Z,44.50
2022-08-09T21:55:59.699Z,45.00
2022-08-09T21:59:45.608Z,45.20
2022-08-09T22:03:27.541Z,45.60
2022-08-09T22:07:09.344Z,45.70
2022-08-09T22:11:49.055Z,46.20
2022-08-09T22:14:56.481Z,46.90
2022-08-09T22:18:44.008Z,47.20
2022-08-09T22:22:35.831Z,47.70
2022-08-09T22:26:34.142Z,47.80
2022-08-09T22:30:26.108Z,48.20
2022-08-09T22:34:14.833Z,48.60
2022-08-09T22:38:06.608Z,48.80
2022-08-09T22:41:49.174Z,49.10
2022-08-09T22:48:12.675Z,49.30
2022-08-09T22:49:36.793Z,49.80
2022-08-09T22:53:23.035Z,49.80
2022-08-09T22:57:04.897Z,50.20
2022-08-09T23:00:46.742Z,50.50
2022-08-09T23:04:32.735Z,50.90
2022-08-09T23:08:33.401Z,51.00
2022-08-09T23:12:16.096Z,51.30
2022-08-09T23:16:02.918Z,51.50
2022-08-09T23:20:00.776Z,51.80
2022-08-09T23:24:05.482Z,52.50
2022-08-09T23:28:14.372Z,52.20
2022-08-09T23:31:54.193Z,52.40
2022-08-09T23:36:05.027Z,52.60
2022-08-09T23:39:38.117Z,52.60
2022-08-09T23:43:20.016Z,52.80
2022-08-09T23:47:01.754Z,53.10
2022-08-09T23:50:43.514Z,53.40
2022-08-09T23:54:26.556Z,53.60
2022-08-09T23:58:25.511Z,53.80
