createdAt,value
2023-03-02T00:02:22.311Z,101592.63
2023-03-02T00:04:52.641Z,101592.78
2023-03-02T00:07:22.550Z,101595.16
2023-03-02T00:09:51.890Z,101578.81
2023-03-02T00:12:19.599Z,101575.25
2023-03-02T00:14:47.319Z,101582.31
2023-03-02T00:17:14.967Z,101581.47
2023-03-02T00:19:42.651Z,101580.88
2023-03-02T00:22:11.204Z,101576.94
2023-03-02T00:24:38.958Z,101576.31
2023-03-02T00:27:08.024Z,101575.25
2023-03-02T00:29:35.671Z,101578.13
2023-03-02T00:32:04.830Z,101579.66
2023-03-02T00:34:32.937Z,101568.78
2023-03-02T00:37:00.586Z,101577.16
2023-03-02T00:39:28.301Z,101570.59
2023-03-02T00:41:56.076Z,101586.69
2023-03-02T00:44:25.144Z,101576.06
2023-03-02T00:46:52.857Z,101591.47
2023-03-02T00:49:20.750Z,101584.28
2023-03-02T00:51:48.422Z,101590.50
2023-03-02T00:54:16.143Z,101584.38
2023-03-02T00:56:44.403Z,101582.16
2023-03-02T00:59:26.280Z,101579.78
2023-03-02T01:01:58.173Z,101596.63
2023-03-02T01:04:29.789Z,101597.22
2023-03-02T01:06:57.985Z,101583.56
2023-03-02T01:09:25.966Z,101577.56
2023-03-02T01:11:53.948Z,101577.34
2023-03-02T01:14:21.691Z,101584.78
2023-03-02T01:16:50.619Z,101581.72
2023-03-02T01:19:19.697Z,101579.09
2023-03-02T01:21:47.658Z,101578.00
2023-03-02T01:24:15.348Z,101581.38
2023-03-02T01:26:43.047Z,101582.41
2023-03-02T01:29:11.634Z,101584.78
2023-03-02T01:31:39.657Z,101581.53
2023-03-02T01:34:07.383Z,101586.06
2023-03-02T01:36:36.519Z,101580.69
2023-03-02T01:39:04.696Z,101563.75
2023-03-02T01:41:32.746Z,101565.56
2023-03-02T01:44:00.552Z,101572.38
2023-03-02T01:46:30.701Z,101575.50
2023-03-02T01:49:01.850Z,101567.41
2023-03-02T01:51:32.019Z,101556.34
2023-03-02T01:54:03.734Z,101557.09
2023-03-02T01:56:36.377Z,101560.13
2023-03-02T01:59:08.277Z,101549.06
2023-03-02T02:01:37.639Z,101556.34
2023-03-02T02:04:06.048Z,101558.56
2023-03-02T02:06:36.563Z,101552.94
2023-03-02T02:09:08.281Z,101560.88
2023-03-02T02:11:36.163Z,101559.81
2023-03-02T02:14:04.207Z,101557.47
2023-03-02T02:16:34.208Z,101542.94
2023-03-02T02:19:02.494Z,101549.69
2023-03-02T02:21:30.226Z,101542.81
2023-03-02T02:24:07.772Z,101549.31
2023-03-02T02:26:38.898Z,101538.81
2023-03-02T02:29:08.106Z,101538.16
2023-03-02T02:31:39.190Z,101536.66
2023-03-02T02:34:12.496Z,101525.16
2023-03-02T02:36:42.736Z,101524.38
2023-03-02T02:39:16.427Z,101520.69
2023-03-02T02:41:47.450Z,101523.03
2023-03-02T02:44:16.362Z,101520.44
2023-03-02T02:46:44.787Z,101520.69
2023-03-02T02:49:23.195Z,101518.66
2023-03-02T02:51:50.914Z,101519.47
2023-03-02T02:54:19.816Z,101532.13
2023-03-02T02:56:50.037Z,101525.69
2023-03-02T02:59:19.374Z,101522.94
2023-03-02T03:01:47.963Z,101535.25
2023-03-02T03:04:19.365Z,101529.28
2023-03-02T03:06:52.755Z,101538.84
2023-03-02T03:09:20.707Z,101527.13
2023-03-02T03:11:51.805Z,101534.88
2023-03-02T03:14:21.476Z,101524.44
2023-03-02T03:16:51.106Z,101524.34
2023-03-02T03:19:21.444Z,101517.91
2023-03-02T03:21:51.165Z,101523.75
2023-03-02T03:24:19.114Z,101523.19
2023-03-02T03:26:47.031Z,101518.00
2023-03-02T03:29:18.595Z,101516.06
2023-03-02T03:31:46.596Z,101516.81
2023-03-02T03:34:14.291Z,101511.19
2023-03-02T03:36:43.344Z,101513.06
2023-03-02T03:39:12.093Z,101510.63
2023-03-02T03:41:39.931Z,101498.19
2023-03-02T03:44:07.765Z,101501.28
2023-03-02T03:46:37.149Z,101502.94
2023-03-02T03:49:05.548Z,101505.75
2023-03-02T03:51:35.289Z,101508.44
2023-03-02T03:54:03.300Z,101510.19
2023-03-02T03:56:33.458Z,101514.91
2023-03-02T03:59:07.389Z,101514.66
2023-03-02T04:01:38.780Z,101524.72
2023-03-02T04:04:08.880Z,101515.03
2023-03-02T04:06:37.269Z,101505.81
2023-03-02T04:09:05.748Z,101519.03
2023-03-02T04:11:34.426Z,101520.38
2023-03-02T04:14:02.473Z,101525.41
2023-03-02T04:16:30.729Z,101516.06
2023-03-02T04:19:00.537Z,101517.25
2023-03-02T04:21:28.558Z,101518.34
2023-03-02T04:23:56.610Z,101508.78
2023-03-02T04:26:26.220Z,101508.53
2023-03-02T04:28:53.919Z,101507.31
2023-03-02T04:31:21.862Z,101516.09
2023-03-02T04:33:49.617Z,101514.13
2023-03-02T04:36:19.607Z,101506.00
2023-03-02T04:38:47.402Z,101503.63
2023-03-02T04:41:15.117Z,101504.84
2023-03-02T04:43:42.909Z,101507.97
2023-03-02T04:46:11.352Z,101514.09
2023-03-02T04:48:39.102Z,101510.97
2023-03-02T04:51:07.083Z,101509.38
2023-03-02T04:53:36.198Z,101505.41
2023-03-02T04:56:04.018Z,101513.63
2023-03-02T04:58:32.128Z,101505.75
2023-03-02T05:01:02.277Z,101504.88
2023-03-02T05:03:30.163Z,101499.06
2023-03-02T05:05:57.960Z,101497.38
2023-03-02T05:08:25.628Z,101495.69
2023-03-02T05:10:54.694Z,101501.16
2023-03-02T05:13:22.537Z,101506.53
2023-03-02T05:15:51.688Z,101500.00
2023-03-02T05:18:20.005Z,101500.66
2023-03-02T05:20:48.023Z,101503.91
2023-03-02T05:23:25.261Z,101504.00
2023-03-02T05:25:56.571Z,101505.06
2023-03-02T05:28:26.002Z,101501.38
2023-03-02T05:30:53.999Z,101513.78
2023-03-02T05:33:22.281Z,101515.91
2023-03-02T05:35:50.019Z,101506.84
2023-03-02T05:38:18.183Z,101507.13
2023-03-02T05:40:46.045Z,101513.22
2023-03-02T05:43:18.640Z,101512.03
2023-03-02T05:45:46.329Z,101511.81
2023-03-02T05:48:14.621Z,101514.31
2023-03-02T05:50:43.165Z,101515.16
2023-03-02T05:53:10.884Z,101513.72
2023-03-02T05:55:38.609Z,101513.31
2023-03-02T05:58:07.487Z,101528.84
2023-03-02T06:00:36.648Z,101523.47
2023-03-02T06:03:04.454Z,101530.53
2023-03-02T06:05:32.281Z,101533.09
2023-03-02T06:08:00.014Z,101533.09
2023-03-02T06:10:28.264Z,101527.97
2023-03-02T06:12:56.716Z,101539.91
2023-03-02T06:15:24.668Z,101531.25
2023-03-02T06:17:53.739Z,101528.53
2023-03-02T06:20:21.945Z,101532.16
2023-03-02T06:22:49.831Z,101536.34
2023-03-02T06:25:20.616Z,101543.88
2023-03-02T06:27:51.044Z,101539.88
2023-03-02T06:30:22.657Z,101543.19
2023-03-02T06:32:50.824Z,101542.72
2023-03-02T06:35:20.259Z,101544.78
2023-03-02T06:37:48.091Z,101535.72
2023-03-02T06:40:15.896Z,101548.03
2023-03-02T06:42:43.924Z,101550.09
2023-03-02T06:45:12.288Z,101553.31
2023-03-02T06:47:40.028Z,101545.31
2023-03-02T06:50:08.730Z,101548.53
2023-03-02T06:52:37.844Z,101541.13
2023-03-02T06:55:06.441Z,101546.97
2023-03-02T06:57:34.701Z,101545.13
2023-03-02T07:00:06.184Z,101546.44
2023-03-02T07:02:34.391Z,101546.00
2023-03-02T07:05:02.060Z,101550.78
2023-03-02T07:07:29.706Z,101547.19
2023-03-02T07:09:58.769Z,101551.75
2023-03-02T07:12:26.521Z,101546.66
2023-03-02T07:14:54.169Z,101542.94
2023-03-02T07:17:21.873Z,101543.16
2023-03-02T07:19:49.594Z,101542.72
2023-03-02T07:22:17.234Z,101547.25
2023-03-02T07:24:45.115Z,101545.34
2023-03-02T07:27:14.177Z,101549.88
2023-03-02T07:29:41.804Z,101545.00
2023-03-02T07:32:12.323Z,101541.72
2023-03-02T07:34:40.361Z,101542.09
2023-03-02T07:37:08.083Z,101541.50
2023-03-02T07:39:35.777Z,101550.09
2023-03-02T07:42:04.502Z,101546.25
2023-03-02T07:44:33.607Z,101539.91
2023-03-02T07:47:01.432Z,101542.16
2023-03-02T07:49:29.097Z,101543.81
2023-03-02T07:51:56.809Z,101538.50
2023-03-02T07:54:26.472Z,101543.00
2023-03-02T07:56:54.191Z,101542.38
2023-03-02T07:59:21.824Z,101539.44
2023-03-02T08:01:50.947Z,101541.59
2023-03-02T08:04:18.638Z,101539.50
2023-03-02T08:06:46.350Z,101528.97
2023-03-02T08:09:16.475Z,101533.97
2023-03-02T08:11:44.917Z,101545.38
2023-03-02T08:14:12.664Z,101538.88
2023-03-02T08:16:40.804Z,101528.34
2023-03-02T08:19:10.537Z,101533.19
2023-03-02T08:21:38.233Z,101533.50
2023-03-02T08:24:06.140Z,101526.25
2023-03-02T08:26:33.831Z,101523.91
2023-03-02T08:29:01.628Z,101516.75
2023-03-02T08:31:29.730Z,101525.66
2023-03-02T08:33:59.448Z,101519.75
2023-03-02T08:36:28.514Z,101521.50
2023-03-02T08:38:56.216Z,101523.00
2023-03-02T08:41:24.997Z,101519.94
2023-03-02T08:43:54.351Z,101513.84
2023-03-02T08:46:22.533Z,101515.38
2023-03-02T08:48:51.332Z,101515.78
2023-03-02T08:51:21.323Z,101511.53
2023-03-02T08:53:52.102Z,101512.22
2023-03-02T08:56:21.169Z,101510.16
2023-03-02T08:58:49.205Z,101508.38
2023-03-02T09:01:19.569Z,101504.50
2023-03-02T09:03:47.341Z,101504.47
2023-03-02T09:06:15.552Z,101503.50
2023-03-02T09:08:43.880Z,101504.47
2023-03-02T09:11:12.958Z,101506.13
2023-03-02T09:13:40.684Z,101501.81
2023-03-02T09:16:09.492Z,101502.88
2023-03-02T09:18:37.413Z,101500.47
2023-03-02T09:21:05.491Z,101500.75
2023-03-02T09:23:34.015Z,101505.16
2023-03-02T09:26:01.823Z,101498.56
2023-03-02T09:28:31.116Z,101498.66
2023-03-02T09:31:01.024Z,101505.31
2023-03-02T09:33:29.250Z,101497.84
2023-03-02T09:35:56.987Z,101502.06
2023-03-02T09:38:24.960Z,101497.66
2023-03-02T09:41:08.695Z,101494.19
2023-03-02T09:43:45.050Z,101492.00
2023-03-02T09:46:17.372Z,101501.88
2023-03-02T09:48:50.720Z,101508.53
2023-03-02T09:51:32.480Z,101506.06
2023-03-02T09:54:05.267Z,101491.66
2023-03-02T09:56:35.690Z,101507.56
2023-03-02T09:59:09.394Z,101514.97
2023-03-02T10:01:40.848Z,101498.75
2023-03-02T10:04:16.451Z,101491.84
2023-03-02T10:06:44.251Z,101501.63
2023-03-02T10:09:11.986Z,101493.34
2023-03-02T10:11:47.984Z,101491.91
2023-03-02T10:14:22.352Z,101486.94
2023-03-02T10:16:54.981Z,101493.50
2023-03-02T10:19:25.186Z,101489.72
2023-03-02T10:21:55.642Z,101490.84
2023-03-02T10:24:29.435Z,101500.41
2023-03-02T10:27:00.528Z,101490.59
2023-03-02T10:29:41.113Z,101491.25
2023-03-02T10:32:16.289Z,101487.13
2023-03-02T10:34:43.980Z,101471.88
2023-03-02T10:37:14.488Z,101478.91
2023-03-02T10:39:42.225Z,101488.63
2023-03-02T10:42:15.446Z,101481.13
2023-03-02T10:44:47.631Z,101472.38
2023-03-02T10:47:23.735Z,101485.16
2023-03-02T10:49:52.132Z,101466.03
2023-03-02T10:52:21.234Z,101465.69
2023-03-02T10:54:49.186Z,101472.38
2023-03-02T10:57:31.104Z,101474.84
2023-03-02T11:00:02.489Z,101476.88
2023-03-02T11:02:31.032Z,101476.03
2023-03-02T11:05:00.391Z,101491.50
2023-03-02T11:07:30.215Z,101480.00
2023-03-02T11:09:59.844Z,101463.38
2023-03-02T11:12:27.708Z,101481.00
2023-03-02T11:15:17.761Z,101465.31
2023-03-02T11:17:46.690Z,101445.38
2023-03-02T11:20:18.288Z,101459.81
2023-03-02T11:22:49.234Z,101457.22
2023-03-02T11:25:24.834Z,101457.81
2023-03-02T11:27:55.871Z,101454.56
2023-03-02T11:30:27.116Z,101458.88
2023-03-02T11:32:59.175Z,101453.59
2023-03-02T11:35:33.209Z,101462.03
2023-03-02T11:38:05.701Z,101456.50
2023-03-02T11:40:37.172Z,101439.53
2023-03-02T11:43:05.651Z,101429.47
2023-03-02T11:45:38.230Z,101426.16
2023-03-02T11:48:08.247Z,101441.88
2023-03-02T11:50:38.766Z,101433.81
2023-03-02T11:53:11.370Z,101439.78
2023-03-02T11:55:44.740Z,101426.84
2023-03-02T11:58:15.593Z,101437.50
2023-03-02T12:00:45.510Z,101429.13
2023-03-02T12:03:22.351Z,101429.41
2023-03-02T12:06:01.639Z,101437.16
2023-03-02T12:08:36.823Z,101416.03
2023-03-02T12:11:07.263Z,101434.22
2023-03-02T12:13:36.515Z,101410.72
2023-03-02T12:16:18.290Z,101418.84
2023-03-02T12:18:48.851Z,101414.94
2023-03-02T12:21:18.893Z,101419.66
2023-03-02T12:23:59.476Z,101404.03
2023-03-02T12:26:32.425Z,101398.00
2023-03-02T12:29:03.500Z,101389.44
2023-03-02T12:31:44.154Z,101390.63
2023-03-02T12:34:35.190Z,101393.13
2023-03-02T12:37:07.646Z,101391.34
2023-03-02T12:39:49.317Z,101375.59
2023-03-02T12:42:35.749Z,101376.81
2023-03-02T12:45:06.004Z,101366.81
2023-03-02T12:47:35.173Z,101367.13
2023-03-02T12:50:05.854Z,101372.66
2023-03-02T12:52:36.110Z,101351.56
2023-03-02T12:55:07.088Z,101345.19
2023-03-02T12:57:35.282Z,101366.03
2023-03-02T13:00:06.592Z,101347.63
2023-03-02T13:02:37.183Z,101347.00
2023-03-02T13:05:07.711Z,101352.31
2023-03-02T13:07:38.256Z,101340.91
2023-03-02T13:10:13.800Z,101329.38
2023-03-02T13:12:45.849Z,101331.78
2023-03-02T13:15:17.028Z,101342.53
2023-03-02T13:17:47.313Z,101326.16
2023-03-02T13:20:15.768Z,101341.59
2023-03-02T13:22:43.569Z,101319.13
2023-03-02T13:25:23.345Z,101329.91
2023-03-02T13:27:55.540Z,101311.63
2023-03-02T13:30:27.172Z,101320.03
2023-03-02T13:33:01.668Z,101310.34
2023-03-02T13:35:31.506Z,101311.25
2023-03-02T13:38:02.467Z,101309.78
2023-03-02T13:40:39.070Z,101310.84
2023-03-02T13:43:20.917Z,101309.22
2023-03-02T13:45:53.762Z,101299.44
2023-03-02T13:48:23.275Z,101289.66
2023-03-02T13:50:53.892Z,101291.72
2023-03-02T13:53:21.871Z,101305.66
2023-03-02T13:55:50.030Z,101295.88
2023-03-02T13:58:19.606Z,101287.78
2023-03-02T14:00:47.343Z,101301.03
2023-03-02T14:03:24.942Z,101298.16
2023-03-02T14:05:53.201Z,101281.81
2023-03-02T14:08:21.167Z,101277.22
2023-03-02T14:10:49.336Z,101274.00
2023-03-02T14:13:19.175Z,101285.03
2023-03-02T14:15:49.402Z,101300.63
2023-03-02T14:18:34.513Z,101290.41
2023-03-02T14:21:02.489Z,101292.13
2023-03-02T14:23:30.242Z,101281.53
2023-03-02T14:25:58.108Z,101280.59
2023-03-02T14:28:28.446Z,101298.94
2023-03-02T14:30:58.153Z,101290.06
2023-03-02T14:33:26.580Z,101288.84
2023-03-02T14:35:57.954Z,101280.91
2023-03-02T14:38:27.769Z,101285.91
2023-03-02T14:40:55.541Z,101269.75
2023-03-02T14:43:23.964Z,101257.06
2023-03-02T14:45:53.175Z,101276.03
2023-03-02T14:48:20.910Z,101277.88
2023-03-02T14:50:49.867Z,101293.31
2023-03-02T14:53:20.881Z,101280.38
2023-03-02T14:55:48.770Z,101269.78
2023-03-02T14:58:18.865Z,101269.22
2023-03-02T15:00:47.342Z,101281.25
2023-03-02T15:03:16.356Z,101267.06
2023-03-02T15:05:58.976Z,101289.06
2023-03-02T15:08:30.409Z,101294.75
2023-03-02T15:10:58.192Z,101291.09
2023-03-02T15:13:25.832Z,101275.75
2023-03-02T15:15:53.745Z,101265.22
2023-03-02T15:18:21.446Z,101263.63
2023-03-02T15:20:49.090Z,101263.59
2023-03-02T15:23:16.717Z,101254.16
2023-03-02T15:25:45.730Z,101252.69
2023-03-02T15:28:13.486Z,101268.19
2023-03-02T15:30:41.738Z,101283.56
2023-03-02T15:33:09.682Z,101283.69
2023-03-02T15:35:39.786Z,101295.63
2023-03-02T15:38:07.893Z,101282.47
2023-03-02T15:40:36.847Z,101297.81
2023-03-02T15:43:05.918Z,101296.75
2023-03-02T15:45:33.637Z,101292.25
2023-03-02T15:48:01.303Z,101290.28
2023-03-02T15:50:28.931Z,101296.75
2023-03-02T15:52:57.509Z,101306.69
2023-03-02T15:55:25.240Z,101295.00
2023-03-02T15:57:53.605Z,101304.41
2023-03-02T16:00:23.508Z,101296.00
2023-03-02T16:02:51.342Z,101309.00
2023-03-02T16:05:19.056Z,101305.97
2023-03-02T16:07:46.709Z,101299.19
2023-03-02T16:10:16.469Z,101304.72
2023-03-02T16:12:44.552Z,101294.97
2023-03-02T16:15:12.562Z,101298.94
2023-03-02T16:17:43.122Z,101306.34
2023-03-02T16:20:12.270Z,101306.03
2023-03-02T16:22:39.928Z,101305.69
2023-03-02T16:25:08.157Z,101303.66
2023-03-02T16:27:35.805Z,101296.69
2023-03-02T16:30:03.578Z,101305.97
2023-03-02T16:32:33.105Z,101304.28
2023-03-02T16:35:02.208Z,101305.59
2023-03-02T16:37:29.889Z,101308.88
2023-03-02T16:39:57.548Z,101316.44
2023-03-02T16:42:25.261Z,101314.59
2023-03-02T16:44:53.550Z,101315.66
2023-03-02T16:47:21.890Z,101316.63
2023-03-02T16:49:49.509Z,101314.53
2023-03-02T16:52:18.592Z,101317.72
2023-03-02T16:54:46.275Z,101320.78
2023-03-02T16:57:13.924Z,101326.81
2023-03-02T16:59:41.733Z,101327.81
2023-03-02T17:02:10.991Z,101329.81
2023-03-02T17:04:38.669Z,101333.59
2023-03-02T17:07:06.722Z,101339.38
2023-03-02T17:09:37.406Z,101353.72
2023-03-02T17:12:05.803Z,101348.13
2023-03-02T17:14:33.866Z,101350.50
2023-03-02T17:17:04.433Z,101356.75
2023-03-02T17:19:32.071Z,101346.00
2023-03-02T17:22:00.733Z,101351.69
2023-03-02T17:24:29.042Z,101358.63
2023-03-02T17:26:58.292Z,101356.97
2023-03-02T17:29:26.789Z,101356.97
2023-03-02T17:31:54.586Z,101364.94
2023-03-02T17:34:22.337Z,101367.75
2023-03-02T17:36:50.080Z,101371.63
2023-03-02T17:39:17.730Z,101369.03
2023-03-02T17:41:45.367Z,101369.72
2023-03-02T17:44:14.465Z,101373.78
2023-03-02T17:46:43.797Z,101378.81
2023-03-02T17:49:11.415Z,101380.63
2023-03-02T17:51:39.110Z,101385.63
2023-03-02T17:54:07.016Z,101389.22
2023-03-02T17:56:34.666Z,101381.19
2023-03-02T17:59:05.077Z,101384.75
2023-03-02T18:01:34.869Z,101391.28
2023-03-02T18:04:02.543Z,101398.38
2023-03-02T18:06:30.243Z,101391.00
2023-03-02T18:08:57.866Z,101395.59
2023-03-02T18:11:26.867Z,101401.16
2023-03-02T18:13:55.891Z,101408.69
2023-03-02T18:16:24.092Z,101405.22
2023-03-02T18:18:54.118Z,101412.91
2023-03-02T18:21:22.660Z,101411.50
2023-03-02T18:23:50.366Z,101413.19
2023-03-02T18:26:18.329Z,101411.38
2023-03-02T18:28:45.982Z,101414.84
2023-03-02T18:31:15.716Z,101416.81
2023-03-02T18:33:43.442Z,101417.66
2023-03-02T18:36:12.580Z,101422.50
2023-03-02T18:38:40.217Z,101422.09
2023-03-02T18:41:09.311Z,101423.59
2023-03-02T18:43:40.489Z,101424.03
2023-03-02T18:46:10.412Z,101421.25
2023-03-02T18:48:39.557Z,101421.25
2023-03-02T18:54:36.725Z,101431.13
2023-03-02T18:57:07.270Z,101433.66
2023-03-02T18:59:35.748Z,101426.81
2023-03-02T19:02:05.566Z,101431.00
2023-03-02T19:04:33.250Z,101430.72
2023-03-02T19:07:02.872Z,101440.72
2023-03-02T19:09:30.610Z,101441.44
2023-03-02T19:12:00.044Z,101441.56
2023-03-02T19:14:27.898Z,101444.63
2023-03-02T19:16:55.509Z,101448.38
2023-03-02T19:19:23.342Z,101437.13
2023-03-02T19:21:51.114Z,101437.97
2023-03-02T19:24:18.951Z,101446.03
2023-03-02T19:26:46.927Z,101451.03
2023-03-02T19:29:16.223Z,101456.88
2023-03-02T19:31:43.908Z,101454.06
2023-03-02T19:34:14.657Z,101455.75
2023-03-02T19:36:45.608Z,101454.66
2023-03-02T19:39:13.698Z,101452.97
2023-03-02T19:41:41.615Z,101456.88
2023-03-02T19:44:09.779Z,101461.19
2023-03-02T19:46:38.844Z,101465.50
2023-03-02T19:49:06.698Z,101465.22
2023-03-02T19:51:34.296Z,101456.56
2023-03-02T19:54:04.046Z,101459.94
2023-03-02T19:56:34.961Z,101464.41
2023-03-02T19:59:03.261Z,101462.16
2023-03-02T20:01:31.509Z,101467.19
2023-03-02T20:04:01.319Z,101472.19
2023-03-02T20:06:32.123Z,101473.88
2023-03-02T20:09:01.144Z,101469.13
2023-03-02T20:11:30.786Z,101472.44
2023-03-02T20:14:02.236Z,101466.88
2023-03-02T20:16:30.608Z,101468.28
2023-03-02T20:19:00.784Z,101471.50
2023-03-02T20:21:28.473Z,101474.97
2023-03-02T20:23:56.211Z,101472.19
2023-03-02T20:26:27.515Z,101483.16
2023-03-02T20:28:57.805Z,101484.00
2023-03-02T20:31:25.708Z,101483.84
2023-03-02T20:33:55.774Z,101480.00
2023-03-02T20:36:27.279Z,101484.16
2023-03-02T20:38:58.482Z,101476.22
2023-03-02T20:41:26.320Z,101475.81
2023-03-02T20:43:54.111Z,101472.75
2023-03-02T20:46:24.841Z,101471.63
2023-03-02T20:48:53.076Z,101477.75
2023-03-02T20:51:21.493Z,101478.28
2023-03-02T20:53:51.023Z,101484.41
2023-03-02T20:56:19.212Z,101485.53
2023-03-02T20:58:47.364Z,101486.22
2023-03-02T21:01:16.668Z,101482.63
2023-03-02T21:03:45.086Z,101480.50
2023-03-02T21:06:13.948Z,101486.91
2023-03-02T21:08:42.140Z,101480.66
2023-03-02T21:11:13.542Z,101477.88
2023-03-02T21:13:41.934Z,101472.59
2023-03-02T21:16:09.924Z,101482.72
2023-03-02T21:18:37.593Z,101489.97
2023-03-02T21:21:05.654Z,101491.38
2023-03-02T21:23:33.326Z,101495.25
2023-03-02T21:26:00.969Z,101493.03
2023-03-02T21:28:30.049Z,101491.91
2023-03-02T21:30:57.730Z,101495.69
2023-03-02T21:33:25.746Z,101488.00
2023-03-02T21:35:53.372Z,101491.66
2023-03-02T21:38:21.044Z,101484.69
2023-03-02T21:40:48.657Z,101491.09
2023-03-02T21:43:16.848Z,101495.25
2023-03-02T21:45:45.922Z,101489.44
2023-03-02T21:48:14.160Z,101490.25
2023-03-02T21:50:42.206Z,101487.47
2023-03-02T21:53:10.289Z,101483.84
2023-03-02T21:55:38.080Z,101482.13
2023-03-02T21:58:06.173Z,101484.59
2023-03-02T22:00:37.002Z,101498.38
2023-03-02T22:03:06.788Z,101488.75
2023-03-02T22:05:35.030Z,101485.72
2023-03-02T22:08:02.656Z,101484.16
2023-03-02T22:10:33.136Z,101481.28
2023-03-02T22:13:14.592Z,101484.91
2023-03-02T22:15:42.565Z,101489.88
2023-03-02T22:18:12.682Z,101484.34
2023-03-02T22:20:41.644Z,101489.88
2023-03-02T22:23:12.737Z,101495.16
2023-03-02T22:25:40.900Z,101499.41
2023-03-02T22:28:16.440Z,101494.34
2023-03-02T22:30:44.236Z,101499.66
2023-03-02T22:33:19.920Z,101495.16
2023-03-02T22:35:48.197Z,101497.13
2023-03-02T22:38:21.371Z,101500.44
2023-03-02T22:40:49.020Z,101493.94
2023-03-02T22:43:21.888Z,101497.13
2023-03-02T22:45:49.704Z,101500.75
2023-03-02T22:48:20.784Z,101501.88
2023-03-02T22:50:51.376Z,101497.75
2023-03-02T22:53:25.082Z,101500.41
2023-03-02T22:55:56.840Z,101498.19
2023-03-02T22:58:33.751Z,101505.31
2023-03-02T23:01:02.823Z,101505.84
2023-03-02T23:03:38.373Z,101502.84
2023-03-02T23:06:18.447Z,101503.91
2023-03-02T23:08:46.199Z,101502.81
2023-03-02T23:11:16.845Z,101498.88
2023-03-02T23:13:44.703Z,101496.69
2023-03-02T23:16:20.896Z,101496.81
2023-03-02T23:18:50.089Z,101494.06
2023-03-02T23:21:23.592Z,101502.66
2023-03-02T23:23:51.892Z,101501.00
2023-03-02T23:26:20.247Z,101497.53
2023-03-02T23:28:48.975Z,101493.34
2023-03-02T23:31:18.397Z,101494.91
2023-03-02T23:33:46.653Z,101500.44
2023-03-02T23:36:16.389Z,101493.25
2023-03-02T23:38:44.180Z,101493.09
2023-03-02T23:41:11.845Z,101489.09
2023-03-02T23:43:39.611Z,101483.25
2023-03-02T23:46:07.629Z,101487.97
2023-03-02T23:48:35.412Z,101481.16
2023-03-02T23:51:03.173Z,101480.16
2023-03-02T23:53:32.302Z,101478.53
2023-03-02T23:56:00.307Z,101474.19
2023-03-02T23:58:28.010Z,101474.91
