createdAt,value
2019-04-22T00:00:34.023Z,0.00
2019-04-22T00:01:31.257Z,0.00
2019-04-22T00:02:28.540Z,0.00
2019-04-22T00:03:36.038Z,0.00
2019-04-22T00:04:40.242Z,0.00
2019-04-22T00:05:53.244Z,0.00
2019-04-22T00:06:50.063Z,0.00
2019-04-22T00:07:50.923Z,0.00
2019-04-22T00:09:54.840Z,0.00
2019-04-22T00:10:56.146Z,0.00
2019-04-22T00:11:57.242Z,0.00
2019-04-22T00:12:57.760Z,0.00
2019-04-22T00:13:53.434Z,0.00
2019-04-22T00:14:48.400Z,0.00
2019-04-22T00:15:53.864Z,0.00
2019-04-22T00:16:51.779Z,0.00
2019-04-22T00:19:57.718Z,0.00
2019-04-22T00:20:54.453Z,0.00
2019-04-22T00:21:55.773Z,0.00
2019-04-22T00:22:51.888Z,0.00
2019-04-22T00:23:53.109Z,0.00
2019-04-22T00:24:51.219Z,0.00
2019-04-22T00:25:57.257Z,0.00
2019-04-22T00:26:59.974Z,0.00
2019-04-22T00:27:57.554Z,0.00
2019-04-22T00:30:54.794Z,0.00
2019-04-22T00:31:52.871Z,0.00
2019-04-22T00:32:53.672Z,0.00
2019-04-22T00:33:55.927Z,0.00
2019-04-22T00:34:48.763Z,0.00
2019-04-22T00:35:49.414Z,0.00
2019-04-22T00:36:48.283Z,0.00
2019-04-22T00:37:56.717Z,0.00
2019-04-22T00:38:52.680Z,0.00
2019-04-22T00:39:51.763Z,0.00
2019-04-22T00:40:50.703Z,0.00
2019-04-22T00:41:44.093Z,0.00
2019-04-22T00:42:55.390Z,0.00
2019-04-22T00:43:59.650Z,0.00
2019-04-22T00:44:55.869Z,0.00
2019-04-22T00:45:49.283Z,0.00
2019-04-22T00:46:54.433Z,0.00
2019-04-22T00:47:58.070Z,0.00
2019-04-22T00:49:33.167Z,0.00
2019-04-22T00:51:00.152Z,0.00
2019-04-22T00:51:56.875Z,0.00
2019-04-22T00:52:56.054Z,0.00
2019-04-22T00:53:48.846Z,0.00
2019-04-22T00:55:04.230Z,0.00
2019-04-22T00:55:55.319Z,0.00
2019-04-22T00:56:48.180Z,0.00
2019-04-22T00:57:54.243Z,0.00
2019-04-22T00:59:08.189Z,0.00
2019-04-22T00:59:54.896Z,0.00
2019-04-22T01:00:55.596Z,0.00
2019-04-22T01:01:52.540Z,0.00
2019-04-22T01:02:58.924Z,0.00
2019-04-22T01:03:58.371Z,0.00
2019-04-22T01:04:55.974Z,0.00
2019-04-22T01:05:59.703Z,0.00
2019-04-22T01:06:55.617Z,0.00
2019-04-22T01:07:49.573Z,0.00
2019-04-22T01:09:52.080Z,0.00
2019-04-22T01:10:52.727Z,0.00
2019-04-22T01:11:53.707Z,0.00
2019-04-22T01:12:50.066Z,0.00
2019-04-22T01:13:49.578Z,0.00
2019-04-22T01:14:53.801Z,0.00
2019-04-22T01:16:01.522Z,0.00
2019-04-22T01:16:56.492Z,0.00
2019-04-22T01:17:52.472Z,0.00
2019-04-22T01:18:52.258Z,0.00
2019-04-22T01:20:13.086Z,0.00
2019-04-22T01:21:52.290Z,0.00
2019-04-22T01:22:46.242Z,0.00
2019-04-22T01:23:47.632Z,0.00
2019-04-22T01:24:46.655Z,0.00
2019-04-22T01:25:46.145Z,0.00
2019-04-22T01:26:43.701Z,0.00
2019-04-22T01:27:43.381Z,0.00
2019-04-22T01:28:39.532Z,0.00
2019-04-22T01:29:39.750Z,0.00
2019-04-22T01:30:34.996Z,0.00
2019-04-22T01:31:31.465Z,0.00
2019-04-22T01:32:32.826Z,0.00
2019-04-22T01:33:35.350Z,0.00
2019-04-22T01:34:40.504Z,0.00
2019-04-22T01:35:41.148Z,0.00
2019-04-22T01:36:51.710Z,0.00
2019-04-22T01:37:45.665Z,0.00
2019-04-22T01:38:55.411Z,0.00
2019-04-22T01:39:50.475Z,0.00
2019-04-22T01:40:57.897Z,0.00
2019-04-22T01:41:59.782Z,0.00
2019-04-22T01:42:55.831Z,0.00
2019-04-22T01:44:00.693Z,0.00
2019-04-22T01:44:50.979Z,0.00
2019-04-22T01:45:53.223Z,0.00
2019-04-22T01:46:53.917Z,0.00
2019-04-22T01:47:49.153Z,0.00
2019-04-22T01:48:57.775Z,0.00
2019-04-22T01:49:55.512Z,0.00
2019-04-22T01:50:50.000Z,0.00
2019-04-22T01:51:59.823Z,0.00
2019-04-22T01:52:57.033Z,0.00
2019-04-22T01:53:57.681Z,0.00
2019-04-22T01:55:12.255Z,0.00
2019-04-22T01:55:55.415Z,0.00
2019-04-22T01:56:52.622Z,0.00
2019-04-22T01:57:47.734Z,0.00
2019-04-22T01:58:48.303Z,0.00
2019-04-22T01:59:48.771Z,0.00
2019-04-22T02:00:58.154Z,0.00
2019-04-22T02:02:53.231Z,0.00
2019-04-22T02:03:54.500Z,0.00
2019-04-22T02:04:55.147Z,0.00
2019-04-22T02:05:53.577Z,0.00
2019-04-22T02:07:51.556Z,0.00
2019-04-22T02:09:04.126Z,0.00
2019-04-22T02:09:49.575Z,0.00
2019-04-22T02:10:54.971Z,0.00
2019-04-22T02:11:53.397Z,0.00
2019-04-22T02:12:54.115Z,0.00
2019-04-22T02:13:43.094Z,0.00
2019-04-22T02:14:50.636Z,0.00
2019-04-22T02:15:53.807Z,0.00
2019-04-22T02:16:57.004Z,0.00
2019-04-22T02:17:57.922Z,0.00
2019-04-22T02:18:56.032Z,0.00
2019-04-22T02:20:48.556Z,0.00
2019-04-22T02:21:52.781Z,0.00
2019-04-22T02:23:17.599Z,0.00
2019-04-22T02:24:02.687Z,0.00
2019-04-22T02:24:53.809Z,0.00
2019-04-22T02:25:59.246Z,0.00
2019-04-22T02:26:48.218Z,0.00
2019-04-22T02:27:56.622Z,0.00
2019-04-22T02:28:56.454Z,0.00
2019-04-22T02:31:16.885Z,0.00
2019-04-22T02:31:59.408Z,0.00
2019-04-22T02:33:20.005Z,0.00
2019-04-22T02:34:09.336Z,0.00
2019-04-22T02:35:03.725Z,0.00
2019-04-22T02:37:12.487Z,0.00
2019-04-22T02:37:54.353Z,0.00
2019-04-22T02:39:57.292Z,0.00
2019-04-22T02:42:00.745Z,0.00
2019-04-22T02:43:01.727Z,0.00
2019-04-22T02:44:53.715Z,0.00
2019-04-22T02:46:13.425Z,0.00
2019-04-22T02:47:58.568Z,0.00
2019-04-22T02:49:08.560Z,0.00
2019-04-22T02:50:00.220Z,0.00
2019-04-22T02:51:02.152Z,0.00
2019-04-22T02:51:52.298Z,0.00
2019-04-22T02:52:50.223Z,0.00
2019-04-22T02:55:11.541Z,0.00
2019-04-22T02:56:02.108Z,0.00
2019-04-22T02:56:56.461Z,0.00
2019-04-22T02:58:12.570Z,0.00
2019-04-22T02:59:04.192Z,0.00
2019-04-22T03:00:08.710Z,0.00
2019-04-22T03:05:06.788Z,0.00
2019-04-22T03:06:07.898Z,0.00
2019-04-22T03:06:46.171Z,0.00
2019-04-22T03:08:01.609Z,0.00
2019-04-22T03:09:12.524Z,0.00
2019-04-22T03:11:15.190Z,0.00
2019-04-22T03:12:04.583Z,0.00
2019-04-22T03:12:53.947Z,0.00
2019-04-22T03:16:54.891Z,0.00
2019-04-22T03:20:02.702Z,0.00
2019-04-22T03:20:58.164Z,0.00
2019-04-22T03:21:54.845Z,0.00
2019-04-22T03:23:05.737Z,0.00
2019-04-22T03:24:05.987Z,0.00
2019-04-22T03:25:23.838Z,0.00
2019-04-22T03:26:13.383Z,0.00
2019-04-22T03:26:58.540Z,0.00
2019-04-22T03:28:10.258Z,0.00
2019-04-22T03:30:18.810Z,0.00
2019-04-22T03:34:39.136Z,0.00
2019-04-22T03:36:10.078Z,0.00
2019-04-22T03:37:50.526Z,0.00
2019-04-22T03:40:04.375Z,0.00
2019-04-22T03:42:05.843Z,0.00
2019-04-22T03:43:09.217Z,0.00
2019-04-22T03:44:10.840Z,0.00
2019-04-22T03:45:00.455Z,0.00
2019-04-22T03:45:58.703Z,0.00
2019-04-22T03:49:12.159Z,0.00
2019-04-22T03:51:04.046Z,0.00
2019-04-22T03:52:05.349Z,0.00
2019-04-22T03:53:06.274Z,0.00
2019-04-22T03:54:21.264Z,0.00
2019-04-22T03:55:09.185Z,0.00
2019-04-22T03:55:57.558Z,0.00
2019-04-22T03:57:51.954Z,0.00
2019-04-22T03:59:09.904Z,0.00
2019-04-22T03:59:57.301Z,0.00
2019-04-22T04:01:02.582Z,0.00
2019-04-22T04:04:18.678Z,0.00
2019-04-22T04:04:49.524Z,0.00
2019-04-22T04:06:20.825Z,0.00
2019-04-22T04:07:22.495Z,0.00
2019-04-22T04:08:58.941Z,0.00
2019-04-22T04:10:07.928Z,0.00
2019-04-22T04:11:06.426Z,0.00
2019-04-22T04:11:59.340Z,0.00
2019-04-22T04:13:08.411Z,0.00
2019-04-22T04:14:01.029Z,0.00
2019-04-22T04:15:12.273Z,0.00
2019-04-22T04:15:52.599Z,0.00
2019-04-22T04:17:11.466Z,0.00
2019-04-22T04:18:09.175Z,0.00
2019-04-22T04:19:13.919Z,5.62
2019-04-22T04:21:57.791Z,5.62
2019-04-22T04:25:56.489Z,5.62
2019-04-22T04:27:07.406Z,11.25
2019-04-22T04:28:24.567Z,11.25
2019-04-22T04:29:10.168Z,11.25
2019-04-22T04:31:09.948Z,11.25
2019-04-22T04:32:09.837Z,11.25
2019-04-22T04:32:57.222Z,16.88
2019-04-22T04:33:54.429Z,16.88
2019-04-22T04:35:54.525Z,16.88
2019-04-22T04:40:04.732Z,22.50
2019-04-22T04:40:58.568Z,22.50
2019-04-22T04:42:07.390Z,22.50
2019-04-22T04:43:10.026Z,22.50
2019-04-22T04:46:02.893Z,28.12
2019-04-22T04:46:58.445Z,28.12
2019-04-22T04:47:54.520Z,28.12
2019-04-22T04:50:02.649Z,28.12
2019-04-22T04:51:07.720Z,33.75
2019-04-22T04:52:03.944Z,33.75
2019-04-22T04:53:19.129Z,33.75
2019-04-22T04:54:04.161Z,33.75
2019-04-22T04:55:09.691Z,33.75
2019-04-22T04:55:59.851Z,39.38
2019-04-22T04:58:10.094Z,39.38
2019-04-22T04:59:06.349Z,39.38
2019-04-22T05:01:56.057Z,45.00
2019-04-22T05:04:14.205Z,45.00
2019-04-22T05:05:06.498Z,45.00
2019-04-22T05:05:59.270Z,45.00
2019-04-22T05:07:56.031Z,50.62
2019-04-22T05:10:03.771Z,50.62
2019-04-22T05:12:03.655Z,50.62
2019-04-22T05:12:57.259Z,50.62
2019-04-22T05:13:57.793Z,50.62
2019-04-22T05:14:57.767Z,50.62
2019-04-22T05:16:09.332Z,50.62
2019-04-22T05:16:54.810Z,50.62
2019-04-22T05:17:57.711Z,50.62
2019-04-22T05:19:07.864Z,50.62
2019-04-22T05:19:56.827Z,56.25
2019-04-22T05:21:53.292Z,56.25
2019-04-22T05:23:55.012Z,56.25
2019-04-22T05:24:53.852Z,56.25
2019-04-22T05:25:53.517Z,56.25
2019-04-22T05:28:52.198Z,56.25
2019-04-22T05:30:46.046Z,56.25
2019-04-22T05:31:52.246Z,56.25
2019-04-22T05:32:51.507Z,56.25
2019-04-22T05:33:54.536Z,56.25
2019-04-22T05:34:48.613Z,61.88
2019-04-22T05:35:49.299Z,61.88
2019-04-22T05:37:01.159Z,61.88
2019-04-22T05:38:58.212Z,67.50
2019-04-22T05:39:49.649Z,67.50
2019-04-22T05:40:50.088Z,67.50
2019-04-22T05:41:48.834Z,67.50
2019-04-22T05:42:51.275Z,67.50
2019-04-22T05:43:50.302Z,67.50
2019-04-22T05:44:49.683Z,67.50
2019-04-22T05:45:54.798Z,67.50
2019-04-22T05:46:49.793Z,73.12
2019-04-22T05:47:55.109Z,73.12
2019-04-22T05:48:54.105Z,73.12
2019-04-22T05:49:48.560Z,73.12
2019-04-22T05:50:50.412Z,73.12
2019-04-22T05:51:48.098Z,73.12
2019-04-22T05:52:47.105Z,73.12
2019-04-22T05:53:47.562Z,73.12
2019-04-22T05:54:48.707Z,73.12
2019-04-22T05:55:47.902Z,73.12
2019-04-22T05:57:00.817Z,73.12
2019-04-22T05:57:51.013Z,73.12
2019-04-22T05:58:52.817Z,73.12
2019-04-22T05:59:57.369Z,73.12
2019-04-22T06:01:12.743Z,78.75
2019-04-22T06:02:13.571Z,78.75
2019-04-22T06:02:53.484Z,78.75
2019-04-22T06:03:52.862Z,78.75
2019-04-22T06:04:54.983Z,78.75
2019-04-22T06:05:47.255Z,78.75
2019-04-22T06:06:51.799Z,78.75
2019-04-22T06:07:47.198Z,78.75
2019-04-22T06:08:50.689Z,78.75
2019-04-22T06:09:49.882Z,78.75
2019-04-22T06:10:54.084Z,78.75
2019-04-22T06:11:36.303Z,84.38
2019-04-22T06:12:43.022Z,84.38
2019-04-22T06:13:45.330Z,84.38
2019-04-22T06:14:48.176Z,84.38
2019-04-22T06:15:50.055Z,84.38
2019-04-22T06:16:54.004Z,84.38
2019-04-22T06:17:54.785Z,90.00
2019-04-22T06:18:48.983Z,90.00
2019-04-22T06:19:50.516Z,90.00
2019-04-22T06:20:53.466Z,90.00
2019-04-22T06:22:06.873Z,90.00
2019-04-22T06:22:50.349Z,90.00
2019-04-22T06:23:56.583Z,90.00
2019-04-22T06:24:53.879Z,95.62
2019-04-22T06:27:01.523Z,95.62
2019-04-22T06:27:53.900Z,95.62
2019-04-22T06:28:51.892Z,90.00
2019-04-22T06:29:46.410Z,95.62
2019-04-22T06:30:53.494Z,95.62
2019-04-22T06:32:11.701Z,95.62
2019-04-22T06:32:47.284Z,95.62
2019-04-22T06:33:48.534Z,95.62
2019-04-22T06:34:48.748Z,95.62
2019-04-22T06:35:54.606Z,95.62
2019-04-22T06:36:57.004Z,95.62
2019-04-22T06:38:09.711Z,95.62
2019-04-22T06:38:46.665Z,95.62
2019-04-22T06:39:46.650Z,95.62
2019-04-22T06:40:56.766Z,95.62
2019-04-22T06:41:51.651Z,95.62
2019-04-22T06:42:52.574Z,95.62
2019-04-22T06:43:56.183Z,101.25
2019-04-22T06:44:52.669Z,101.25
2019-04-22T06:45:43.834Z,101.25
2019-04-22T06:47:10.560Z,101.25
2019-04-22T06:48:50.877Z,101.25
2019-04-22T06:49:52.699Z,106.88
2019-04-22T06:50:48.874Z,106.88
2019-04-22T06:51:55.796Z,106.88
2019-04-22T06:52:52.292Z,106.88
2019-04-22T06:53:51.918Z,106.88
2019-04-22T06:54:48.896Z,112.50
2019-04-22T06:55:45.880Z,112.50
2019-04-22T06:56:50.665Z,112.50
2019-04-22T06:57:45.256Z,112.50
2019-04-22T06:58:45.777Z,118.12
2019-04-22T06:59:53.552Z,118.12
2019-04-22T07:00:44.674Z,118.12
2019-04-22T07:01:48.618Z,118.12
2019-04-22T07:03:17.223Z,118.12
2019-04-22T07:04:49.338Z,123.75
2019-04-22T07:05:46.365Z,123.75
2019-04-22T07:07:45.376Z,129.38
2019-04-22T07:09:48.534Z,129.38
2019-04-22T07:10:48.021Z,129.38
2019-04-22T07:11:43.316Z,129.38
2019-04-22T07:12:49.279Z,129.38
2019-04-22T07:13:50.309Z,129.38
2019-04-22T07:14:48.811Z,129.38
2019-04-22T07:15:55.200Z,129.38
2019-04-22T07:16:54.243Z,135.00
2019-04-22T07:17:50.892Z,135.00
2019-04-22T07:18:48.469Z,135.00
2019-04-22T07:19:45.176Z,135.00
2019-04-22T07:20:51.219Z,135.00
2019-04-22T07:21:57.498Z,135.00
2019-04-22T07:22:45.400Z,140.62
2019-04-22T07:23:51.353Z,140.62
2019-04-22T07:25:47.571Z,140.62
2019-04-22T07:26:45.121Z,146.25
2019-04-22T07:27:47.353Z,146.25
2019-04-22T07:28:46.651Z,146.25
2019-04-22T07:29:55.353Z,146.25
2019-04-22T07:30:44.828Z,146.25
2019-04-22T07:31:49.607Z,146.25
2019-04-22T07:33:04.226Z,146.25
2019-04-22T07:33:58.360Z,151.88
2019-04-22T07:36:00.595Z,151.88
2019-04-22T07:36:54.852Z,151.88
2019-04-22T07:38:05.910Z,151.88
2019-04-22T07:38:45.564Z,151.88
2019-04-22T07:39:45.830Z,151.88
2019-04-22T07:41:48.874Z,151.88
2019-04-22T07:42:52.113Z,157.50
2019-04-22T07:44:10.229Z,151.88
2019-04-22T07:44:51.198Z,157.50
2019-04-22T07:45:48.929Z,157.50
2019-04-22T07:47:52.139Z,157.50
2019-04-22T07:51:44.604Z,157.50
2019-04-22T07:52:45.615Z,157.50
2019-04-22T07:53:48.947Z,157.50
2019-04-22T07:54:46.883Z,157.50
2019-04-22T07:55:47.286Z,157.50
2019-04-22T07:56:50.734Z,157.50
2019-04-22T07:57:47.646Z,157.50
2019-04-22T07:58:48.896Z,157.50
2019-04-22T07:59:52.400Z,157.50
2019-04-22T08:00:44.904Z,157.50
2019-04-22T08:01:41.857Z,157.50
2019-04-22T08:02:51.697Z,157.50
2019-04-22T08:04:15.254Z,157.50
2019-04-22T08:04:58.005Z,163.12
2019-04-22T08:05:58.582Z,163.12
2019-04-22T08:06:52.816Z,163.12
2019-04-22T08:07:52.442Z,163.12
2019-04-22T08:08:45.474Z,163.12
2019-04-22T08:09:53.917Z,163.12
2019-04-22T08:10:49.983Z,163.12
2019-04-22T08:11:49.953Z,163.12
2019-04-22T08:13:49.858Z,163.12
2019-04-22T08:14:45.953Z,168.75
2019-04-22T08:16:51.298Z,168.75
2019-04-22T08:18:00.263Z,168.75
2019-04-22T08:18:45.683Z,168.75
2019-04-22T08:19:48.454Z,168.75
2019-04-22T08:20:47.187Z,168.75
2019-04-22T08:21:52.097Z,168.75
2019-04-22T08:22:51.147Z,174.38
2019-04-22T08:23:50.995Z,174.38
2019-04-22T08:24:51.424Z,174.38
2019-04-22T08:25:49.520Z,174.38
2019-04-22T08:26:46.037Z,174.38
2019-04-22T08:27:50.454Z,174.38
2019-04-22T08:29:53.889Z,168.75
2019-04-22T08:30:48.954Z,168.75
2019-04-22T08:31:48.674Z,168.75
2019-04-22T08:32:46.112Z,168.75
2019-04-22T08:33:46.602Z,168.75
2019-04-22T08:34:42.787Z,168.75
2019-04-22T08:36:00.880Z,168.75
2019-04-22T08:37:52.571Z,168.75
2019-04-22T08:38:52.819Z,168.75
2019-04-22T08:40:07.728Z,163.12
2019-04-22T08:40:53.361Z,163.12
2019-04-22T08:44:01.198Z,163.12
2019-04-22T08:45:08.124Z,163.12
2019-04-22T08:45:56.915Z,163.12
2019-04-22T08:46:48.978Z,163.12
2019-04-22T08:48:01.637Z,163.12
2019-04-22T08:49:58.353Z,163.12
2019-04-22T08:50:47.050Z,168.75
2019-04-22T08:51:43.843Z,168.75
2019-04-22T08:52:54.399Z,163.12
2019-04-22T08:53:57.248Z,163.12
2019-04-22T08:54:55.382Z,163.12
2019-04-22T08:55:56.734Z,163.12
2019-04-22T08:56:45.031Z,163.12
2019-04-22T08:58:50.779Z,163.12
2019-04-22T08:59:48.972Z,163.12
2019-04-22T09:00:49.932Z,163.12
2019-04-22T09:01:46.943Z,163.12
2019-04-22T09:02:46.642Z,163.12
2019-04-22T09:03:46.903Z,163.12
2019-04-22T09:04:45.037Z,163.12
2019-04-22T09:06:01.966Z,163.12
2019-04-22T09:07:46.977Z,163.12
2019-04-22T09:08:50.478Z,163.12
2019-04-22T09:09:44.568Z,163.12
2019-04-22T09:10:49.663Z,163.12
2019-04-22T09:11:53.241Z,163.12
2019-04-22T09:12:56.861Z,163.12
2019-04-22T09:13:50.421Z,163.12
2019-04-22T09:14:47.635Z,168.75
2019-04-22T09:15:50.962Z,168.75
2019-04-22T09:16:49.793Z,168.75
2019-04-22T09:17:47.798Z,174.38
2019-04-22T09:18:48.233Z,174.38
2019-04-22T09:19:48.148Z,180.00
2019-04-22T09:20:49.319Z,180.00
2019-04-22T09:21:54.541Z,185.62
2019-04-22T09:22:47.243Z,185.62
2019-04-22T09:23:54.044Z,185.62
2019-04-22T09:24:50.341Z,191.25
2019-04-22T09:25:48.465Z,191.25
2019-04-22T09:26:48.704Z,196.88
2019-04-22T09:28:54.536Z,202.50
2019-04-22T09:29:42.854Z,202.50
2019-04-22T09:30:50.259Z,202.50
2019-04-22T09:31:56.668Z,208.12
2019-04-22T09:32:56.242Z,213.75
2019-04-22T09:33:43.241Z,213.75
2019-04-22T09:34:46.979Z,225.00
2019-04-22T09:35:52.468Z,219.38
2019-04-22T09:36:55.454Z,225.00
2019-04-22T09:37:48.301Z,225.00
2019-04-22T09:39:51.985Z,225.00
2019-04-22T09:40:46.940Z,230.62
2019-04-22T09:41:48.375Z,230.62
2019-04-22T09:42:53.292Z,236.25
2019-04-22T09:44:47.795Z,241.88
2019-04-22T09:45:48.019Z,241.88
2019-04-22T09:46:47.280Z,241.88
2019-04-22T09:47:53.761Z,247.50
2019-04-22T09:48:55.741Z,241.88
2019-04-22T09:49:53.187Z,241.88
2019-04-22T09:50:48.146Z,247.50
2019-04-22T09:51:44.900Z,247.50
2019-04-22T09:52:48.965Z,247.50
2019-04-22T09:53:54.766Z,241.88
2019-04-22T09:54:57.020Z,247.50
2019-04-22T09:55:43.103Z,247.50
2019-04-22T09:57:48.264Z,253.12
2019-04-22T09:58:53.658Z,253.12
2019-04-22T09:59:51.176Z,258.75
2019-04-22T10:00:59.781Z,264.38
2019-04-22T10:02:02.365Z,264.38
2019-04-22T10:02:47.590Z,264.38
2019-04-22T10:03:51.643Z,275.62
2019-04-22T10:04:50.113Z,275.62
2019-04-22T10:05:54.105Z,275.62
2019-04-22T10:06:41.174Z,275.62
2019-04-22T10:07:50.234Z,275.62
2019-04-22T10:10:48.944Z,286.88
2019-04-22T10:11:45.491Z,292.50
2019-04-22T10:13:49.291Z,292.50
2019-04-22T10:15:49.745Z,292.50
2019-04-22T10:17:44.421Z,286.88
2019-04-22T10:18:49.018Z,298.12
2019-04-22T10:19:46.803Z,292.50
2019-04-22T10:20:51.841Z,292.50
2019-04-22T10:21:57.250Z,292.50
2019-04-22T10:22:46.100Z,292.50
2019-04-22T10:23:44.383Z,292.50
2019-04-22T10:24:44.699Z,298.12
2019-04-22T10:25:50.878Z,303.75
2019-04-22T10:26:46.895Z,303.75
2019-04-22T10:27:47.740Z,303.75
2019-04-22T10:28:56.133Z,303.75
2019-04-22T10:29:59.831Z,309.38
2019-04-22T10:30:48.820Z,315.00
2019-04-22T10:31:43.698Z,309.38
2019-04-22T10:32:43.012Z,309.38
2019-04-22T10:33:38.151Z,309.38
2019-04-22T10:34:34.050Z,315.00
2019-04-22T10:35:23.621Z,315.00
2019-04-22T10:36:21.461Z,309.38
2019-04-22T10:37:23.405Z,315.00
2019-04-22T10:38:19.310Z,315.00
2019-04-22T10:39:20.312Z,320.62
2019-04-22T10:40:19.638Z,320.62
2019-04-22T10:41:20.571Z,320.62
2019-04-22T10:42:19.268Z,320.62
2019-04-22T10:43:19.269Z,320.62
2019-04-22T10:44:19.315Z,326.25
2019-04-22T10:45:19.239Z,326.25
2019-04-22T10:46:19.956Z,326.25
2019-04-22T10:47:20.081Z,331.88
2019-04-22T10:48:19.205Z,331.88
2019-04-22T10:49:20.307Z,331.88
2019-04-22T10:50:20.514Z,337.50
2019-04-22T10:51:19.181Z,337.50
2019-04-22T10:52:19.162Z,343.12
2019-04-22T10:53:19.768Z,348.75
2019-04-22T10:54:19.772Z,354.38
2019-04-22T10:55:19.308Z,360.00
2019-04-22T10:56:19.119Z,365.62
2019-04-22T10:57:20.127Z,371.25
2019-04-22T10:58:20.532Z,376.88
2019-04-22T10:59:20.490Z,382.50
2019-04-22T11:00:19.773Z,382.50
2019-04-22T11:01:19.070Z,393.75
2019-04-22T11:02:19.269Z,393.75
2019-04-22T11:03:20.267Z,399.38
2019-04-22T11:04:19.468Z,405.00
2019-04-22T11:05:19.957Z,410.62
2019-04-22T11:06:19.220Z,416.25
2019-04-22T11:07:24.582Z,421.88
2019-04-22T11:08:29.751Z,427.50
2019-04-22T11:09:22.088Z,433.12
2019-04-22T11:10:35.316Z,444.38
2019-04-22T11:11:32.520Z,450.00
2019-04-22T11:12:23.374Z,455.62
2019-04-22T11:13:20.216Z,472.50
2019-04-22T11:14:19.115Z,478.12
2019-04-22T11:15:18.954Z,483.75
2019-04-22T11:16:19.371Z,495.00
2019-04-22T11:17:19.544Z,506.25
2019-04-22T11:18:19.828Z,517.50
2019-04-22T11:19:19.438Z,528.75
2019-04-22T11:20:19.870Z,534.38
2019-04-22T11:21:19.942Z,545.62
2019-04-22T11:22:24.526Z,556.88
2019-04-22T11:23:20.574Z,562.50
2019-04-22T11:24:18.912Z,573.75
2019-04-22T11:25:18.824Z,585.00
2019-04-22T11:26:19.872Z,590.62
2019-04-22T11:27:18.929Z,607.50
2019-04-22T11:28:19.939Z,618.75
2019-04-22T11:29:19.575Z,624.38
2019-04-22T11:30:22.281Z,630.00
2019-04-22T11:31:20.715Z,641.25
2019-04-22T11:32:20.157Z,658.12
2019-04-22T11:33:18.734Z,675.00
2019-04-22T11:34:19.367Z,691.88
2019-04-22T11:35:19.523Z,703.12
2019-04-22T11:36:19.938Z,703.12
2019-04-22T11:37:18.689Z,697.50
2019-04-22T11:38:19.052Z,691.88
2019-04-22T11:39:19.718Z,691.88
2019-04-22T11:40:26.447Z,708.75
2019-04-22T11:41:19.647Z,736.88
2019-04-22T11:42:18.638Z,742.50
2019-04-22T11:43:19.881Z,748.12
2019-04-22T11:44:19.155Z,691.88
2019-04-22T11:45:19.369Z,691.88
2019-04-22T11:46:18.596Z,697.50
2019-04-22T11:47:19.250Z,708.75
2019-04-22T11:48:19.528Z,691.88
2019-04-22T11:49:18.566Z,697.50
2019-04-22T11:50:19.576Z,691.88
2019-04-22T11:51:19.908Z,697.50
2019-04-22T11:52:19.134Z,703.12
2019-04-22T11:53:18.700Z,708.75
2019-04-22T11:54:18.888Z,697.50
2019-04-22T11:55:19.146Z,703.12
2019-04-22T11:56:18.865Z,697.50
2019-04-22T11:57:19.141Z,708.75
2019-04-22T11:58:18.969Z,736.88
2019-04-22T11:59:18.686Z,742.50
2019-04-22T12:00:18.790Z,765.00
2019-04-22T12:01:19.200Z,759.38
2019-04-22T12:02:20.062Z,748.12
2019-04-22T12:03:18.794Z,720.00
2019-04-22T12:04:18.408Z,714.38
2019-04-22T12:05:19.618Z,720.00
2019-04-22T12:06:19.752Z,708.75
2019-04-22T12:07:19.064Z,686.25
2019-04-22T12:08:18.368Z,669.38
2019-04-22T12:09:19.508Z,680.62
2019-04-22T12:10:29.869Z,680.62
2019-04-22T12:11:20.658Z,680.62
2019-04-22T12:12:18.329Z,703.12
2019-04-22T12:13:19.833Z,731.25
2019-04-22T12:14:18.307Z,742.50
2019-04-22T12:15:19.079Z,759.38
2019-04-22T12:16:19.170Z,748.12
2019-04-22T12:17:18.292Z,759.38
2019-04-22T12:18:19.558Z,765.00
2019-04-22T12:19:18.950Z,770.62
2019-04-22T12:20:19.780Z,759.38
2019-04-22T12:21:19.389Z,781.88
2019-04-22T12:22:18.224Z,731.25
2019-04-22T12:23:18.965Z,714.38
2019-04-22T12:24:19.289Z,725.62
2019-04-22T12:25:32.001Z,720.00
2019-04-22T12:26:21.001Z,714.38
2019-04-22T12:27:19.120Z,720.00
2019-04-22T12:28:19.115Z,804.38
2019-04-22T12:29:18.150Z,905.62
2019-04-22T12:30:19.464Z,984.38
2019-04-22T12:31:19.299Z,1057.50
2019-04-22T12:32:18.123Z,1209.38
2019-04-22T12:33:19.185Z,1248.75
2019-04-22T12:34:19.466Z,1147.50
2019-04-22T12:35:18.119Z,1237.50
2019-04-22T12:36:18.353Z,1164.38
2019-04-22T12:37:24.824Z,995.62
2019-04-22T12:38:20.225Z,815.62
2019-04-22T12:39:18.052Z,781.88
2019-04-22T12:40:30.177Z,776.25
2019-04-22T12:41:19.734Z,770.62
2019-04-22T12:42:19.489Z,793.12
2019-04-22T12:43:20.238Z,1276.88
2019-04-22T12:44:18.145Z,2570.62
2019-04-22T12:45:18.402Z,3476.25
2019-04-22T12:46:18.516Z,4218.75
2019-04-22T12:47:17.966Z,4342.50
2019-04-22T12:48:19.091Z,4443.75
2019-04-22T12:49:18.208Z,4561.88
2019-04-22T12:50:24.354Z,4764.38
2019-04-22T12:51:18.977Z,4635.00
2019-04-22T12:52:26.638Z,4848.75
2019-04-22T12:53:22.563Z,5180.62
2019-04-22T12:54:19.340Z,4933.12
2019-04-22T12:55:17.888Z,4567.50
2019-04-22T12:56:19.381Z,4910.62
2019-04-22T12:57:18.816Z,4921.88
2019-04-22T12:58:18.158Z,4578.75
2019-04-22T12:59:19.255Z,4809.38
2019-04-22T13:00:17.844Z,5040.00
2019-04-22T13:01:19.084Z,4837.50
2019-04-22T13:02:18.788Z,4680.00
2019-04-22T13:03:18.144Z,4629.38
2019-04-22T13:04:19.920Z,4545.00
2019-04-22T13:05:19.782Z,4921.88
2019-04-22T13:06:17.794Z,4893.75
2019-04-22T13:07:17.790Z,4972.50
2019-04-22T13:08:18.101Z,5034.38
2019-04-22T13:09:19.502Z,5152.50
2019-04-22T13:10:17.821Z,5208.75
2019-04-22T13:11:22.026Z,5028.75
2019-04-22T13:12:19.334Z,5191.88
2019-04-22T13:13:18.914Z,5265.00
2019-04-22T13:14:19.187Z,5023.12
2019-04-22T13:15:18.221Z,4809.38
2019-04-22T13:16:17.717Z,4651.88
2019-04-22T13:17:18.952Z,4764.38
2019-04-22T13:18:28.795Z,4556.25
2019-04-22T13:19:20.956Z,4196.25
2019-04-22T13:20:20.079Z,3813.75
2019-04-22T13:21:18.591Z,4095.00
2019-04-22T13:22:19.052Z,3436.88
2019-04-22T13:23:18.112Z,3661.88
2019-04-22T13:24:19.879Z,3211.88
2019-04-22T13:25:17.750Z,3296.25
2019-04-22T13:26:18.995Z,3420.00
2019-04-22T13:27:19.245Z,3431.25
2019-04-22T13:28:19.113Z,2913.75
2019-04-22T13:29:19.130Z,2553.75
2019-04-22T13:30:18.628Z,2098.12
2019-04-22T13:31:20.453Z,1850.62
2019-04-22T13:32:18.636Z,1738.12
2019-04-22T13:33:19.032Z,2025.00
2019-04-22T13:34:26.248Z,1884.38
2019-04-22T13:35:20.240Z,1867.50
2019-04-22T13:36:21.793Z,1794.38
2019-04-22T13:37:19.136Z,1856.25
2019-04-22T13:38:17.543Z,1996.88
2019-04-22T13:39:18.814Z,1963.12
2019-04-22T13:40:19.037Z,1479.38
2019-04-22T13:41:30.490Z,1141.88
2019-04-22T13:42:21.509Z,973.12
2019-04-22T13:43:18.782Z,810.00
2019-04-22T13:44:18.850Z,759.38
2019-04-22T13:45:17.912Z,725.62
2019-04-22T13:46:17.486Z,731.25
2019-04-22T13:47:34.766Z,765.00
2019-04-22T13:48:38.734Z,956.25
2019-04-22T13:49:56.596Z,1158.75
2019-04-22T13:50:49.960Z,1293.75
2019-04-22T13:51:52.568Z,1406.25
2019-04-22T13:53:00.669Z,1951.88
2019-04-22T13:54:16.127Z,1721.25
2019-04-22T13:54:50.403Z,1541.25
2019-04-22T13:55:59.178Z,1890.00
2019-04-22T13:56:38.301Z,1856.25
2019-04-22T13:57:38.200Z,1794.38
2019-04-22T13:58:34.298Z,1670.62
2019-04-22T13:59:27.113Z,1400.62
2019-04-22T14:00:18.485Z,1231.88
2019-04-22T14:01:18.605Z,1186.88
2019-04-22T14:02:18.808Z,1158.75
2019-04-22T14:03:18.370Z,1046.25
2019-04-22T14:04:18.558Z,984.38
2019-04-22T14:05:17.302Z,894.38
2019-04-22T14:06:18.647Z,922.50
2019-04-22T14:07:18.807Z,1096.88
2019-04-22T14:08:18.454Z,1485.00
2019-04-22T14:09:18.557Z,1524.38
2019-04-22T14:10:18.524Z,1243.12
2019-04-22T14:11:27.729Z,1147.50
2019-04-22T14:12:19.760Z,1372.50
2019-04-22T14:13:17.227Z,1440.00
2019-04-22T14:14:17.698Z,1890.00
2019-04-22T14:15:18.037Z,1704.38
2019-04-22T14:16:17.237Z,1912.50
2019-04-22T14:17:18.478Z,1957.50
2019-04-22T14:18:17.180Z,2081.25
2019-04-22T14:19:18.416Z,2053.12
2019-04-22T14:20:18.568Z,2328.75
2019-04-22T14:21:18.467Z,2171.25