createdAt,value
2022-10-22T00:00:26.533Z,96.83
2022-10-22T00:01:26.508Z,96.78
2022-10-22T00:02:26.594Z,96.88
2022-10-22T00:03:26.505Z,97.80
2022-10-22T00:04:27.544Z,98.00
2022-10-22T00:05:26.485Z,97.39
2022-10-22T00:06:26.454Z,97.49
2022-10-22T00:07:26.465Z,97.39
2022-10-22T00:08:26.446Z,97.89
2022-10-22T00:09:26.416Z,97.89
2022-10-22T00:10:26.412Z,97.85
2022-10-22T00:11:26.427Z,98.46
2022-10-22T00:12:26.407Z,97.85
2022-10-22T00:13:26.390Z,98.46
2022-10-22T00:14:26.372Z,98.36
2022-10-22T00:15:26.351Z,98.26
2022-10-22T00:16:26.339Z,98.86
2022-10-22T00:17:26.345Z,99.17
2022-10-22T00:18:26.385Z,99.17
2022-10-22T00:19:26.306Z,98.46
2022-10-22T00:20:26.315Z,98.66
2022-10-22T00:21:26.286Z,98.56
2022-10-22T00:22:26.274Z,98.66
2022-10-22T00:23:26.295Z,98.66
2022-10-22T00:24:26.276Z,98.86
2022-10-22T00:25:26.245Z,98.46
2022-10-22T00:26:26.235Z,98.66
2022-10-22T00:27:26.217Z,98.66
2022-10-22T00:28:26.230Z,98.66
2022-10-22T00:29:26.210Z,98.66
2022-10-22T00:30:26.187Z,98.86
2022-10-22T00:31:26.172Z,98.82
2022-10-22T00:32:26.170Z,98.62
2022-10-22T00:33:26.196Z,98.77
2022-10-22T00:34:26.143Z,98.86
2022-10-22T00:35:26.132Z,98.66
2022-10-22T00:36:26.138Z,98.46
2022-10-22T00:37:26.114Z,98.52
2022-10-22T00:38:26.097Z,98.46
2022-10-22T00:39:26.100Z,98.56
2022-10-22T00:40:26.083Z,98.41
2022-10-22T00:41:26.097Z,98.46
2022-10-22T00:42:26.048Z,98.46
2022-10-22T00:43:26.041Z,98.77
2022-10-22T00:44:26.060Z,98.77
2022-10-22T00:45:26.022Z,98.97
2022-10-22T00:46:26.040Z,98.16
2022-10-22T00:47:25.998Z,98.56
2022-10-22T00:48:25.986Z,98.41
2022-10-22T00:49:25.988Z,98.41
2022-10-22T00:50:25.985Z,98.41
2022-10-22T00:51:25.952Z,98.52
2022-10-22T00:52:25.959Z,98.77
2022-10-22T00:53:25.931Z,98.66
2022-10-22T00:54:25.930Z,98.62
2022-10-22T00:55:25.929Z,98.62
2022-10-22T00:56:25.908Z,98.86
2022-10-22T00:57:25.886Z,98.62
2022-10-22T00:58:25.869Z,98.66
2022-10-22T00:59:25.868Z,98.36
2022-10-22T01:00:25.866Z,98.56
2022-10-22T01:01:25.920Z,98.77
2022-10-22T01:02:25.846Z,98.46
2022-10-22T01:03:25.855Z,98.72
2022-10-22T01:04:25.853Z,98.82
2022-10-22T01:05:25.809Z,98.56
2022-10-22T01:06:25.794Z,98.41
2022-10-22T01:07:25.797Z,98.36
2022-10-22T01:08:25.780Z,98.36
2022-10-22T01:09:25.756Z,98.66
2022-10-22T01:10:25.754Z,98.46
2022-10-22T01:11:25.904Z,98.46
2022-10-22T01:12:25.743Z,98.41
2022-10-22T01:13:25.709Z,98.77
2022-10-22T01:14:25.694Z,98.56
2022-10-22T01:15:25.699Z,98.77
2022-10-22T01:16:25.690Z,98.56
2022-10-22T01:17:25.674Z,98.46
2022-10-22T01:18:25.665Z,98.77
2022-10-22T01:19:25.656Z,98.46
2022-10-22T01:20:25.639Z,98.97
2022-10-22T01:21:25.650Z,98.97
2022-10-22T01:22:25.618Z,99.07
2022-10-22T01:23:25.626Z,98.56
2022-10-22T01:24:25.612Z,98.36
2022-10-22T01:25:25.592Z,98.46
2022-10-22T01:26:25.569Z,98.36
2022-10-22T01:27:25.565Z,98.26
2022-10-22T01:28:25.542Z,98.36
2022-10-22T01:29:25.533Z,98.26
2022-10-22T01:30:25.519Z,98.36
2022-10-22T01:31:25.680Z,98.36
2022-10-22T01:32:25.502Z,98.16
2022-10-22T01:33:25.487Z,98.26
2022-10-22T01:34:25.487Z,98.46
2022-10-22T01:35:25.557Z,98.46
2022-10-22T01:36:25.452Z,98.56
2022-10-22T01:37:25.483Z,98.77
2022-10-22T01:38:25.429Z,98.66
2022-10-22T01:39:25.420Z,98.77
2022-10-22T01:40:25.430Z,98.50
2022-10-22T01:41:25.404Z,98.36
2022-10-22T01:42:25.401Z,98.71
2022-10-22T01:43:25.386Z,99.27
2022-10-22T01:44:25.432Z,98.41
2022-10-22T01:45:25.370Z,98.71
2022-10-22T01:46:25.354Z,99.11
2022-10-22T01:47:25.361Z,98.10
2022-10-22T01:48:25.318Z,98.91
2022-10-22T01:49:25.353Z,98.30
2022-10-22T01:50:25.308Z,98.41
2022-10-22T01:51:25.294Z,98.91
2022-10-22T01:52:25.274Z,99.11
2022-10-22T01:53:25.282Z,98.50
2022-10-22T01:54:25.277Z,98.61
2022-10-22T01:55:25.243Z,98.71
2022-10-22T01:56:25.249Z,98.00
2022-10-22T01:57:25.232Z,98.61
2022-10-22T01:58:25.223Z,98.20
2022-10-22T01:59:25.202Z,98.35
2022-10-22T02:00:25.297Z,98.50
2022-10-22T02:01:25.179Z,98.41
2022-10-22T02:02:25.180Z,97.89
2022-10-22T02:03:25.162Z,98.30
2022-10-22T02:04:25.148Z,98.20
2022-10-22T02:05:25.323Z,98.50
2022-10-22T02:06:25.125Z,98.61
2022-10-22T02:07:25.110Z,98.10
2022-10-22T02:08:25.100Z,98.00
2022-10-22T02:09:25.096Z,98.00
2022-10-22T02:10:25.097Z,97.89
2022-10-22T02:11:25.076Z,98.20
2022-10-22T02:12:25.077Z,98.30
2022-10-22T02:13:25.059Z,98.00
2022-10-22T02:14:25.036Z,98.41
2022-10-22T02:15:25.041Z,98.30
2022-10-22T02:16:25.010Z,98.00
2022-10-22T02:17:24.998Z,98.41
2022-10-22T02:18:24.985Z,98.25
2022-10-22T02:19:24.980Z,98.20
2022-10-22T02:20:25.014Z,98.30
2022-10-22T02:21:24.969Z,98.45
2022-10-22T02:22:24.955Z,98.00
2022-10-22T02:23:24.954Z,98.50
2022-10-22T02:24:24.923Z,98.35
2022-10-22T02:25:24.929Z,98.20
2022-10-22T02:26:24.900Z,98.14
2022-10-22T02:27:26.943Z,98.25
2022-10-22T02:28:24.905Z,98.05
2022-10-22T02:29:24.879Z,98.14
2022-10-22T02:30:24.866Z,98.55
2022-10-22T02:31:24.849Z,98.35
2022-10-22T02:32:24.831Z,98.14
2022-10-22T02:33:24.826Z,97.74
2022-10-22T02:34:24.831Z,98.30
2022-10-22T02:35:24.832Z,98.09
2022-10-22T02:36:24.791Z,98.25
2022-10-22T02:37:24.782Z,98.14
2022-10-22T02:38:24.790Z,98.96
2022-10-22T02:39:24.761Z,98.55
2022-10-22T02:40:24.767Z,98.50
2022-10-22T02:41:24.741Z,98.50
2022-10-22T02:42:24.728Z,98.41
2022-10-22T02:43:24.712Z,98.61
2022-10-22T02:44:24.744Z,98.81
2022-10-22T02:45:24.725Z,98.61
2022-10-22T02:46:24.700Z,98.50
2022-10-22T02:47:24.687Z,98.61
2022-10-22T02:48:24.671Z,98.81
2022-10-22T02:49:24.641Z,98.50
2022-10-22T02:50:24.631Z,98.71
2022-10-22T02:51:24.653Z,98.61
2022-10-22T02:52:24.609Z,98.35
2022-10-22T02:53:24.610Z,99.02
2022-10-22T02:54:24.601Z,98.66
2022-10-22T02:55:24.578Z,98.66
2022-10-22T02:56:24.580Z,98.25
2022-10-22T02:57:24.572Z,98.55
2022-10-22T02:58:24.554Z,98.30
2022-10-22T02:59:24.536Z,98.09
2022-10-22T03:00:24.542Z,98.25
2022-10-22T03:01:24.533Z,97.99
2022-10-22T03:02:24.503Z,97.69
2022-10-22T03:03:24.490Z,97.99
2022-10-22T03:04:24.474Z,98.14
2022-10-22T03:05:24.471Z,97.78
2022-10-22T03:07:24.471Z,98.55
2022-10-22T03:08:24.440Z,98.60
2022-10-22T03:09:24.998Z,99.16
2022-10-22T03:10:24.416Z,97.94
2022-10-22T03:11:24.419Z,98.80
2022-10-22T03:12:24.398Z,98.60
2022-10-22T03:13:24.394Z,98.66
2022-10-22T03:14:24.360Z,98.80
2022-10-22T03:15:24.379Z,98.60
2022-10-22T03:16:24.371Z,98.86
2022-10-22T03:17:24.345Z,98.91
2022-10-22T03:18:24.327Z,98.80
2022-10-22T03:19:24.347Z,99.16
2022-10-22T03:20:24.313Z,98.80
2022-10-22T03:21:24.298Z,99.01
2022-10-22T03:22:24.295Z,98.70
2022-10-22T03:23:24.270Z,98.80
2022-10-22T03:24:24.266Z,99.01
2022-10-22T03:25:24.262Z,98.80
2022-10-22T03:26:24.255Z,98.70
2022-10-22T03:27:24.224Z,98.80
2022-10-22T03:28:24.204Z,98.60
2022-10-22T03:29:24.208Z,98.60
2022-10-22T03:30:24.201Z,98.60
2022-10-22T03:31:24.182Z,98.60
2022-10-22T03:32:24.191Z,98.60
2022-10-22T03:33:24.161Z,98.70
2022-10-22T03:34:24.157Z,98.60
2022-10-22T03:35:24.149Z,98.60
2022-10-22T03:36:24.138Z,98.65
2022-10-22T03:37:24.116Z,98.54
2022-10-22T03:38:24.102Z,98.75
2022-10-22T03:39:24.130Z,98.54
2022-10-22T03:40:24.095Z,98.75
2022-10-22T03:41:24.070Z,98.65
2022-10-22T03:42:24.079Z,99.16
2022-10-22T03:43:24.067Z,98.54
2022-10-22T03:44:24.035Z,99.36
2022-10-22T03:45:24.132Z,98.44
2022-10-22T03:46:24.012Z,98.75
2022-10-22T03:47:24.008Z,98.79
2022-10-22T03:48:24.009Z,98.34
2022-10-22T03:49:24.005Z,98.34
2022-10-22T03:50:23.978Z,98.14
2022-10-22T03:51:23.961Z,97.93
2022-10-22T03:52:23.941Z,97.98
2022-10-22T03:53:23.937Z,98.34
2022-10-22T03:54:23.925Z,98.28
2022-10-22T03:55:23.929Z,98.08
2022-10-22T03:56:23.909Z,98.34
2022-10-22T03:57:23.917Z,98.24
2022-10-22T03:58:23.895Z,98.18
2022-10-22T03:59:23.865Z,98.18
2022-10-22T04:00:23.861Z,98.28
2022-10-22T04:01:23.936Z,98.34
2022-10-22T04:02:23.845Z,98.69
2022-10-22T04:03:23.827Z,98.59
2022-10-22T04:04:23.827Z,98.14
2022-10-22T04:05:23.802Z,98.69
2022-10-22T04:06:23.785Z,98.79
2022-10-22T04:07:23.804Z,98.90
2022-10-22T04:08:23.771Z,98.34
2022-10-22T04:09:23.763Z,98.79
2022-10-22T04:10:23.756Z,98.34
2022-10-22T04:11:23.739Z,98.75
2022-10-22T04:12:23.744Z,98.54
2022-10-22T04:13:23.715Z,98.90
2022-10-22T04:14:23.698Z,98.24
2022-10-22T04:15:23.727Z,98.49
2022-10-22T04:16:26.167Z,98.28
2022-10-22T04:17:23.667Z,98.79
2022-10-22T04:18:23.662Z,99.36
2022-10-22T04:19:23.658Z,99.51
2022-10-22T04:20:23.650Z,98.75
2022-10-22T04:21:23.629Z,98.75
2022-10-22T04:22:23.611Z,98.90
2022-10-22T04:23:23.609Z,99.00
2022-10-22T04:24:23.598Z,98.95
2022-10-22T04:25:23.579Z,99.66
2022-10-22T04:26:23.565Z,99.66
2022-10-22T04:27:23.561Z,99.05
2022-10-22T04:28:23.549Z,99.77
2022-10-22T04:29:23.557Z,99.16
2022-10-22T04:30:23.522Z,98.85
2022-10-22T04:31:23.523Z,99.16
2022-10-22T04:32:23.501Z,98.95
2022-10-22T04:33:23.493Z,99.16
2022-10-22T04:34:23.482Z,99.05
2022-10-22T04:36:23.476Z,99.46
2022-10-22T04:37:23.449Z,99.87
2022-10-22T04:38:23.447Z,99.26
2022-10-22T04:39:23.432Z,99.91
2022-10-22T04:40:23.420Z,99.46
2022-10-22T04:41:23.404Z,99.51
2022-10-22T04:42:23.390Z,99.61
2022-10-22T04:43:23.388Z,99.56
2022-10-22T04:44:23.382Z,99.97
2022-10-22T04:45:23.358Z,99.91
2022-10-22T04:46:23.355Z,99.87
2022-10-22T04:47:23.336Z,99.97
2022-10-22T04:48:23.349Z,99.99
2022-10-22T04:49:23.312Z,99.66
2022-10-22T04:50:23.299Z,99.16
2022-10-22T04:51:23.290Z,99.46
2022-10-22T04:52:23.298Z,99.56
2022-10-22T04:53:23.282Z,99.51
2022-10-22T04:54:23.269Z,99.91
2022-10-22T04:55:23.286Z,99.99
2022-10-22T04:56:23.242Z,99.99
2022-10-22T04:57:23.219Z,99.99
2022-10-22T04:58:23.232Z,99.99
2022-10-22T04:59:23.239Z,99.87
2022-10-22T05:00:23.202Z,99.99
2022-10-22T05:01:23.298Z,99.99
2022-10-22T05:02:23.173Z,99.99
2022-10-22T05:03:23.165Z,99.97
2022-10-22T05:04:23.156Z,99.99
2022-10-22T05:05:23.128Z,99.99
2022-10-22T05:06:23.144Z,99.97
2022-10-22T05:07:23.131Z,99.99
2022-10-22T05:08:23.119Z,99.97
2022-10-22T05:09:23.105Z,99.91
2022-10-22T05:10:23.086Z,99.87
2022-10-22T05:11:23.064Z,99.91
2022-10-22T05:12:23.104Z,99.77
2022-10-22T05:13:23.044Z,99.66
2022-10-22T05:14:23.042Z,99.99
2022-10-22T05:15:23.047Z,99.99
2022-10-22T05:16:23.012Z,99.99
2022-10-22T05:17:22.995Z,99.99
2022-10-22T05:18:23.008Z,99.99
2022-10-22T05:19:22.984Z,99.99
2022-10-22T05:20:22.985Z,99.99
2022-10-22T05:21:22.969Z,99.99
2022-10-22T05:22:22.938Z,99.99
2022-10-22T05:23:22.939Z,99.99
2022-10-22T05:24:22.940Z,99.99
2022-10-22T05:25:22.910Z,99.99
2022-10-22T05:26:23.037Z,99.99
2022-10-22T05:27:22.884Z,99.99
2022-10-22T05:28:22.878Z,99.99
2022-10-22T05:29:22.874Z,99.99
2022-10-22T05:30:22.861Z,99.99
2022-10-22T05:31:22.877Z,99.99
2022-10-22T05:32:22.861Z,99.99
2022-10-22T05:33:24.076Z,99.99
2022-10-22T05:34:22.817Z,99.99
2022-10-22T05:35:22.805Z,99.99
2022-10-22T05:36:22.794Z,99.99
2022-10-22T05:37:22.783Z,99.99
2022-10-22T05:38:22.780Z,99.99
2022-10-22T05:39:22.754Z,99.99
2022-10-22T05:40:30.645Z,99.99
2022-10-22T05:41:23.728Z,99.99
2022-10-22T05:42:22.751Z,99.99
2022-10-22T05:43:22.708Z,99.99
2022-10-22T05:44:22.700Z,99.99
2022-10-22T05:45:22.683Z,99.99
2022-10-22T05:46:23.203Z,99.99
2022-10-22T05:47:22.704Z,99.99
2022-10-22T05:48:22.722Z,99.99
2022-10-22T05:49:22.656Z,99.99
2022-10-22T05:50:22.636Z,99.99
2022-10-22T05:51:22.617Z,99.99
2022-10-22T05:52:22.609Z,99.99
2022-10-22T05:53:22.619Z,99.99
2022-10-22T05:54:22.588Z,99.99
2022-10-22T05:55:22.579Z,99.99
2022-10-22T05:56:22.706Z,99.99
2022-10-22T05:57:22.565Z,99.99
2022-10-22T05:58:22.541Z,99.99
2022-10-22T05:59:22.537Z,99.99
2022-10-22T06:00:22.534Z,99.99
2022-10-22T06:01:22.552Z,99.99
2022-10-22T06:02:22.538Z,99.99
2022-10-22T06:03:22.485Z,99.99
2022-10-22T06:04:22.493Z,99.99
2022-10-22T06:05:22.458Z,99.99
2022-10-22T06:06:22.452Z,99.99
2022-10-22T06:07:22.470Z,99.99
2022-10-22T06:08:22.430Z,99.99
2022-10-22T06:09:22.426Z,99.99
2022-10-22T06:10:22.406Z,99.99
2022-10-22T06:11:22.394Z,99.99
2022-10-22T06:12:22.426Z,99.99
2022-10-22T06:13:22.371Z,99.99
2022-10-22T06:14:22.374Z,99.99
2022-10-22T06:15:22.352Z,99.99
2022-10-22T06:16:22.340Z,99.99
2022-10-22T06:17:22.335Z,99.99
2022-10-22T06:18:22.349Z,99.99
2022-10-22T06:19:22.338Z,99.99
2022-10-22T06:20:22.294Z,99.99
2022-10-22T06:21:22.287Z,99.99
2022-10-22T06:22:22.273Z,99.99
2022-10-22T06:23:22.264Z,99.99
2022-10-22T06:24:22.251Z,99.99
2022-10-22T06:25:22.249Z,99.99
2022-10-22T06:26:22.230Z,99.99
2022-10-22T06:27:22.220Z,99.99
2022-10-22T06:29:22.201Z,99.99
2022-10-22T06:30:22.180Z,99.99
2022-10-22T06:31:22.174Z,99.99
2022-10-22T06:32:22.162Z,99.99
2022-10-22T06:33:22.198Z,99.99
2022-10-22T06:34:22.138Z,99.99
2022-10-22T06:35:22.140Z,99.99
2022-10-22T06:36:22.117Z,99.99
2022-10-22T06:37:22.109Z,99.99
2022-10-22T06:38:22.089Z,99.99
2022-10-22T06:39:22.077Z,99.99
2022-10-22T06:40:22.101Z,99.99
2022-10-22T06:41:24.398Z,99.99
2022-10-22T06:42:23.073Z,99.99
2022-10-22T06:43:22.036Z,99.99
2022-10-22T06:44:22.046Z,99.99
2022-10-22T06:45:22.031Z,99.99
2022-10-22T06:46:22.032Z,99.99
2022-10-22T06:47:22.000Z,99.99
2022-10-22T06:48:21.986Z,99.99
2022-10-22T06:49:21.969Z,99.99
2022-10-22T06:50:21.962Z,99.99
2022-10-22T06:51:21.944Z,99.99
2022-10-22T06:52:21.979Z,99.99
2022-10-22T06:53:21.957Z,99.99
2022-10-22T06:54:21.916Z,99.99
2022-10-22T06:55:21.901Z,99.99
2022-10-22T06:56:21.925Z,99.99
2022-10-22T06:57:21.891Z,99.99
2022-10-22T06:58:21.872Z,99.99
2022-10-22T06:59:21.858Z,99.99
2022-10-22T07:00:21.911Z,99.99
2022-10-22T07:01:21.919Z,99.99
2022-10-22T07:02:21.841Z,99.99
2022-10-22T07:03:21.820Z,99.99
2022-10-22T07:04:21.804Z,99.89
2022-10-22T07:05:21.789Z,99.99
2022-10-22T07:06:21.791Z,99.99
2022-10-22T07:07:21.811Z,99.99
2022-10-22T07:08:21.778Z,99.99
2022-10-22T07:09:21.763Z,99.99
2022-10-22T07:10:21.742Z,99.99
2022-10-22T07:11:21.747Z,99.99
2022-10-22T07:12:21.723Z,99.89
2022-10-22T07:13:21.700Z,99.85
2022-10-22T07:14:21.706Z,99.54
2022-10-22T07:15:21.674Z,99.44
2022-10-22T07:16:21.691Z,99.64
2022-10-22T07:17:21.658Z,99.99
2022-10-22T07:18:21.653Z,99.24
2022-10-22T07:19:21.663Z,99.24
2022-10-22T07:20:21.637Z,99.64
2022-10-22T07:21:21.610Z,99.95
2022-10-22T07:22:21.604Z,99.54
2022-10-22T07:23:21.615Z,99.13
2022-10-22T07:24:21.584Z,99.49
2022-10-22T07:25:21.584Z,99.33
2022-10-22T07:26:21.579Z,98.88
2022-10-22T07:27:21.573Z,98.48
2022-10-22T07:28:21.534Z,98.28
2022-10-22T07:29:21.544Z,98.88
2022-10-22T07:30:21.533Z,98.48
2022-10-22T07:31:21.507Z,98.28
2022-10-22T07:32:23.803Z,98.48
2022-10-22T07:33:21.477Z,98.03
2022-10-22T07:34:21.493Z,97.32
2022-10-22T07:35:21.455Z,97.32
2022-10-22T07:36:21.445Z,97.62
2022-10-22T07:37:21.431Z,97.42
2022-10-22T07:38:21.470Z,96.61
2022-10-22T07:39:21.423Z,96.91
2022-10-22T07:40:21.405Z,96.77
2022-10-22T07:41:21.402Z,96.20
2022-10-22T07:42:21.415Z,96.97
2022-10-22T07:43:21.371Z,95.75
2022-10-22T07:44:21.372Z,96.26
2022-10-22T07:45:21.345Z,95.75
2022-10-22T07:46:21.340Z,95.95
2022-10-22T07:47:21.328Z,95.86
2022-10-22T07:48:21.336Z,95.95
2022-10-22T07:49:21.308Z,95.81
2022-10-22T07:50:21.302Z,95.50
2022-10-22T07:51:21.317Z,95.30
2022-10-22T07:52:21.269Z,94.55
2022-10-22T07:53:21.255Z,94.00
2022-10-22T07:54:21.248Z,92.94
2022-10-22T07:55:21.233Z,91.18
2022-10-22T07:56:21.237Z,90.99
2022-10-22T07:57:21.234Z,89.19
2022-10-22T07:58:21.219Z,87.38
2022-10-22T07:59:21.194Z,86.93
2022-10-22T08:00:24.482Z,85.72
2022-10-22T08:01:21.265Z,85.38
2022-10-22T08:02:21.158Z,85.08
2022-10-22T08:03:21.142Z,84.74
2022-10-22T08:04:21.160Z,83.93
2022-10-22T08:05:21.127Z,84.29
2022-10-22T08:06:21.143Z,83.42
2022-10-22T08:07:21.158Z,83.39
2022-10-22T08:08:21.096Z,83.32
2022-10-22T08:09:21.104Z,84.37
2022-10-22T08:10:21.108Z,84.83
2022-10-22T08:11:21.065Z,85.03
2022-10-22T08:12:21.050Z,85.14
2022-10-22T08:13:21.040Z,85.14
2022-10-22T08:14:21.037Z,84.37
2022-10-22T08:15:21.027Z,84.97
2022-10-22T08:16:21.022Z,85.58
2022-10-22T08:17:20.993Z,85.28
2022-10-22T08:18:20.981Z,84.91
2022-10-22T08:19:20.990Z,85.46
2022-10-22T08:20:21.048Z,86.87
2022-10-22T08:21:20.949Z,87.01
2022-10-22T08:22:20.978Z,87.21
2022-10-22T08:23:25.858Z,88.02
2022-10-22T08:24:21.913Z,87.21
2022-10-22T08:25:20.949Z,87.56
2022-10-22T08:26:20.901Z,88.37
2022-10-22T08:27:20.882Z,88.17
2022-10-22T08:28:22.134Z,88.32
2022-10-22T08:29:20.857Z,87.92
2022-10-22T08:30:20.847Z,88.08
2022-10-22T08:31:20.843Z,88.08
2022-10-22T08:32:20.892Z,87.52
2022-10-22T08:33:20.823Z,87.58
2022-10-22T08:34:20.813Z,87.32
2022-10-22T08:35:20.791Z,87.12
2022-10-22T08:36:20.803Z,87.21
2022-10-22T08:37:20.776Z,87.38
2022-10-22T08:38:20.766Z,87.01
2022-10-22T08:39:20.748Z,87.52
2022-10-22T08:40:20.736Z,87.15
2022-10-22T08:41:20.721Z,87.26
2022-10-22T08:42:20.737Z,87.36
2022-10-22T08:43:20.713Z,87.36
2022-10-22T08:44:20.696Z,88.06
2022-10-22T08:45:20.675Z,87.72
2022-10-22T08:46:20.669Z,87.72
2022-10-22T08:47:22.371Z,87.32
2022-10-22T08:48:20.646Z,87.27
2022-10-22T08:49:20.631Z,86.97
2022-10-22T08:50:20.636Z,86.36
2022-10-22T08:51:20.651Z,85.56
2022-10-22T08:52:20.629Z,85.92
2022-10-22T08:53:20.618Z,85.02
2022-10-22T08:54:20.610Z,85.31
2022-10-22T08:55:20.578Z,84.77
2022-10-22T08:56:20.555Z,85.22
2022-10-22T08:57:20.582Z,84.81
2022-10-22T08:58:20.536Z,85.28
2022-10-22T08:59:20.520Z,84.88
2022-10-22T09:00:20.527Z,83.97
2022-10-22T09:01:20.514Z,84.37
2022-10-22T09:02:20.495Z,84.31
2022-10-22T09:03:20.482Z,84.91
2022-10-22T09:04:20.484Z,84.81
2022-10-22T09:05:20.470Z,85.31
2022-10-22T09:06:20.441Z,84.75
2022-10-22T09:07:20.440Z,85.66
2022-10-22T09:08:20.446Z,85.46
2022-10-22T09:09:20.412Z,85.96
2022-10-22T09:10:20.438Z,85.96
2022-10-22T09:11:20.399Z,86.16
2022-10-22T09:12:20.631Z,86.51
2022-10-22T09:13:20.365Z,86.81
2022-10-22T09:14:20.353Z,87.62
2022-10-22T09:15:20.349Z,87.62
2022-10-22T09:16:20.334Z,87.36
2022-10-22T09:17:20.333Z,87.46
2022-10-22T09:18:20.306Z,87.26
2022-10-22T09:19:20.309Z,87.15
2022-10-22T09:20:20.288Z,87.81
2022-10-22T09:21:20.285Z,87.50
2022-10-22T09:22:20.260Z,88.51
2022-10-22T09:23:20.277Z,88.25
2022-10-22T09:24:20.271Z,88.31
2022-10-22T09:25:20.229Z,88.01
2022-10-22T09:26:20.217Z,88.71
2022-10-22T09:27:20.221Z,89.22
2022-10-22T09:28:20.194Z,88.85
2022-10-22T09:29:20.184Z,89.16
2022-10-22T09:30:20.182Z,88.55
2022-10-22T09:31:20.176Z,88.75
2022-10-22T09:32:20.163Z,89.36
2022-10-22T09:33:22.661Z,88.92
2022-10-22T09:34:20.129Z,88.96
2022-10-22T09:35:20.133Z,88.15
2022-10-22T09:36:20.104Z,88.55
2022-10-22T09:37:20.103Z,89.36
2022-10-22T09:38:20.095Z,89.26
2022-10-22T09:39:20.093Z,89.36
2022-10-22T09:40:20.088Z,89.56
2022-10-22T09:41:20.052Z,89.32
2022-10-22T09:42:20.048Z,89.66
2022-10-22T09:43:20.031Z,89.22
2022-10-22T09:44:20.040Z,88.92
2022-10-22T09:45:20.007Z,89.16
2022-10-22T09:46:20.001Z,88.45
2022-10-22T09:47:19.990Z,88.35
2022-10-22T09:48:19.973Z,88.55
2022-10-22T09:49:19.964Z,88.75
2022-10-22T09:50:19.956Z,89.66
2022-10-22T09:51:19.941Z,89.32
2022-10-22T09:52:19.926Z,89.46
2022-10-22T09:53:19.945Z,89.36
2022-10-22T09:54:19.915Z,88.25
2022-10-22T09:55:19.917Z,88.25
2022-10-22T09:56:19.908Z,87.81
2022-10-22T09:57:19.875Z,88.51
2022-10-22T09:58:19.859Z,88.81
2022-10-22T09:59:19.867Z,88.92
2022-10-22T10:00:19.899Z,88.55
2022-10-22T10:01:19.829Z,89.22
2022-10-22T10:02:33.527Z,88.92
2022-10-22T10:03:20.955Z,88.65
2022-10-22T10:04:19.836Z,88.71
2022-10-22T10:05:19.780Z,89.32
2022-10-22T10:06:19.784Z,88.75
2022-10-22T10:07:19.782Z,88.25
2022-10-22T10:08:19.746Z,88.45
2022-10-22T10:09:19.797Z,88.21
2022-10-22T10:10:19.755Z,88.25
2022-10-22T10:11:19.726Z,88.25
2022-10-22T10:12:19.732Z,88.35
2022-10-22T10:13:19.702Z,88.15
2022-10-22T10:14:19.685Z,88.51
2022-10-22T10:15:19.679Z,89.12
2022-10-22T10:16:19.667Z,88.10
2022-10-22T10:17:19.651Z,88.31
2022-10-22T10:18:19.656Z,87.90
2022-10-22T10:19:19.629Z,88.92
2022-10-22T10:20:19.641Z,88.51
2022-10-22T10:21:19.634Z,88.21
2022-10-22T10:22:19.590Z,88.31
2022-10-22T10:23:22.967Z,89.01
2022-10-22T10:24:19.592Z,88.21
2022-10-22T10:25:19.570Z,87.70
2022-10-22T10:26:19.558Z,88.67
2022-10-22T10:27:19.550Z,88.31
2022-10-22T10:28:19.561Z,87.60
2022-10-22T10:29:19.517Z,88.01
2022-10-22T10:30:19.503Z,87.81
2022-10-22T10:31:19.513Z,88.21
2022-10-22T10:32:22.323Z,88.21
2022-10-22T10:33:19.477Z,88.10
2022-10-22T10:34:19.477Z,88.41
2022-10-22T10:35:19.455Z,88.51
2022-10-22T10:36:19.489Z,87.70
2022-10-22T10:37:19.449Z,88.01
2022-10-22T10:38:19.484Z,88.31
2022-10-22T10:39:19.430Z,88.15
2022-10-22T10:40:19.398Z,88.75
2022-10-22T10:41:19.402Z,88.71
2022-10-22T10:42:19.412Z,89.26
2022-10-22T10:43:19.364Z,89.36
2022-10-22T10:44:19.377Z,89.76
2022-10-22T10:45:19.342Z,89.16
2022-10-22T10:46:19.383Z,89.56
2022-10-22T10:47:19.339Z,90.07
2022-10-22T10:48:19.304Z,89.66
2022-10-22T10:49:19.316Z,89.46
2022-10-22T10:50:19.315Z,90.47
2022-10-22T10:51:19.279Z,90.27
2022-10-22T10:52:21.346Z,90.47
2022-10-22T10:53:19.269Z,89.36
2022-10-22T10:54:19.303Z,89.26
2022-10-22T10:55:19.252Z,89.56
2022-10-22T10:56:19.231Z,89.76
2022-10-22T10:57:19.208Z,89.26
2022-10-22T10:58:19.194Z,89.66
2022-10-22T10:59:19.211Z,89.26
2022-10-22T11:00:19.192Z,89.26
2022-10-22T11:01:19.253Z,90.27
2022-10-22T11:02:19.146Z,90.17
2022-10-22T11:03:19.139Z,89.56
2022-10-22T11:04:19.165Z,89.56
2022-10-22T11:05:19.154Z,89.16
2022-10-22T11:06:21.620Z,89.56
2022-10-22T11:07:33.519Z,89.46
2022-10-22T11:08:20.085Z,89.36
2022-10-22T11:09:19.155Z,89.26
2022-10-22T11:10:19.088Z,89.26
2022-10-22T11:11:19.057Z,89.26
2022-10-22T11:12:19.042Z,89.87
2022-10-22T11:13:19.032Z,89.66
2022-10-22T11:14:19.036Z,89.76
2022-10-22T11:15:19.024Z,89.36
2022-10-22T11:16:19.021Z,89.06
2022-10-22T11:17:18.995Z,89.16
2022-10-22T11:18:18.993Z,89.16
2022-10-22T11:19:39.354Z,89.16
2022-10-22T11:20:19.993Z,88.85
2022-10-22T11:21:18.941Z,89.56
2022-10-22T11:22:20.606Z,89.06
2022-10-22T11:23:20.915Z,89.66
2022-10-22T11:24:18.904Z,89.46
2022-10-22T11:25:18.895Z,89.06
2022-10-22T11:26:18.890Z,89.32
2022-10-22T11:27:18.880Z,89.66
2022-10-22T11:28:18.888Z,89.36
2022-10-22T11:29:18.856Z,89.36
2022-10-22T11:30:18.861Z,89.12
2022-10-22T11:31:18.844Z,89.32
2022-10-22T11:32:18.840Z,89.66
2022-10-22T11:33:18.808Z,89.12
2022-10-22T11:34:33.172Z,89.52
2022-10-22T11:35:23.550Z,89.36
2022-10-22T11:36:19.871Z,89.66
2022-10-22T11:37:18.769Z,89.87
2022-10-22T11:38:18.748Z,89.26
2022-10-22T11:39:18.772Z,89.56
2022-10-22T11:40:18.734Z,89.66
2022-10-22T11:41:18.741Z,90.07
2022-10-22T11:42:18.707Z,89.87
2022-10-22T11:43:18.711Z,90.43
2022-10-22T11:44:18.685Z,89.97
2022-10-22T11:45:18.677Z,90.27
2022-10-22T11:46:18.677Z,90.33
2022-10-22T11:47:18.667Z,90.37
2022-10-22T11:48:18.659Z,91.08
2022-10-22T11:49:18.642Z,91.28
2022-10-22T11:50:18.625Z,91.38
2022-10-22T11:51:18.608Z,92.09
2022-10-22T11:52:18.626Z,92.54
2022-10-22T11:53:18.593Z,92.24
2022-10-22T11:54:18.575Z,92.54
2022-10-22T11:55:18.570Z,92.74
2022-10-22T11:56:18.549Z,92.84
2022-10-22T11:57:18.559Z,92.99
2022-10-22T11:58:18.542Z,92.99
2022-10-22T11:59:18.520Z,93.04
2022-10-22T12:00:18.506Z,93.44
2022-10-22T12:01:18.501Z,93.35
2022-10-22T12:02:18.482Z,94.30
2022-10-22T12:03:18.486Z,94.56
2022-10-22T12:04:18.565Z,94.40
2022-10-22T12:05:18.452Z,94.30
2022-10-22T12:06:18.437Z,94.00
2022-10-22T12:07:18.429Z,94.30
2022-10-22T12:08:18.449Z,93.90
2022-10-22T12:09:18.477Z,94.71
2022-10-22T12:10:18.599Z,94.65
2022-10-22T12:11:18.395Z,94.85
2022-10-22T12:12:18.379Z,94.75
2022-10-22T12:13:18.383Z,95.15
2022-10-22T12:14:18.361Z,95.36
2022-10-22T12:15:18.346Z,95.46
2022-10-22T12:16:27.232Z,96.07
2022-10-22T12:17:19.346Z,96.17
2022-10-22T12:18:18.345Z,95.36
2022-10-22T12:19:18.316Z,95.46
2022-10-22T12:20:18.330Z,96.67
2022-10-22T12:21:18.275Z,96.27
2022-10-22T12:22:18.266Z,96.27
2022-10-22T12:23:18.290Z,96.88
2022-10-22T12:24:18.271Z,96.47
2022-10-22T12:25:18.241Z,96.57
2022-10-22T12:26:18.295Z,97.49
2022-10-22T12:27:22.198Z,96.78
2022-10-22T12:28:18.204Z,96.37
2022-10-22T12:29:18.191Z,96.37
2022-10-22T12:30:18.205Z,96.63
2022-10-22T12:31:18.165Z,96.53
2022-10-22T12:32:18.149Z,96.78
2022-10-22T12:33:18.142Z,95.78
2022-10-22T12:34:18.153Z,95.98
2022-10-22T12:35:18.136Z,94.92
2022-10-22T12:36:18.166Z,94.72
2022-10-22T12:37:18.099Z,94.72
2022-10-22T12:38:18.087Z,94.21
2022-10-22T12:39:18.078Z,94.51
2022-10-22T12:40:18.104Z,94.51
2022-10-22T12:41:18.068Z,93.87
2022-10-22T12:42:18.040Z,93.60
2022-10-22T12:43:18.048Z,94.01
2022-10-22T12:44:18.048Z,93.60
2022-10-22T12:45:18.019Z,93.91
2022-10-22T12:46:18.008Z,93.81
2022-10-22T12:47:17.993Z,93.91
2022-10-22T12:48:17.980Z,94.15
2022-10-22T12:49:17.979Z,93.40
2022-10-22T12:50:17.970Z,93.16
2022-10-22T12:51:17.946Z,93.71
2022-10-22T12:52:17.953Z,92.96
2022-10-22T12:53:17.925Z,92.96
2022-10-22T12:54:17.906Z,92.96
2022-10-22T12:55:17.921Z,92.96