createdAt,value
2022-08-28T00:00:17.245Z,18.5
2022-08-28T00:02:17.348Z,18.5
2022-08-28T00:04:17.393Z,18.5
2022-08-28T00:06:17.311Z,18.5
2022-08-28T00:08:17.240Z,18.5
2022-08-28T00:10:17.239Z,18.5
2022-08-28T00:12:17.285Z,18.5
2022-08-28T00:14:17.266Z,18.5
2022-08-28T00:16:17.351Z,18.5
2022-08-28T00:18:17.340Z,18.4
2022-08-28T00:20:17.258Z,18.5
2022-08-28T00:22:17.278Z,18.5
2022-08-28T00:24:17.287Z,18.5
2022-08-28T00:26:17.277Z,18.5
2022-08-28T00:28:23.834Z,18.5
2022-08-28T00:30:17.277Z,18.5
2022-08-28T00:32:17.275Z,18.4
2022-08-28T00:34:17.270Z,18.5
2022-08-28T00:36:17.273Z,18.5
2022-08-28T00:38:17.255Z,18.5
2022-08-28T00:40:17.338Z,18.5
2022-08-28T00:42:17.282Z,18.5
2022-08-28T00:44:17.286Z,18.4
2022-08-28T00:46:17.362Z,18.4
2022-08-28T00:48:17.272Z,18.4
2022-08-28T00:50:17.313Z,18.4
2022-08-28T00:52:17.268Z,18.4
2022-08-28T00:54:17.292Z,18.4
2022-08-28T00:56:17.258Z,18.4
2022-08-28T00:58:17.268Z,18.4
2022-08-28T01:00:17.262Z,18.4
2022-08-28T01:02:17.283Z,18.4
2022-08-28T01:04:17.292Z,18.4
2022-08-28T01:06:17.325Z,18.4
2022-08-28T01:08:17.366Z,18.4
2022-08-28T01:10:17.291Z,18.4
2022-08-28T01:12:17.304Z,18.4
2022-08-28T01:14:17.311Z,18.4
2022-08-28T01:16:17.387Z,18.4
2022-08-28T01:18:17.382Z,18.4
2022-08-28T01:20:17.329Z,18.4
2022-08-28T01:22:17.321Z,18.4
2022-08-28T01:24:17.309Z,18.4
2022-08-28T01:26:17.322Z,18.4
2022-08-28T01:28:17.320Z,18.4
2022-08-28T01:30:17.344Z,18.4
2022-08-28T01:32:17.335Z,18.4
2022-08-28T01:34:17.327Z,18.4
2022-08-28T01:36:17.580Z,18.4
2022-08-28T01:38:19.582Z,18.4
2022-08-28T01:40:17.451Z,18.4
2022-08-28T01:42:17.352Z,18.4
2022-08-28T01:44:17.929Z,18.4
2022-08-28T01:46:17.497Z,18.4
2022-08-28T01:48:17.390Z,18.4
2022-08-28T01:50:17.343Z,18.4
2022-08-28T01:52:17.396Z,18.4
2022-08-28T01:54:17.461Z,18.4
2022-08-28T01:56:17.374Z,18.4
2022-08-28T01:58:17.371Z,18.4
2022-08-28T02:00:17.318Z,18.4
2022-08-28T02:02:17.362Z,18.4
2022-08-28T02:04:17.415Z,18.4
2022-08-28T02:06:17.352Z,18.4
2022-08-28T02:08:17.364Z,18.4
2022-08-28T02:10:17.352Z,18.4
2022-08-28T02:12:17.367Z,18.4
2022-08-28T02:14:17.346Z,18.4
2022-08-28T02:16:17.408Z,18.4
2022-08-28T02:18:17.368Z,18.4
2022-08-28T02:20:17.338Z,18.3
2022-08-28T02:22:17.384Z,18.4
2022-08-28T02:24:17.379Z,18.3
2022-08-28T02:26:17.344Z,18.3
2022-08-28T02:28:17.369Z,18.3
2022-08-28T02:30:17.393Z,18.3
2022-08-28T02:32:17.351Z,18.3
2022-08-28T02:34:17.429Z,18.3
2022-08-28T02:36:17.367Z,18.3
2022-08-28T02:38:17.383Z,18.3
2022-08-28T02:40:17.473Z,18.3
2022-08-28T02:42:17.381Z,18.3
2022-08-28T02:44:17.405Z,18.3
2022-08-28T02:46:17.457Z,18.3
2022-08-28T02:48:17.739Z,18.3
2022-08-28T02:50:17.387Z,18.3
2022-08-28T02:52:17.368Z,18.3
2022-08-28T02:54:18.540Z,18.3
2022-08-28T02:56:17.411Z,18.2
2022-08-28T02:58:17.391Z,18.2
2022-08-28T03:00:17.407Z,18.2
2022-08-28T03:02:17.470Z,18.2
2022-08-28T03:04:17.403Z,18.2
2022-08-28T03:06:17.391Z,18.2
2022-08-28T03:08:17.416Z,18.2
2022-08-28T03:10:17.408Z,18.1
2022-08-28T03:12:17.431Z,18.1
2022-08-28T03:14:17.410Z,18.1
2022-08-28T03:16:17.482Z,17.9
2022-08-28T03:18:17.420Z,17.9
2022-08-28T03:20:17.462Z,17.9
2022-08-28T03:22:17.520Z,17.8
2022-08-28T03:24:17.443Z,17.8
2022-08-28T03:26:17.445Z,17.7
2022-08-28T03:28:17.459Z,17.7
2022-08-28T03:30:17.450Z,17.6
2022-08-28T03:32:17.889Z,17.6
2022-08-28T03:34:17.871Z,17.6
2022-08-28T03:36:17.803Z,17.6
2022-08-28T03:38:17.861Z,17.5
2022-08-28T03:40:17.961Z,17.5
2022-08-28T03:42:17.867Z,17.4
2022-08-28T03:44:17.897Z,17.4
2022-08-28T03:46:17.856Z,17.4
2022-08-28T03:48:17.835Z,17.4
2022-08-28T03:50:17.828Z,17.4
2022-08-28T03:52:17.847Z,17.4
2022-08-28T03:54:17.835Z,17.4
2022-08-28T03:56:17.881Z,17.3
2022-08-28T03:58:19.075Z,17.3
2022-08-28T04:00:17.757Z,17.4
2022-08-28T04:02:17.896Z,17.3
2022-08-28T04:04:17.880Z,17.4
2022-08-28T04:06:17.824Z,17.4
2022-08-28T04:08:17.881Z,17.4
2022-08-28T04:10:17.957Z,17.4
2022-08-28T04:12:17.933Z,17.4
2022-08-28T04:14:17.820Z,17.4
2022-08-28T04:16:17.946Z,17.4
2022-08-28T04:18:17.756Z,17.4
2022-08-28T04:20:17.814Z,17.4
2022-08-28T04:22:17.856Z,17.4
2022-08-28T04:24:17.812Z,17.4
2022-08-28T04:26:17.781Z,17.4
2022-08-28T04:28:17.504Z,17.4
2022-08-28T04:30:17.919Z,17.4
2022-08-28T04:32:17.543Z,17.4
2022-08-28T04:34:17.479Z,17.4
2022-08-28T04:36:17.489Z,17.4
2022-08-28T04:38:17.492Z,17.4
2022-08-28T04:40:17.568Z,17.4
2022-08-28T04:42:17.493Z,17.4
2022-08-28T04:44:17.510Z,17.5
2022-08-28T04:46:17.594Z,17.5
2022-08-28T04:48:17.878Z,17.5
2022-08-28T04:50:17.580Z,17.5
2022-08-28T04:52:17.511Z,17.5
2022-08-28T04:54:17.519Z,17.5
2022-08-28T04:56:17.501Z,17.5
2022-08-28T04:58:17.627Z,17.4
2022-08-28T05:00:17.528Z,17.4
2022-08-28T05:02:17.615Z,17.4
2022-08-28T05:04:17.505Z,17.4
2022-08-28T05:06:17.534Z,17.3
2022-08-28T05:08:17.545Z,17.3
2022-08-28T05:10:17.547Z,17.2
2022-08-28T05:12:17.546Z,17.2
2022-08-28T05:14:17.537Z,17.2
2022-08-28T05:16:17.764Z,17.1
2022-08-28T05:18:17.557Z,17.1
2022-08-28T05:20:17.547Z,17.1
2022-08-28T05:22:17.535Z,17.1
2022-08-28T05:24:17.551Z,17.0
2022-08-28T05:26:17.565Z,17.0
2022-08-28T05:28:17.541Z,17.0
2022-08-28T05:30:17.581Z,16.9
2022-08-28T05:32:17.563Z,16.9
2022-08-28T05:34:17.566Z,16.9
2022-08-28T05:36:17.575Z,16.9
2022-08-28T05:38:17.564Z,16.9
2022-08-28T05:40:17.593Z,16.9
2022-08-28T05:42:17.644Z,16.8
2022-08-28T05:44:17.587Z,16.8
2022-08-28T05:46:17.668Z,16.8
2022-08-28T05:48:17.657Z,16.8
2022-08-28T05:50:17.667Z,16.8
2022-08-28T05:52:17.582Z,16.8
2022-08-28T05:54:17.585Z,16.8
2022-08-28T05:56:17.597Z,16.7
2022-08-28T05:58:17.597Z,16.7
2022-08-28T06:00:17.597Z,16.7
2022-08-28T06:02:17.683Z,16.7
2022-08-28T06:04:17.836Z,16.7
2022-08-28T06:06:17.657Z,16.7
2022-08-28T06:08:17.603Z,16.7
2022-08-28T06:10:17.584Z,16.7
2022-08-28T06:12:17.567Z,16.7
2022-08-28T06:14:18.085Z,16.7
2022-08-28T06:16:17.661Z,16.6
2022-08-28T06:18:17.615Z,16.6
2022-08-28T06:20:17.665Z,16.6
2022-08-28T06:22:17.596Z,16.6
2022-08-28T06:24:17.600Z,16.5
2022-08-28T06:26:17.627Z,16.4
2022-08-28T06:28:17.600Z,16.4
2022-08-28T06:30:17.628Z,16.4
2022-08-28T06:32:17.666Z,16.4
2022-08-28T06:34:17.673Z,16.4
2022-08-28T06:36:17.575Z,16.3
2022-08-28T06:38:17.693Z,16.3
2022-08-28T06:40:17.623Z,16.3
2022-08-28T06:42:17.599Z,16.3
2022-08-28T06:44:17.624Z,16.3
2022-08-28T06:46:17.681Z,16.3
2022-08-28T06:48:17.615Z,16.3
2022-08-28T06:50:17.695Z,16.3
2022-08-28T06:52:17.670Z,16.3
2022-08-28T06:54:22.324Z,16.3
2022-08-28T06:56:26.038Z,16.3
2022-08-28T06:58:17.906Z,16.3
2022-08-28T07:00:18.466Z,16.3
2022-08-28T07:02:17.730Z,16.3
2022-08-28T07:04:17.605Z,16.3
2022-08-28T07:06:17.755Z,16.3
2022-08-28T07:08:17.726Z,16.2
2022-08-28T07:10:17.880Z,16.2
2022-08-28T07:12:17.953Z,16.2
2022-08-28T07:14:18.610Z,16.2
2022-08-28T07:16:18.043Z,16.2
2022-08-28T07:18:17.978Z,16.1
2022-08-28T07:20:18.068Z,16.1
2022-08-28T07:22:17.767Z,16.1
2022-08-28T07:24:17.659Z,16.1
2022-08-28T07:26:17.641Z,16.1
2022-08-28T07:28:17.701Z,16.1
2022-08-28T07:30:17.674Z,16.1
2022-08-28T07:32:17.657Z,16.1
2022-08-28T07:34:17.685Z,16.1
2022-08-28T07:36:29.364Z,16.1
2022-08-28T07:38:17.642Z,16.1
2022-08-28T07:40:17.718Z,16.1
2022-08-28T07:42:17.692Z,16.1
2022-08-28T07:44:17.664Z,16.1
2022-08-28T07:46:17.682Z,16.0
2022-08-28T07:48:18.142Z,16.0
2022-08-28T07:50:17.730Z,16.0
2022-08-28T07:52:17.679Z,15.9
2022-08-28T07:54:18.203Z,16.0
2022-08-28T07:56:17.688Z,16.0
2022-08-28T07:58:17.762Z,15.9
2022-08-28T08:00:17.749Z,15.9
2022-08-28T08:02:17.687Z,15.9
2022-08-28T08:04:17.746Z,15.9
2022-08-28T08:06:18.932Z,15.9
2022-08-28T08:08:18.199Z,16.0
2022-08-28T08:10:20.017Z,15.9
2022-08-28T08:12:17.724Z,16.0
2022-08-28T08:14:17.808Z,15.9
2022-08-28T08:16:17.757Z,16.1
2022-08-28T08:18:17.731Z,16.0
2022-08-28T08:20:17.777Z,16.0
2022-08-28T08:22:17.726Z,16.1
2022-08-28T08:24:20.028Z,16.0
2022-08-28T08:26:17.735Z,16.1
2022-08-28T08:28:18.090Z,16.1
2022-08-28T08:30:17.774Z,16.1
2022-08-28T08:32:17.826Z,16.1
2022-08-28T08:34:17.704Z,16.2
2022-08-28T08:36:17.913Z,16.1
2022-08-28T08:38:17.754Z,16.2
2022-08-28T08:40:17.784Z,16.2
2022-08-28T08:42:17.740Z,16.2
2022-08-28T08:44:17.843Z,16.2
2022-08-28T08:46:17.796Z,16.2
2022-08-28T08:48:17.746Z,16.3
2022-08-28T08:50:17.795Z,16.3
2022-08-28T08:52:17.810Z,16.4
2022-08-28T08:54:17.795Z,16.4
2022-08-28T08:56:17.737Z,16.4
2022-08-28T08:58:17.731Z,16.5
2022-08-28T09:00:17.749Z,16.6
2022-08-28T09:02:17.759Z,16.6
2022-08-28T09:04:21.648Z,16.7
2022-08-28T09:06:17.753Z,16.7
2022-08-28T09:08:17.840Z,16.8
2022-08-28T09:10:17.752Z,16.9
2022-08-28T09:12:18.053Z,16.9
2022-08-28T09:14:17.748Z,17.0
2022-08-28T09:16:17.830Z,17.1
2022-08-28T09:18:17.789Z,17.2
2022-08-28T09:20:17.793Z,17.3
2022-08-28T09:22:17.787Z,17.4
2022-08-28T09:24:17.836Z,17.4
2022-08-28T09:26:17.780Z,17.4
2022-08-28T09:28:17.777Z,17.6
2022-08-28T09:30:17.789Z,17.6
2022-08-28T09:32:17.761Z,17.7
2022-08-28T09:34:17.775Z,17.7
2022-08-28T09:36:17.808Z,17.8
2022-08-28T09:38:17.778Z,17.9
2022-08-28T09:40:17.828Z,17.9
2022-08-28T09:42:17.765Z,18.0
2022-08-28T09:44:17.817Z,18.1
2022-08-28T09:46:17.801Z,18.2
2022-08-28T09:48:17.809Z,18.2
2022-08-28T09:50:17.818Z,18.3
2022-08-28T09:52:20.767Z,18.3
2022-08-28T09:54:17.817Z,18.4
2022-08-28T09:56:17.801Z,18.5
2022-08-28T09:58:18.048Z,18.6
2022-08-28T10:00:17.791Z,18.6
2022-08-28T10:02:17.808Z,18.7
2022-08-28T10:04:18.193Z,18.8
2022-08-28T10:06:17.834Z,18.8
2022-08-28T10:08:17.907Z,19.0
2022-08-28T10:10:18.148Z,19.1
2022-08-28T10:12:17.836Z,19.1
2022-08-28T10:14:18.142Z,19.1
2022-08-28T10:16:18.166Z,19.2
2022-08-28T10:18:17.990Z,19.3
2022-08-28T10:20:18.006Z,19.4
2022-08-28T10:22:17.885Z,19.6
2022-08-28T10:24:23.347Z,19.6
2022-08-28T10:26:18.088Z,19.6
2022-08-28T10:28:17.865Z,19.5
2022-08-28T10:30:18.189Z,19.6
2022-08-28T10:32:18.139Z,19.6
2022-08-28T10:34:17.851Z,19.8
2022-08-28T10:36:28.726Z,19.9
2022-08-28T10:38:17.855Z,20.1
2022-08-28T10:40:18.033Z,20.2
2022-08-28T10:42:17.946Z,20.3
2022-08-28T10:44:17.849Z,20.5
2022-08-28T10:46:17.933Z,20.6
2022-08-28T10:48:17.857Z,20.7
2022-08-28T10:50:17.843Z,20.8
2022-08-28T10:52:17.864Z,20.9
2022-08-28T10:54:17.873Z,20.9
2022-08-28T10:56:17.899Z,20.9
2022-08-28T10:58:24.098Z,20.9
2022-08-28T11:00:17.857Z,20.9
2022-08-28T11:02:17.888Z,20.9
2022-08-28T11:04:24.857Z,20.9
2022-08-28T11:06:17.882Z,20.9
2022-08-28T11:08:17.912Z,20.8
2022-08-28T11:10:17.854Z,20.7
2022-08-28T11:12:17.869Z,20.7
2022-08-28T11:14:17.924Z,20.7
2022-08-28T11:16:17.953Z,20.8
2022-08-28T11:18:17.953Z,20.8
2022-08-28T11:20:17.876Z,20.8
2022-08-28T11:22:17.902Z,20.7
2022-08-28T11:24:17.898Z,20.7
2022-08-28T11:26:17.895Z,20.7
2022-08-28T11:28:17.950Z,20.7
2022-08-28T11:30:17.901Z,20.7
2022-08-28T11:32:18.311Z,20.7
2022-08-28T11:34:17.923Z,20.7
2022-08-28T11:36:17.917Z,20.7
2022-08-28T11:38:20.075Z,20.7
2022-08-28T11:40:17.955Z,20.9
2022-08-28T11:42:17.921Z,20.9
2022-08-28T11:44:17.892Z,21.0
2022-08-28T11:46:21.006Z,21.0
2022-08-28T11:48:17.886Z,21.2
2022-08-28T11:50:17.935Z,21.4
2022-08-28T11:52:17.933Z,21.3
2022-08-28T11:54:17.931Z,21.4
2022-08-28T11:56:21.965Z,21.5
2022-08-28T11:58:17.940Z,21.6
2022-08-28T12:00:17.995Z,21.4
2022-08-28T12:02:18.155Z,21.5
2022-08-28T12:04:18.036Z,21.6
2022-08-28T12:06:17.941Z,21.6
2022-08-28T12:08:17.920Z,21.6
2022-08-28T12:10:17.978Z,21.6
2022-08-28T12:12:17.990Z,21.5
2022-08-28T12:14:17.935Z,21.6
2022-08-28T12:16:18.035Z,21.6
2022-08-28T12:18:17.963Z,21.7
2022-08-28T12:20:18.086Z,21.7
2022-08-28T12:22:17.943Z,21.8
2022-08-28T12:24:18.129Z,21.8
2022-08-28T12:26:17.951Z,21.7
2022-08-28T12:28:19.391Z,21.5
2022-08-28T12:30:18.030Z,21.4
2022-08-28T12:32:18.154Z,21.3
2022-08-28T12:34:17.976Z,21.3
2022-08-28T12:36:17.973Z,21.2
2022-08-28T12:38:17.966Z,21.2
2022-08-28T12:40:19.947Z,21.2
2022-08-28T12:42:18.287Z,21.2
2022-08-28T12:44:18.798Z,21.2
2022-08-28T12:46:19.402Z,21.2
2022-08-28T12:48:18.059Z,21.2
2022-08-28T12:50:18.141Z,21.2
2022-08-28T12:52:18.316Z,21.2
2022-08-28T12:54:17.996Z,21.2
2022-08-28T12:56:17.995Z,21.2
2022-08-28T12:58:17.991Z,21.2
2022-08-28T13:00:18.018Z,21.2
2022-08-28T13:02:18.195Z,21.2
2022-08-28T13:04:18.034Z,21.3
2022-08-28T13:06:18.101Z,21.4
2022-08-28T13:08:18.030Z,21.5
2022-08-28T13:10:18.169Z,21.5
2022-08-28T13:12:18.081Z,21.5
2022-08-28T13:14:18.258Z,21.7
2022-08-28T13:16:18.256Z,21.8
2022-08-28T13:18:18.039Z,21.9
2022-08-28T13:20:18.049Z,21.8
2022-08-28T13:22:18.031Z,21.7
2022-08-28T13:24:18.102Z,21.8
2022-08-28T13:26:18.116Z,21.8
2022-08-28T13:28:18.050Z,21.8
2022-08-28T13:30:18.049Z,21.7
2022-08-28T13:32:18.035Z,21.6
2022-08-28T13:34:18.332Z,21.5
2022-08-28T13:36:18.070Z,21.6
2022-08-28T13:38:18.051Z,21.7
2022-08-28T13:40:44.448Z,21.8
2022-08-28T13:42:18.320Z,21.8
2022-08-28T13:44:19.075Z,21.8
2022-08-28T13:46:18.143Z,21.8
2022-08-28T13:48:18.271Z,21.9
2022-08-28T13:50:23.136Z,22.0
2022-08-28T13:52:18.183Z,22.1
2022-08-28T13:54:18.311Z,22.1
2022-08-28T13:56:18.167Z,21.9
2022-08-28T13:58:18.101Z,21.9
2022-08-28T14:00:18.101Z,21.9
2022-08-28T14:02:18.173Z,21.9
2022-08-28T14:04:18.453Z,21.9
2022-08-28T14:06:18.051Z,21.9
2022-08-28T14:08:18.089Z,21.9
2022-08-28T14:10:18.105Z,21.8
2022-08-28T14:12:18.067Z,21.8
2022-08-28T14:14:18.045Z,21.7
2022-08-28T14:16:18.214Z,21.7
2022-08-28T14:18:18.061Z,21.8
2022-08-28T14:20:19.064Z,21.8
2022-08-28T14:22:18.115Z,21.8
2022-08-28T14:24:18.297Z,21.7
2022-08-28T14:26:18.481Z,21.7
2022-08-28T14:28:18.122Z,21.6
2022-08-28T14:30:18.155Z,21.7
2022-08-28T14:32:18.154Z,21.7
2022-08-28T14:34:18.099Z,21.7
2022-08-28T14:36:18.083Z,21.7
2022-08-28T14:38:18.101Z,21.6
2022-08-28T14:40:18.184Z,21.6
2022-08-28T14:42:18.089Z,21.7
2022-08-28T14:44:18.129Z,21.8
2022-08-28T14:46:18.116Z,21.9
2022-08-28T14:48:18.116Z,21.9
2022-08-28T14:50:23.089Z,21.9
2022-08-28T14:52:18.106Z,22.0
2022-08-28T14:54:18.159Z,21.9
2022-08-28T14:56:18.109Z,21.9
2022-08-28T14:58:18.124Z,21.8
2022-08-28T15:00:18.098Z,21.8
2022-08-28T15:02:18.128Z,21.8
2022-08-28T15:04:18.155Z,21.9
2022-08-28T15:06:18.115Z,22.1
2022-08-28T15:08:18.102Z,22.1
2022-08-28T15:10:18.228Z,22.0
2022-08-28T15:12:18.118Z,22.0
2022-08-28T15:14:18.129Z,21.9
2022-08-28T15:16:18.138Z,21.9
2022-08-28T15:18:18.178Z,21.9
2022-08-28T15:20:18.188Z,21.8
2022-08-28T15:22:27.161Z,21.8
2022-08-28T15:24:18.151Z,21.7
2022-08-28T15:26:18.140Z,21.7
2022-08-28T15:28:18.138Z,21.8
2022-08-28T15:30:18.154Z,21.8
2022-08-28T15:32:18.417Z,21.9
2022-08-28T15:34:18.504Z,21.9
2022-08-28T15:36:18.607Z,21.8
2022-08-28T15:38:18.521Z,21.8
2022-08-28T15:40:18.242Z,21.9
2022-08-28T15:42:18.108Z,21.8
2022-08-28T15:44:18.141Z,21.8
2022-08-28T15:46:18.127Z,21.8
2022-08-28T15:48:18.156Z,21.8
2022-08-28T15:50:20.024Z,21.8
2022-08-28T15:52:18.204Z,21.8
2022-08-28T15:54:18.159Z,21.8
2022-08-28T15:56:18.157Z,21.9
2022-08-28T15:58:18.164Z,21.9
2022-08-28T16:00:18.179Z,21.8
2022-08-28T16:02:18.194Z,21.7
2022-08-28T16:04:18.133Z,21.6
2022-08-28T16:06:18.170Z,21.6
2022-08-28T16:08:18.406Z,21.6
2022-08-28T16:10:18.209Z,21.5
2022-08-28T16:12:18.201Z,21.4
2022-08-28T16:14:21.021Z,21.4
2022-08-28T16:16:18.257Z,21.6
2022-08-28T16:18:18.215Z,21.8
2022-08-28T16:20:18.288Z,21.9
2022-08-28T16:22:18.168Z,21.9
2022-08-28T16:24:18.228Z,21.8
2022-08-28T16:26:18.185Z,21.7
2022-08-28T16:28:18.299Z,21.4
2022-08-28T16:30:18.251Z,21.3
2022-08-28T16:32:18.196Z,21.2
2022-08-28T16:34:19.420Z,21.1
2022-08-28T16:36:18.207Z,21.1
2022-08-28T16:38:18.186Z,21.1
2022-08-28T16:40:18.272Z,21.1
2022-08-28T16:42:18.212Z,21.1
2022-08-28T16:44:18.224Z,21.2
2022-08-28T16:46:18.254Z,21.2
2022-08-28T16:48:18.280Z,21.4
2022-08-28T16:50:18.218Z,21.5
2022-08-28T16:52:18.230Z,21.4
2022-08-28T16:54:18.303Z,21.3
2022-08-28T16:56:18.205Z,21.2
2022-08-28T16:58:18.645Z,21.0
2022-08-28T17:00:18.263Z,20.9
2022-08-28T17:02:18.647Z,20.9
2022-08-28T17:04:18.426Z,20.9
2022-08-28T17:06:18.221Z,20.9
2022-08-28T17:08:18.228Z,20.9
2022-08-28T17:10:18.247Z,20.8
2022-08-28T17:12:18.245Z,20.7
2022-08-28T17:14:18.277Z,20.6
2022-08-28T17:16:18.366Z,20.6
2022-08-28T17:18:18.267Z,20.6
2022-08-28T17:20:18.298Z,20.5
2022-08-28T17:22:18.255Z,20.4
2022-08-28T17:24:18.259Z,20.4
2022-08-28T17:26:18.263Z,20.4
2022-08-28T17:28:18.365Z,20.4
2022-08-28T17:30:18.278Z,20.3
2022-08-28T17:32:18.287Z,20.2
2022-08-28T17:34:20.528Z,20.1
2022-08-28T17:36:32.730Z,20.1
2022-08-28T17:38:18.273Z,20.0
2022-08-28T17:40:18.409Z,19.9
2022-08-28T17:42:23.667Z,19.8
2022-08-28T17:44:18.292Z,19.7
2022-08-28T17:46:18.341Z,19.4
2022-08-28T17:48:19.350Z,19.3
2022-08-28T17:50:18.286Z,19.1
2022-08-28T17:52:18.273Z,18.9
2022-08-28T17:54:18.420Z,18.8
2022-08-28T17:56:18.308Z,18.7
2022-08-28T17:58:18.340Z,18.6
2022-08-28T18:00:18.928Z,18.4
2022-08-28T18:02:18.403Z,18.4
2022-08-28T18:04:23.250Z,18.3
2022-08-28T18:06:18.336Z,18.2
2022-08-28T18:08:18.285Z,18.2
2022-08-28T18:10:18.299Z,18.1
2022-08-28T18:12:18.277Z,18.0
2022-08-28T18:14:18.297Z,17.9
2022-08-28T18:16:18.434Z,17.8
2022-08-28T18:18:18.332Z,17.7
2022-08-28T18:20:18.430Z,17.6
2022-08-28T18:22:18.287Z,17.6
2022-08-28T18:24:18.323Z,17.4
2022-08-28T18:26:18.313Z,17.4
2022-08-28T18:28:22.362Z,17.3
2022-08-28T18:30:18.306Z,17.3
2022-08-28T18:32:18.308Z,17.3
2022-08-28T18:34:18.396Z,17.2
2022-08-28T18:36:18.388Z,17.2
2022-08-28T18:38:19.085Z,17.1
2022-08-28T18:40:18.411Z,17.1
2022-08-28T18:42:18.430Z,17.0
2022-08-28T18:44:21.239Z,16.9
2022-08-28T18:46:18.409Z,16.9
2022-08-28T18:48:18.503Z,16.8
2022-08-28T18:50:18.331Z,16.7
2022-08-28T18:52:18.349Z,16.7
2022-08-28T18:54:18.439Z,16.6
2022-08-28T18:56:18.340Z,16.6
2022-08-28T18:58:18.337Z,16.5
2022-08-28T19:00:18.378Z,16.4
2022-08-28T19:02:18.623Z,16.4
2022-08-28T19:04:18.344Z,16.3
2022-08-28T19:06:18.343Z,16.3
2022-08-28T19:08:18.493Z,16.2
2022-08-28T19:10:32.760Z,16.2
2022-08-28T19:12:18.385Z,16.1
2022-08-28T19:14:18.510Z,16.1
2022-08-28T19:16:18.669Z,16.1
2022-08-28T19:18:23.348Z,16.0
2022-08-28T19:20:18.479Z,15.9
2022-08-28T19:22:18.342Z,15.9
2022-08-28T19:24:18.367Z,15.9
2022-08-28T19:26:18.381Z,15.8
2022-08-28T19:28:18.575Z,15.8
2022-08-28T19:30:18.374Z,15.8
2022-08-28T19:32:18.630Z,15.7
2022-08-28T19:34:18.363Z,15.7
2022-08-28T19:36:18.432Z,15.6
2022-08-28T19:38:18.794Z,15.6
2022-08-28T19:40:18.555Z,15.6
2022-08-28T19:42:18.392Z,15.5
2022-08-28T19:44:18.729Z,15.4
2022-08-28T19:46:19.946Z,15.4
2022-08-28T19:48:18.376Z,15.3
2022-08-28T19:50:18.686Z,15.3
2022-08-28T19:52:18.398Z,15.3
2022-08-28T19:54:18.421Z,15.3
2022-08-28T19:56:18.404Z,15.2
2022-08-28T19:58:18.423Z,15.2
2022-08-28T20:00:18.531Z,15.1
2022-08-28T20:02:23.539Z,15.1
2022-08-28T20:04:18.516Z,15.1
2022-08-28T20:06:18.519Z,15.1
2022-08-28T20:08:18.603Z,15.1
2022-08-28T20:10:19.759Z,15.1
2022-08-28T20:12:19.492Z,15.0
2022-08-28T20:14:18.537Z,14.9
2022-08-28T20:16:18.896Z,14.9
2022-08-28T20:18:18.721Z,14.8
2022-08-28T20:20:18.423Z,14.8
2022-08-28T20:22:18.654Z,14.8
2022-08-28T20:24:18.424Z,14.8
2022-08-28T20:26:18.464Z,14.7
2022-08-28T20:28:18.394Z,14.8
2022-08-28T20:30:19.087Z,14.7
2022-08-28T20:32:18.381Z,14.7
2022-08-28T20:34:18.417Z,14.7
2022-08-28T20:36:21.302Z,14.6
2022-08-28T20:38:18.402Z,14.7
2022-08-28T20:40:18.474Z,14.6
2022-08-28T20:42:18.437Z,14.6
2022-08-28T20:44:23.404Z,14.6
2022-08-28T20:46:18.509Z,14.6
2022-08-28T20:48:18.464Z,14.6
2022-08-28T20:50:18.411Z,14.5
2022-08-28T20:52:18.484Z,14.5
2022-08-28T20:54:18.458Z,14.4
2022-08-28T20:56:18.437Z,14.5
2022-08-28T20:58:18.431Z,14.4
2022-08-28T21:00:18.463Z,14.4
2022-08-28T21:02:18.559Z,14.4
2022-08-28T21:04:18.626Z,14.3
2022-08-28T21:06:18.503Z,14.3
2022-08-28T21:08:18.484Z,14.3
2022-08-28T21:10:18.486Z,14.2
2022-08-28T21:12:18.598Z,14.2
2022-08-28T21:14:18.584Z,14.2
2022-08-28T21:16:18.615Z,14.2
2022-08-28T21:18:18.528Z,14.2
2022-08-28T21:20:18.523Z,14.2
2022-08-28T21:22:18.525Z,14.2
2022-08-28T21:24:18.512Z,14.2
2022-08-28T21:26:18.539Z,14.1
2022-08-28T21:28:18.476Z,14.1
2022-08-28T21:30:18.479Z,14.1
2022-08-28T21:32:18.516Z,14.1
2022-08-28T21:34:18.605Z,14.0
2022-08-28T21:36:18.532Z,14.0
2022-08-28T21:38:18.654Z,14.0
2022-08-28T21:40:18.773Z,14.0
2022-08-28T21:42:18.543Z,14.0
2022-08-28T21:44:18.680Z,13.9
2022-08-28T21:46:18.786Z,13.9
2022-08-28T21:48:18.660Z,13.9
2022-08-28T21:50:18.637Z,13.8
2022-08-28T21:52:18.588Z,13.8
2022-08-28T21:54:18.658Z,13.8
2022-08-28T21:56:18.555Z,13.8
2022-08-28T21:58:18.573Z,13.8
2022-08-28T22:00:18.559Z,13.8
2022-08-28T22:02:18.544Z,13.7
2022-08-28T22:04:18.490Z,13.8
2022-08-28T22:06:18.512Z,13.7
2022-08-28T22:08:18.498Z,13.8
2022-08-28T22:10:18.496Z,13.7
2022-08-28T22:12:18.531Z,13.7
2022-08-28T22:14:18.516Z,13.7
2022-08-28T22:16:19.114Z,13.7
2022-08-28T22:18:18.865Z,13.7
2022-08-28T22:20:18.772Z,13.7
2022-08-28T22:22:18.556Z,13.6
2022-08-28T22:24:18.543Z,13.6
2022-08-28T22:26:18.516Z,13.6
2022-08-28T22:28:18.536Z,13.6
2022-08-28T22:30:18.545Z,13.6
2022-08-28T22:32:18.640Z,13.6
2022-08-28T22:34:18.542Z,13.5
2022-08-28T22:36:18.532Z,13.4
2022-08-28T22:38:18.552Z,13.5
2022-08-28T22:40:18.588Z,13.4
2022-08-28T22:42:18.571Z,13.4
2022-08-28T22:44:18.570Z,13.4
2022-08-28T22:46:18.758Z,13.4
2022-08-28T22:48:18.574Z,13.4
2022-08-28T22:50:18.557Z,13.3
2022-08-28T22:52:18.575Z,13.3
2022-08-28T22:54:18.679Z,13.3
2022-08-28T22:56:18.555Z,13.2
2022-08-28T22:58:18.603Z,13.2
2022-08-28T23:00:18.576Z,13.2
2022-08-28T23:02:18.583Z,13.3
2022-08-28T23:04:18.687Z,13.2
2022-08-28T23:06:18.582Z,13.2
2022-08-28T23:08:18.798Z,13.2
2022-08-28T23:10:18.564Z,13.2
2022-08-28T23:12:18.578Z,13.1
2022-08-28T23:14:18.650Z,13.1
2022-08-28T23:16:18.681Z,13.1
2022-08-28T23:18:18.582Z,13.0
2022-08-28T23:20:18.583Z,13.0
2022-08-28T23:22:18.582Z,13.0
2022-08-28T23:24:18.586Z,13.0
2022-08-28T23:26:18.579Z,12.9
2022-08-28T23:28:18.801Z,12.9
2022-08-28T23:30:18.568Z,12.9
2022-08-28T23:32:18.704Z,12.9
2022-08-28T23:34:18.651Z,12.9
2022-08-28T23:36:18.614Z,12.9
2022-08-28T23:38:18.610Z,12.9
2022-08-28T23:40:18.668Z,12.9
2022-08-28T23:42:18.628Z,12.9
2022-08-28T23:44:18.614Z,12.9
2022-08-28T23:46:18.735Z,12.9
2022-08-28T23:48:18.755Z,12.8
2022-08-28T23:50:16.241Z,12.8
2022-08-28T23:52:16.249Z,12.8
2022-08-28T23:54:16.117Z,12.8
2022-08-28T23:56:16.107Z,12.8
2022-08-28T23:58:16.131Z,12.8
