createdAt,value
2018-04-02T00:02:18.214Z,153.17
2018-04-02T00:04:45.703Z,150.50
2018-04-02T00:07:13.184Z,151.20
2018-04-02T00:09:40.668Z,136.60
2018-04-02T00:12:08.128Z,142.90
2018-04-02T00:14:35.627Z,143.43
2018-04-02T00:17:03.103Z,139.43
2018-04-02T00:19:30.569Z,145.50
2018-04-02T00:21:58.060Z,143.83
2018-04-02T00:24:25.556Z,156.67
2018-04-02T00:26:53.032Z,157.27
2018-04-02T00:29:20.490Z,144.13
2018-04-02T00:31:47.974Z,146.10
2018-04-02T00:34:15.451Z,147.37
2018-04-02T00:36:42.931Z,138.47
2018-04-02T00:39:10.424Z,143.17
2018-04-02T00:41:37.927Z,137.27
2018-04-02T00:44:05.393Z,141.83
2018-04-02T00:46:32.878Z,134.97
2018-04-02T00:49:00.351Z,155.33
2018-04-02T00:51:27.835Z,149.20
2018-04-02T00:53:55.311Z,142.77
2018-04-02T00:56:22.808Z,145.73
2018-04-02T00:58:50.297Z,133.87
2018-04-02T01:01:17.795Z,124.00
2018-04-02T01:03:45.265Z,119.10
2018-04-02T01:06:12.756Z,115.83
2018-04-02T01:08:40.230Z,116.47
2018-04-02T01:11:07.715Z,109.97
2018-04-02T01:13:35.184Z,111.47
2018-04-02T01:16:02.675Z,106.10
2018-04-02T01:18:30.143Z,107.77
2018-04-02T01:20:57.632Z,111.10
2018-04-02T01:23:25.096Z,106.17
2018-04-02T01:25:52.574Z,130.03
2018-04-02T01:28:20.049Z,105.17
2018-04-02T01:30:47.541Z,104.63
2018-04-02T01:33:15.016Z,101.83
2018-04-02T01:35:42.499Z,108.10
2018-04-02T01:38:09.963Z,101.27
2018-04-02T01:40:37.459Z,118.43
2018-04-02T01:43:04.928Z,107.57
2018-04-02T01:45:32.396Z,109.80
2018-04-02T01:47:59.888Z,104.87
2018-04-02T01:50:27.363Z,113.37
2018-04-02T01:52:54.852Z,107.40
2018-04-02T01:55:22.328Z,118.47
2018-04-02T01:57:49.823Z,122.73
2018-04-02T02:00:17.306Z,110.07
2018-04-02T02:02:44.795Z,111.67
2018-04-02T02:05:12.284Z,111.37
2018-04-02T02:07:39.768Z,97.73
2018-04-02T02:10:07.236Z,110.67
2018-04-02T02:12:34.723Z,104.17
2018-04-02T02:15:02.197Z,107.70
2018-04-02T02:17:29.689Z,115.33
2018-04-02T02:19:57.160Z,97.87
2018-04-02T02:22:24.656Z,96.47
2018-04-02T02:24:52.119Z,100.33
2018-04-02T02:27:19.607Z,100.13
2018-04-02T02:29:47.071Z,110.73
2018-04-02T02:32:14.556Z,119.30
2018-04-02T02:34:42.022Z,119.63
2018-04-02T02:37:09.515Z,120.63
2018-04-02T02:39:36.995Z,112.33
2018-04-02T02:42:04.480Z,108.63
2018-04-02T02:44:31.956Z,111.43
2018-04-02T02:46:59.452Z,88.87
2018-04-02T02:49:26.931Z,106.80
2018-04-02T02:51:54.429Z,100.00
2018-04-02T02:54:21.884Z,93.37
2018-04-02T02:56:49.372Z,97.47
2018-04-02T02:59:16.841Z,101.23
2018-04-02T03:01:44.331Z,105.67
2018-04-02T03:04:11.795Z,100.07
2018-04-02T03:06:39.291Z,111.03
2018-04-02T03:09:06.757Z,97.83
2018-04-02T03:11:34.221Z,97.27
2018-04-02T03:14:01.707Z,95.87
2018-04-02T03:16:29.171Z,92.43
2018-04-02T03:18:56.652Z,87.10
2018-04-02T03:21:24.112Z,87.77
2018-04-02T03:23:51.599Z,79.93
2018-04-02T03:26:19.064Z,82.73
2018-04-02T03:28:46.548Z,76.33
2018-04-02T03:31:14.022Z,81.30
2018-04-02T03:33:41.503Z,80.80
2018-04-02T03:36:08.959Z,81.90
2018-04-02T03:38:36.436Z,81.37
2018-04-02T03:41:03.898Z,84.67
2018-04-02T03:43:31.370Z,71.60
2018-04-02T03:45:58.835Z,68.57
2018-04-02T03:48:26.323Z,63.77
2018-04-02T03:50:53.779Z,70.80
2018-04-02T03:53:21.260Z,66.67
2018-04-02T03:55:48.720Z,72.97
2018-04-02T03:58:16.193Z,63.47
2018-04-02T04:00:43.658Z,65.37
2018-04-02T04:03:11.153Z,70.13
2018-04-02T04:05:38.647Z,62.03
2018-04-02T04:08:06.131Z,61.63
2018-04-02T04:10:33.599Z,57.23
2018-04-02T04:13:01.098Z,57.80
2018-04-02T04:15:28.560Z,61.20
2018-04-02T04:17:56.035Z,64.50
2018-04-02T04:20:23.500Z,52.80
2018-04-02T04:22:50.974Z,52.90
2018-04-02T04:25:18.475Z,52.90
2018-04-02T04:27:45.976Z,52.23
2018-04-02T04:30:13.435Z,48.43
2018-04-02T04:32:40.896Z,49.67
2018-04-02T04:35:08.379Z,49.07
2018-04-02T04:37:35.843Z,49.70
2018-04-02T04:40:03.315Z,47.83
2018-04-02T04:42:30.775Z,49.50
2018-04-02T04:44:58.262Z,48.97
2018-04-02T04:47:25.723Z,46.40
2018-04-02T04:49:53.204Z,47.07
2018-04-02T04:52:20.666Z,48.80
2018-04-02T04:54:48.142Z,46.10
2018-04-02T04:57:15.607Z,46.23
2018-04-02T04:59:43.078Z,47.77
2018-04-02T05:02:10.539Z,43.43
2018-04-02T05:04:38.024Z,49.07
2018-04-02T05:07:05.479Z,47.47
2018-04-02T05:09:33.344Z,47.47
2018-04-02T05:12:01.227Z,45.60
2018-04-02T05:14:29.095Z,43.50
2018-04-02T05:16:57.560Z,44.03
2018-04-02T05:19:25.291Z,41.47
2018-04-02T05:21:52.775Z,42.13
2018-04-02T05:24:20.286Z,41.50
2018-04-02T05:26:47.747Z,41.50
2018-04-02T05:29:15.230Z,40.87
2018-04-02T05:31:42.682Z,39.10
2018-04-02T05:34:10.419Z,40.37
2018-04-02T05:36:38.204Z,41.27
2018-04-02T05:39:06.850Z,38.27
2018-04-02T05:41:34.383Z,37.00
2018-04-02T05:44:02.882Z,37.53
2018-04-02T05:46:30.340Z,40.20
2018-04-02T05:48:58.107Z,33.37
2018-04-02T05:51:26.500Z,37.63
2018-04-02T05:53:54.243Z,35.83
2018-04-02T05:56:21.890Z,35.87
2018-04-02T05:58:49.867Z,35.53
2018-04-02T06:01:17.371Z,37.33
2018-04-02T06:03:45.484Z,32.43
2018-04-02T06:06:12.978Z,35.57
2018-04-02T06:08:40.438Z,32.20
2018-04-02T06:11:07.988Z,34.83
2018-04-02T06:13:36.226Z,32.30
2018-04-02T06:16:04.260Z,32.67
2018-04-02T06:18:32.069Z,30.67
2018-04-02T06:20:59.643Z,30.60
2018-04-02T06:23:27.112Z,32.00
2018-04-02T06:25:54.638Z,31.47
2018-04-02T06:28:22.160Z,31.07
2018-04-02T06:30:50.011Z,29.50
2018-04-02T06:33:17.474Z,27.80
2018-04-02T06:35:44.983Z,32.47
2018-04-02T06:38:12.451Z,28.50
2018-04-02T06:40:39.974Z,29.03
2018-04-02T06:43:07.438Z,28.60
2018-04-02T06:45:35.152Z,29.93
2018-04-02T06:48:03.979Z,28.80
2018-04-02T06:50:31.540Z,30.47
2018-04-02T06:52:59.264Z,30.30
2018-04-02T06:55:27.012Z,29.93
2018-04-02T06:57:54.467Z,29.60
2018-04-02T07:00:21.944Z,30.13
2018-04-02T07:02:49.477Z,31.93
2018-04-02T07:05:18.254Z,26.83
2018-04-02T07:07:45.819Z,28.90
2018-04-02T07:10:13.327Z,28.43
2018-04-02T07:12:41.151Z,27.67
2018-04-02T07:15:08.969Z,30.53
2018-04-02T07:17:36.457Z,26.70
2018-04-02T07:20:03.955Z,28.40
2018-04-02T07:22:31.437Z,27.43
2018-04-02T07:24:59.211Z,23.87
2018-04-02T07:27:26.688Z,26.33
2018-04-02T07:29:54.203Z,24.53
2018-04-02T07:32:22.926Z,23.97
2018-04-02T07:34:50.387Z,26.20
2018-04-02T07:37:17.860Z,25.73
2018-04-02T07:39:45.548Z,23.60
2018-04-02T07:42:13.429Z,25.60
2018-04-02T07:44:41.452Z,24.43
2018-04-02T07:47:08.998Z,27.23
2018-04-02T07:49:37.847Z,25.00
2018-04-02T07:52:06.314Z,24.57
2018-04-02T07:54:34.192Z,25.60
2018-04-02T07:57:01.796Z,25.77
2018-04-02T07:59:29.313Z,20.23
2018-04-02T08:01:57.247Z,19.47
2018-04-02T08:04:25.867Z,18.10
2018-04-02T08:06:53.349Z,18.07
2018-04-02T08:09:20.809Z,18.80
2018-04-02T08:11:48.766Z,16.27
2018-04-02T08:14:18.494Z,15.90
2018-04-02T08:16:46.339Z,16.67
2018-04-02T08:19:13.839Z,17.67
2018-04-02T08:21:41.432Z,16.87
2018-04-02T08:24:09.343Z,17.23
2018-04-02T08:26:36.899Z,14.73
2018-04-02T08:29:05.493Z,16.33
2018-04-02T08:31:33.458Z,13.97
2018-04-02T08:36:38.561Z,14.90
2018-04-02T08:39:06.411Z,14.00
2018-04-02T08:41:34.453Z,15.37
2018-04-02T08:44:02.209Z,12.40
2018-04-02T08:46:30.868Z,13.80
2018-04-02T08:48:58.339Z,14.63
2018-04-02T08:51:26.336Z,15.13
2018-04-02T08:53:54.263Z,13.27
2018-04-02T08:56:21.760Z,11.80
2018-04-02T08:58:49.517Z,11.80
2018-04-02T09:01:17.084Z,9.70
2018-04-02T09:03:45.567Z,8.77
2018-04-02T09:06:13.294Z,10.30
2018-04-02T09:08:40.802Z,8.17
2018-04-02T09:11:08.759Z,8.83
2018-04-02T09:13:36.769Z,10.27
2018-04-02T09:16:04.473Z,7.73
2018-04-02T09:18:32.558Z,8.97
2018-04-02T09:21:00.097Z,7.63
2018-04-02T09:23:27.957Z,7.87
2018-04-02T09:25:55.860Z,8.77
2018-04-02T09:28:24.642Z,10.60
2018-04-02T09:30:53.165Z,6.87
2018-04-02T09:33:20.675Z,8.90
2018-04-02T09:35:48.883Z,7.50
2018-04-02T09:38:16.408Z,7.47
2018-04-02T09:40:43.902Z,7.40
2018-04-02T09:43:11.647Z,7.97
2018-04-02T09:45:39.959Z,7.23
2018-04-02T09:48:07.470Z,7.07
2018-04-02T09:50:35.519Z,7.10
2018-04-02T09:53:07.040Z,6.60
2018-04-02T09:55:34.579Z,7.10
2018-04-02T09:58:02.075Z,6.17
2018-04-02T10:00:33.751Z,7.77
2018-04-02T10:03:02.411Z,6.73
2018-04-02T10:05:30.707Z,5.63
2018-04-02T10:07:58.209Z,6.10
2018-04-02T10:10:26.064Z,8.87
2018-04-02T10:12:53.535Z,9.13
2018-04-02T10:15:21.035Z,5.40
2018-04-02T10:17:48.522Z,6.33
2018-04-02T10:20:16.652Z,5.23
2018-04-02T10:22:44.167Z,5.33
2018-04-02T10:25:11.665Z,6.83
2018-04-02T10:27:39.176Z,6.37
2018-04-02T10:30:06.644Z,6.70
2018-04-02T10:32:34.138Z,5.73
2018-04-02T10:35:02.781Z,7.60
2018-04-02T10:37:30.268Z,7.33
2018-04-02T10:39:57.769Z,6.03
2018-04-02T10:42:26.323Z,5.17
2018-04-02T10:44:54.079Z,5.73
2018-04-02T10:47:21.566Z,5.97
2018-04-02T10:49:49.807Z,8.23
2018-04-02T10:52:17.376Z,5.07
2018-04-02T10:54:44.876Z,5.23
2018-04-02T10:57:13.312Z,4.43
2018-04-02T10:59:40.895Z,4.60
2018-04-02T11:02:08.487Z,3.40
2018-04-02T11:04:36.848Z,3.90
2018-04-02T11:07:04.328Z,3.23
2018-04-02T11:09:31.866Z,2.53
2018-04-02T11:11:59.335Z,3.30
2018-04-02T11:14:27.160Z,4.63
2018-04-02T11:16:54.691Z,3.60
2018-04-02T11:19:22.644Z,4.20
2018-04-02T11:21:50.123Z,3.27
2018-04-02T11:24:17.664Z,4.07
2018-04-02T11:26:45.513Z,3.77
2018-04-02T11:29:13.347Z,3.23
2018-04-02T11:31:40.803Z,4.80
2018-04-02T11:34:09.245Z,4.73
2018-04-02T11:36:37.120Z,3.83
2018-04-02T11:39:05.448Z,3.93
2018-04-02T11:41:33.301Z,4.50
2018-04-02T11:44:01.784Z,3.53
2018-04-02T11:46:30.778Z,3.43
2018-04-02T11:48:59.258Z,4.50
2018-04-02T11:51:28.003Z,3.90
2018-04-02T11:53:55.563Z,5.90
2018-04-02T11:56:23.450Z,2.90
2018-04-02T11:58:51.284Z,2.57
2018-04-02T12:01:19.108Z,4.00
2018-04-02T12:03:46.989Z,3.50
2018-04-02T12:06:14.716Z,4.40
2018-04-02T12:08:43.046Z,3.77
2018-04-02T12:11:10.968Z,5.27
2018-04-02T12:13:38.916Z,4.03
2018-04-02T12:16:06.697Z,3.90
2018-04-02T12:18:34.203Z,5.20
2018-04-02T12:21:02.157Z,3.13
2018-04-02T12:23:29.971Z,3.83
2018-04-02T12:25:59.804Z,3.53
2018-04-02T12:28:27.683Z,4.43
2018-04-02T12:30:59.155Z,3.50
2018-04-02T12:33:27.344Z,2.73
2018-04-02T12:35:55.051Z,3.30
2018-04-02T12:38:22.978Z,2.60
2018-04-02T12:43:25.228Z,4.10
2018-04-02T12:45:52.920Z,3.80
2018-04-02T12:48:21.071Z,3.63
2018-04-02T12:50:48.616Z,3.07
2018-04-02T12:53:16.392Z,3.87
2018-04-02T12:55:44.235Z,3.23
2018-04-02T12:58:12.000Z,2.90
2018-04-02T13:00:40.002Z,4.27
2018-04-02T13:03:07.714Z,3.63
2018-04-02T13:05:35.260Z,3.40
2018-04-02T13:08:03.132Z,2.60
2018-04-02T13:10:31.034Z,3.27
2018-04-02T13:12:59.307Z,4.00
2018-04-02T13:15:27.076Z,2.83
2018-04-02T13:17:54.856Z,3.70
2018-04-02T13:20:22.368Z,4.27
2018-04-02T13:22:49.871Z,3.93
2018-04-02T13:25:17.347Z,5.13
2018-04-02T13:27:44.892Z,3.97
2018-04-02T13:30:12.404Z,2.20
2018-04-02T13:32:39.887Z,2.33
2018-04-02T13:35:07.425Z,2.97
2018-04-02T13:37:34.893Z,2.93
2018-04-02T13:40:02.381Z,2.77
2018-04-02T13:42:29.906Z,3.47
2018-04-02T13:44:57.449Z,3.47
2018-04-02T13:47:24.976Z,4.20
2018-04-02T13:49:52.491Z,2.57
2018-04-02T13:52:20.048Z,2.30
2018-04-02T13:54:47.543Z,3.03
2018-04-02T13:57:15.049Z,4.10
2018-04-02T13:59:42.561Z,3.23
2018-04-02T14:02:10.080Z,3.30
2018-04-02T14:04:37.546Z,2.63
2018-04-02T14:07:05.050Z,2.07
2018-04-02T14:09:32.560Z,4.27
2018-04-02T14:12:00.068Z,2.47
2018-04-02T14:14:27.558Z,2.37
2018-04-02T14:16:55.090Z,3.40
2018-04-02T14:19:23.638Z,2.57
2018-04-02T14:21:51.349Z,2.57
2018-04-02T14:24:18.823Z,3.57
2018-04-02T14:26:46.347Z,3.60
2018-04-02T14:29:13.827Z,5.77
2018-04-02T14:31:41.312Z,3.83
2018-04-02T14:34:08.819Z,2.33
2018-04-02T14:36:36.346Z,3.67
2018-04-02T14:39:03.852Z,3.60
2018-04-02T14:41:31.355Z,2.30
2018-04-02T14:43:58.824Z,4.40
2018-04-02T14:46:26.564Z,2.73
2018-04-02T14:48:54.084Z,2.43
2018-04-02T14:51:21.584Z,3.13
2018-04-02T14:53:49.128Z,3.33
2018-04-02T14:56:16.700Z,2.47
2018-04-02T14:58:44.189Z,3.60
2018-04-02T15:01:11.684Z,1.87
2018-04-02T15:03:39.159Z,3.90
2018-04-02T15:06:06.678Z,3.00
2018-04-02T15:08:34.189Z,3.40
2018-04-02T15:11:01.643Z,3.87
2018-04-02T15:13:29.118Z,2.50
2018-04-02T15:15:56.566Z,2.97
2018-04-02T15:18:24.099Z,2.37
2018-04-02T15:20:51.556Z,3.33
2018-04-02T15:23:19.034Z,3.83
2018-04-02T15:25:46.492Z,3.13
2018-04-02T15:28:13.977Z,2.53
2018-04-02T15:30:41.443Z,3.90
2018-04-02T15:33:08.919Z,2.67
2018-04-02T15:35:36.372Z,3.83
2018-04-02T15:38:03.847Z,2.73
2018-04-02T15:40:31.310Z,3.73
2018-04-02T15:42:58.778Z,3.20
2018-04-02T15:45:26.227Z,2.77
2018-04-02T15:47:53.702Z,5.03
2018-04-02T15:50:21.150Z,3.83
2018-04-02T15:52:49.476Z,2.47
2018-04-02T15:55:16.938Z,2.23
2018-04-02T15:57:44.416Z,2.33
2018-04-02T16:00:11.945Z,1.87
2018-04-02T16:02:39.472Z,2.50
2018-04-02T16:05:06.968Z,3.37
2018-04-02T16:07:34.525Z,2.47
2018-04-02T16:10:02.048Z,2.77
2018-04-02T16:12:29.552Z,1.77
2018-04-02T16:14:57.082Z,5.23
2018-04-02T16:17:24.562Z,2.37
2018-04-02T16:19:52.051Z,2.80
2018-04-02T16:22:19.576Z,2.73
2018-04-02T16:24:47.084Z,3.47
2018-04-02T16:27:14.827Z,2.10
2018-04-02T16:29:42.360Z,1.80
2018-04-02T16:32:09.847Z,3.30
2018-04-02T16:34:37.370Z,2.40
2018-04-02T16:37:04.902Z,2.00
2018-04-02T16:39:32.403Z,1.63
2018-04-02T16:41:59.934Z,2.77
2018-04-02T16:44:27.513Z,4.37
2018-04-02T16:46:55.092Z,2.23
2018-04-02T16:49:22.616Z,2.67
2018-04-02T16:51:50.117Z,3.10
2018-04-02T16:54:17.621Z,3.43
2018-04-02T16:56:45.120Z,4.17
2018-04-02T16:59:12.596Z,2.10
2018-04-02T17:01:40.102Z,2.37
2018-04-02T17:04:07.657Z,4.80
2018-04-02T17:06:35.162Z,2.70
2018-04-02T17:09:02.674Z,2.40
2018-04-02T17:11:30.176Z,3.30
2018-04-02T17:13:57.692Z,3.17
2018-04-02T17:16:25.596Z,3.10
2018-04-02T17:18:53.102Z,2.23
2018-04-02T17:21:20.600Z,3.33
2018-04-02T17:23:48.129Z,3.23
2018-04-02T17:26:15.637Z,3.10
2018-04-02T17:28:43.188Z,2.10
2018-04-02T17:31:10.644Z,2.13
2018-04-02T17:33:38.133Z,2.17
2018-04-02T17:36:05.624Z,3.73
2018-04-02T17:38:33.124Z,3.90
2018-04-02T17:41:00.631Z,3.30
2018-04-02T17:43:28.117Z,2.33
2018-04-02T17:45:55.645Z,2.70
2018-04-02T17:48:23.152Z,2.87
2018-04-02T17:50:50.616Z,3.00
2018-04-02T17:53:18.080Z,2.23
2018-04-02T17:55:45.555Z,1.90
2018-04-02T17:58:13.032Z,3.30
2018-04-02T18:00:40.522Z,2.77
2018-04-02T18:03:07.983Z,3.27
2018-04-02T18:05:35.483Z,3.20
2018-04-02T18:08:03.235Z,3.70
2018-04-02T18:10:30.816Z,2.33
2018-04-02T18:12:59.253Z,4.53
2018-04-02T18:15:26.728Z,2.07
2018-04-02T18:17:54.196Z,4.57
2018-04-02T18:20:21.666Z,2.37
2018-04-02T18:22:49.276Z,2.87
2018-04-02T18:25:16.800Z,1.97
2018-04-02T18:27:44.277Z,3.17
2018-04-02T18:30:11.856Z,4.33
2018-04-02T18:32:39.368Z,3.07
2018-04-02T18:35:06.874Z,3.30
2018-04-02T18:37:34.334Z,2.57
2018-04-02T18:40:01.811Z,2.03
2018-04-02T18:42:29.273Z,3.60
2018-04-02T18:44:56.747Z,3.33
2018-04-02T18:47:24.999Z,2.97
2018-04-02T18:49:52.479Z,3.23
2018-04-02T18:52:19.931Z,3.53
2018-04-02T18:54:47.402Z,3.73
2018-04-02T18:57:14.851Z,3.07
2018-04-02T18:59:42.320Z,3.17
2018-04-02T19:02:09.768Z,5.03
2018-04-02T19:04:37.242Z,3.70
2018-04-02T19:07:04.704Z,3.30
2018-04-02T19:09:32.209Z,3.07
2018-04-02T19:11:59.668Z,3.40
2018-04-02T19:14:27.161Z,3.17
2018-04-02T19:16:54.615Z,3.33
2018-04-02T19:19:22.088Z,2.07
2018-04-02T19:21:49.571Z,2.43
2018-04-02T19:24:17.027Z,2.90
2018-04-02T19:26:44.495Z,2.43
2018-04-02T19:29:11.950Z,4.00
2018-04-02T19:31:39.427Z,5.77
2018-04-02T19:34:06.883Z,4.30
2018-04-02T19:36:34.355Z,2.87
2018-04-02T19:39:01.811Z,3.00
2018-04-02T19:41:29.290Z,4.03
2018-04-02T19:43:56.747Z,3.00
2018-04-02T19:46:24.232Z,3.47
2018-04-02T19:48:51.688Z,3.70
2018-04-02T19:51:19.168Z,3.40
2018-04-02T19:53:46.632Z,6.73
2018-04-02T19:56:14.108Z,2.37
2018-04-02T19:58:41.560Z,3.43
2018-04-02T20:01:09.034Z,3.77
2018-04-02T20:03:36.524Z,3.13
2018-04-02T20:06:04.039Z,4.40
2018-04-02T20:08:31.491Z,3.17
2018-04-02T20:10:58.973Z,2.60
2018-04-02T20:13:26.428Z,3.47
2018-04-02T20:15:53.911Z,3.20
2018-04-02T20:18:21.407Z,2.57
2018-04-02T20:20:48.888Z,2.60
2018-04-02T20:23:16.346Z,2.93
2018-04-02T20:25:44.615Z,4.90
2018-04-02T20:28:12.626Z,3.03
2018-04-02T20:30:40.104Z,3.83
2018-04-02T20:33:07.560Z,3.33
2018-04-02T20:35:35.030Z,4.50
2018-04-02T20:38:02.507Z,3.20
2018-04-02T20:40:30.042Z,3.53
2018-04-02T20:42:57.494Z,4.10
2018-04-02T20:45:24.947Z,2.97
2018-04-02T20:47:52.419Z,4.90
2018-04-02T20:50:19.870Z,2.80
2018-04-02T20:52:47.343Z,3.43
2018-04-02T20:55:14.800Z,3.00
2018-04-02T20:57:42.287Z,2.90
2018-04-02T21:00:09.751Z,4.77
2018-04-02T21:02:37.227Z,3.47
2018-04-02T21:05:04.682Z,3.03
2018-04-02T21:07:32.158Z,5.33
2018-04-02T21:09:59.615Z,3.63
2018-04-02T21:12:27.091Z,3.83
2018-04-02T21:14:54.547Z,3.03
2018-04-02T21:17:22.027Z,3.20
2018-04-02T21:19:49.486Z,3.67
2018-04-02T21:22:16.983Z,3.53
2018-04-02T21:24:44.440Z,3.00
2018-04-02T21:27:11.914Z,2.80
2018-04-02T21:29:39.371Z,2.93
2018-04-02T21:32:06.846Z,3.10
2018-04-02T21:34:34.298Z,5.43
2018-04-02T21:37:01.776Z,3.63
2018-04-02T21:39:29.245Z,4.20
2018-04-02T21:41:56.740Z,3.27
2018-04-02T21:44:24.203Z,3.33
2018-04-02T21:46:51.678Z,4.90
2018-04-02T21:49:19.143Z,3.80
2018-04-02T21:51:46.638Z,4.00
2018-04-02T21:54:14.092Z,3.33
2018-04-02T21:56:41.582Z,4.40
2018-04-02T21:59:09.043Z,4.47
2018-04-02T22:01:36.518Z,4.27
2018-04-02T22:04:03.975Z,3.93
2018-04-02T22:06:43.427Z,4.53
2018-04-02T22:09:10.891Z,4.77
2018-04-02T22:11:38.347Z,4.53
2018-04-02T22:14:05.820Z,4.47
2018-04-02T22:16:33.282Z,4.20
2018-04-02T22:19:00.755Z,7.90
2018-04-02T22:21:28.215Z,4.93
2018-04-02T22:23:55.694Z,7.30
2018-04-02T22:26:23.147Z,5.90
2018-04-02T22:28:50.626Z,4.57
2018-04-02T22:31:18.084Z,3.97
2018-04-02T22:33:45.563Z,4.20
2018-04-02T22:36:13.028Z,3.47
2018-04-02T22:38:40.506Z,4.83
2018-04-02T22:41:07.962Z,6.23
2018-04-02T22:43:35.435Z,5.10
2018-04-02T22:46:02.892Z,4.83
2018-04-02T22:48:30.363Z,4.53
2018-04-02T22:50:57.826Z,2.90
2018-04-02T22:53:25.303Z,2.67
2018-04-02T22:55:52.751Z,3.50
2018-04-02T22:58:20.227Z,4.63
2018-04-02T23:00:47.683Z,4.30
2018-04-02T23:03:15.164Z,3.70
2018-04-02T23:05:42.631Z,3.47
2018-04-02T23:08:10.115Z,3.40
2018-04-02T23:10:37.566Z,3.50
2018-04-02T23:13:05.039Z,5.10
2018-04-02T23:15:32.487Z,4.50
2018-04-02T23:17:59.959Z,2.83
2018-04-02T23:20:27.418Z,3.00
2018-04-02T23:22:54.904Z,4.27
2018-04-02T23:25:22.360Z,3.10
2018-04-02T23:27:49.819Z,6.77
2018-04-02T23:30:17.304Z,4.77
2018-04-02T23:32:44.763Z,3.77
2018-04-02T23:35:12.231Z,3.93
2018-04-02T23:37:39.682Z,3.90
2018-04-02T23:40:07.150Z,3.20
2018-04-02T23:42:34.610Z,5.80
2018-04-02T23:45:02.088Z,3.87
2018-04-02T23:47:29.540Z,4.67
2018-04-02T23:49:57.019Z,4.20
2018-04-02T23:52:24.475Z,5.60
2018-04-02T23:54:51.951Z,5.47
2018-04-02T23:57:19.417Z,3.17
2018-04-02T23:59:46.895Z,5.97
