createdAt,value
2023-03-15T00:01:37.088Z,9.20
2023-03-15T00:04:06.936Z,9.20
2023-03-15T00:06:35.614Z,9.20
2023-03-15T00:09:04.713Z,9.20
2023-03-15T00:11:33.055Z,9.20
2023-03-15T00:14:02.422Z,9.20
2023-03-15T00:16:32.824Z,9.20
2023-03-15T00:19:01.252Z,9.20
2023-03-15T00:21:30.960Z,9.20
2023-03-15T00:23:59.298Z,9.20
2023-03-15T00:26:27.593Z,9.20
2023-03-15T00:28:55.991Z,9.20
2023-03-15T00:31:26.345Z,9.20
2023-03-15T00:33:54.832Z,9.20
2023-03-15T00:36:25.283Z,9.20
2023-03-15T00:38:56.283Z,9.20
2023-03-15T00:41:25.285Z,9.10
2023-03-15T00:43:53.614Z,9.10
2023-03-15T00:46:22.157Z,9.20
2023-03-15T00:48:51.757Z,9.20
2023-03-15T00:51:22.409Z,9.10
2023-03-15T00:53:52.801Z,9.10
2023-03-15T00:56:24.856Z,9.10
2023-03-15T00:58:53.946Z,9.10
2023-03-15T01:01:23.929Z,9.10
2023-03-15T01:03:52.624Z,9.10
2023-03-15T01:06:22.724Z,9.10
2023-03-15T01:08:52.206Z,9.10
2023-03-15T01:11:24.391Z,9.10
2023-03-15T01:13:53.459Z,9.10
2023-03-15T01:16:22.527Z,9.10
2023-03-15T01:18:51.890Z,9.10
2023-03-15T01:21:22.784Z,9.10
2023-03-15T01:23:51.181Z,9.10
2023-03-15T01:26:24.830Z,9.10
2023-03-15T01:28:53.198Z,9.10
2023-03-15T01:31:23.799Z,9.10
2023-03-15T01:33:52.622Z,9.10
2023-03-15T01:36:21.476Z,9.10
2023-03-15T01:38:51.096Z,9.10
2023-03-15T01:41:25.934Z,9.10
2023-03-15T01:43:54.964Z,9.10
2023-03-15T01:46:27.388Z,9.10
2023-03-15T01:49:07.424Z,9.10
2023-03-15T01:51:46.928Z,9.00
2023-03-15T01:54:20.357Z,9.00
2023-03-15T01:56:57.213Z,9.00
2023-03-15T01:59:31.244Z,9.00
2023-03-15T02:02:01.175Z,9.00
2023-03-15T02:04:33.671Z,9.00
2023-03-15T02:07:07.401Z,9.00
2023-03-15T02:09:44.388Z,9.00
2023-03-15T02:12:14.376Z,9.00
2023-03-15T02:14:44.106Z,9.00
2023-03-15T02:17:16.660Z,8.90
2023-03-15T02:19:56.108Z,8.90
2023-03-15T02:22:31.395Z,9.00
2023-03-15T02:25:05.648Z,8.90
2023-03-15T02:27:40.310Z,8.90
2023-03-15T02:30:11.642Z,8.90
2023-03-15T02:32:40.134Z,8.90
2023-03-15T02:35:09.179Z,8.90
2023-03-15T02:37:37.498Z,8.90
2023-03-15T02:40:18.724Z,8.90
2023-03-15T02:42:52.935Z,8.90
2023-03-15T02:45:21.933Z,8.90
2023-03-15T02:47:52.613Z,8.80
2023-03-15T02:50:21.377Z,8.80
2023-03-15T02:52:49.674Z,8.80
2023-03-15T02:55:19.342Z,8.90
2023-03-15T02:57:49.962Z,8.80
2023-03-15T03:00:18.902Z,8.80
2023-03-15T03:02:49.187Z,8.80
2023-03-15T03:05:18.292Z,8.80
2023-03-15T03:07:47.008Z,8.80
2023-03-15T03:10:18.800Z,8.80
2023-03-15T03:12:58.130Z,8.80
2023-03-15T03:15:35.336Z,8.80
2023-03-15T03:18:03.948Z,8.80
2023-03-15T03:20:32.245Z,8.80
2023-03-15T03:23:05.913Z,8.80
2023-03-15T03:25:36.848Z,8.80
2023-03-15T03:28:06.696Z,8.80
2023-03-15T03:30:36.797Z,8.80
2023-03-15T03:33:05.606Z,8.80
2023-03-15T03:35:33.971Z,8.80
2023-03-15T03:38:02.379Z,8.80
2023-03-15T03:40:36.381Z,8.80
2023-03-15T03:43:08.203Z,8.70
2023-03-15T03:45:36.990Z,8.70
2023-03-15T03:48:06.853Z,8.70
2023-03-15T03:50:36.375Z,8.70
2023-03-15T03:53:04.898Z,8.70
2023-03-15T03:55:35.996Z,8.70
2023-03-15T03:58:04.278Z,8.70
2023-03-15T04:00:54.340Z,8.70
2023-03-15T04:03:27.375Z,8.70
2023-03-15T04:06:05.603Z,8.70
2023-03-15T04:08:37.667Z,8.70
2023-03-15T04:11:07.791Z,8.70
2023-03-15T04:13:39.859Z,8.70
2023-03-15T04:16:10.089Z,8.70
2023-03-15T04:18:56.609Z,8.70
2023-03-15T04:21:25.921Z,8.70
2023-03-15T04:24:00.241Z,8.70
2023-03-15T04:26:46.003Z,8.60
2023-03-15T04:29:33.979Z,8.60
2023-03-15T04:32:22.509Z,8.60
2023-03-15T04:35:05.797Z,8.60
2023-03-15T04:37:42.580Z,8.60
2023-03-15T04:40:35.081Z,8.60
2023-03-15T04:43:24.408Z,8.60
2023-03-15T04:46:25.422Z,8.60
2023-03-15T04:49:27.479Z,8.60
2023-03-15T04:52:11.722Z,8.60
2023-03-15T04:55:12.485Z,8.60
2023-03-15T04:57:58.506Z,8.60
2023-03-15T05:00:45.246Z,8.60
2023-03-15T05:03:33.905Z,8.60
2023-03-15T05:06:14.871Z,8.60
2023-03-15T05:09:04.049Z,8.60
2023-03-15T05:11:50.951Z,8.60
2023-03-15T05:14:57.660Z,8.60
2023-03-15T05:17:46.554Z,8.60
2023-03-15T05:20:26.101Z,8.60
2023-03-15T05:23:09.916Z,8.60
2023-03-15T05:25:54.724Z,8.60
2023-03-15T05:28:41.830Z,8.60
2023-03-15T05:31:36.801Z,8.50
2023-03-15T05:34:29.237Z,8.50
2023-03-15T05:36:57.534Z,8.50
2023-03-15T05:39:42.495Z,8.50
2023-03-15T05:42:29.422Z,8.50
2023-03-15T05:45:13.773Z,8.50
2023-03-15T05:47:53.858Z,8.50
2023-03-15T05:50:24.990Z,8.50
2023-03-15T05:53:05.006Z,8.50
2023-03-15T05:55:57.600Z,8.50
2023-03-15T05:58:55.615Z,8.50
2023-03-15T06:01:40.540Z,8.40
2023-03-15T06:04:20.993Z,8.40
2023-03-15T06:06:49.427Z,8.50
2023-03-15T06:09:19.762Z,8.40
2023-03-15T06:11:50.990Z,8.40
2023-03-15T06:14:19.597Z,8.40
2023-03-15T06:16:53.749Z,8.40
2023-03-15T06:19:23.034Z,8.40
2023-03-15T06:21:55.222Z,8.40
2023-03-15T06:24:39.314Z,8.40
2023-03-15T06:27:09.228Z,8.40
2023-03-15T06:29:37.986Z,8.40
2023-03-15T06:32:07.102Z,8.40
2023-03-15T06:34:38.151Z,8.30
2023-03-15T06:37:06.559Z,8.40
2023-03-15T06:39:35.563Z,8.30
2023-03-15T06:42:04.759Z,8.30
2023-03-15T06:44:36.829Z,8.30
2023-03-15T06:47:08.794Z,8.30
2023-03-15T06:49:39.109Z,8.30
2023-03-15T06:52:08.244Z,8.30
2023-03-15T06:54:38.044Z,8.30
2023-03-15T06:57:06.351Z,8.30
2023-03-15T06:59:36.165Z,8.30
2023-03-15T07:02:04.535Z,8.30
2023-03-15T07:04:32.939Z,8.30
2023-03-15T07:07:01.453Z,8.30
2023-03-15T07:09:29.862Z,8.30
2023-03-15T07:11:58.190Z,8.30
2023-03-15T07:14:26.533Z,8.30
2023-03-15T07:16:56.187Z,8.30
2023-03-15T07:19:24.442Z,8.30
2023-03-15T07:21:52.905Z,8.20
2023-03-15T07:24:21.218Z,8.20
2023-03-15T07:26:50.557Z,8.30
2023-03-15T07:29:18.947Z,8.30
2023-03-15T07:31:47.212Z,8.30
2023-03-15T07:34:17.081Z,8.30
2023-03-15T07:36:45.346Z,8.30
2023-03-15T07:39:13.694Z,8.20
2023-03-15T07:41:41.952Z,8.20
2023-03-15T07:44:22.101Z,8.20
2023-03-15T07:46:51.097Z,8.20
2023-03-15T07:49:21.109Z,8.20
2023-03-15T07:51:49.388Z,8.30
2023-03-15T07:54:17.679Z,8.20
2023-03-15T07:56:46.000Z,8.20
2023-03-15T07:59:14.272Z,8.20
2023-03-15T08:01:42.545Z,8.20
2023-03-15T08:04:10.887Z,8.20
2023-03-15T08:06:41.014Z,8.20
2023-03-15T08:09:09.392Z,8.20
2023-03-15T08:11:38.418Z,8.20
2023-03-15T08:14:06.847Z,8.20
2023-03-15T08:16:35.190Z,8.20
2023-03-15T08:19:03.883Z,8.20
2023-03-15T08:21:33.662Z,8.20
2023-03-15T08:24:03.808Z,8.20
2023-03-15T08:26:32.074Z,8.20
2023-03-15T08:29:00.670Z,8.10
2023-03-15T08:31:29.082Z,8.10
2023-03-15T08:33:57.460Z,8.10
2023-03-15T08:36:25.845Z,8.10
2023-03-15T08:38:54.144Z,8.10
2023-03-15T08:41:23.827Z,8.10
2023-03-15T08:43:52.076Z,8.10
2023-03-15T08:46:22.104Z,8.10
2023-03-15T08:48:50.638Z,8.10
2023-03-15T08:51:19.755Z,8.10
2023-03-15T08:53:48.351Z,8.10
2023-03-15T08:56:16.576Z,8.10
2023-03-15T08:58:46.342Z,8.10
2023-03-15T09:01:15.204Z,8.10
2023-03-15T09:03:44.196Z,8.10
2023-03-15T09:06:12.802Z,8.10
2023-03-15T09:08:41.941Z,8.10
2023-03-15T09:11:10.608Z,8.10
2023-03-15T09:13:38.894Z,8.10
2023-03-15T09:16:08.962Z,8.10
2023-03-15T09:18:37.252Z,8.10
2023-03-15T09:21:07.295Z,8.10
2023-03-15T09:23:35.750Z,8.10
2023-03-15T09:26:04.262Z,8.10
2023-03-15T09:28:32.465Z,8.00
2023-03-15T09:31:01.324Z,8.10
2023-03-15T09:33:33.136Z,8.10
2023-03-15T09:36:01.499Z,8.10
2023-03-15T09:38:29.794Z,8.00
2023-03-15T09:40:59.447Z,8.00
2023-03-15T09:44:01.055Z,8.10
2023-03-15T09:46:33.480Z,8.00
2023-03-15T09:49:11.069Z,8.00
2023-03-15T09:51:48.078Z,8.00
2023-03-15T09:54:21.447Z,8.00
2023-03-15T09:56:55.956Z,8.00
2023-03-15T09:59:27.640Z,8.00
2023-03-15T10:01:57.591Z,8.00
2023-03-15T10:04:31.257Z,8.00
2023-03-15T10:07:02.916Z,8.00
2023-03-15T10:09:34.510Z,8.00
2023-03-15T10:12:06.389Z,8.00
2023-03-15T10:14:54.401Z,8.00
2023-03-15T10:17:29.823Z,8.00
2023-03-15T10:20:06.304Z,8.00
2023-03-15T10:22:44.622Z,8.00
2023-03-15T10:25:17.682Z,8.00
2023-03-15T10:27:51.000Z,8.00
2023-03-15T10:30:21.544Z,8.00
2023-03-15T10:32:56.808Z,8.00
2023-03-15T10:35:27.665Z,8.00
2023-03-15T10:37:56.349Z,8.00
2023-03-15T10:40:43.470Z,8.00
2023-03-15T10:43:19.704Z,8.00
2023-03-15T10:46:02.037Z,8.00
2023-03-15T10:48:32.207Z,8.00
2023-03-15T10:51:06.447Z,8.00
2023-03-15T10:53:35.071Z,8.00
2023-03-15T10:56:07.648Z,8.00
2023-03-15T10:58:43.345Z,8.00
2023-03-15T11:01:23.382Z,8.00
2023-03-15T11:04:07.842Z,8.00
2023-03-15T11:06:43.509Z,8.00
2023-03-15T11:09:14.539Z,8.00
2023-03-15T11:11:59.979Z,8.10
2023-03-15T11:14:34.756Z,8.00
2023-03-15T11:17:05.512Z,8.00
2023-03-15T11:19:38.816Z,8.00
2023-03-15T11:22:13.179Z,8.00
2023-03-15T11:24:41.889Z,8.00
2023-03-15T11:27:14.081Z,8.10
2023-03-15T11:29:45.229Z,8.00
2023-03-15T11:32:17.702Z,8.00
2023-03-15T11:34:49.700Z,8.00
2023-03-15T11:37:23.050Z,8.10
2023-03-15T11:40:08.887Z,8.00
2023-03-15T11:42:45.968Z,8.00
2023-03-15T11:45:19.302Z,8.00
2023-03-15T11:47:52.566Z,8.00
2023-03-15T11:50:20.983Z,8.00
2023-03-15T11:52:52.264Z,8.10
2023-03-15T11:55:24.017Z,8.00
2023-03-15T11:57:53.405Z,8.00
2023-03-15T12:00:55.009Z,8.00
2023-03-15T12:03:41.637Z,8.00
2023-03-15T12:06:38.612Z,8.00
2023-03-15T12:09:40.343Z,8.00
2023-03-15T12:12:36.622Z,8.00
2023-03-15T12:15:08.453Z,8.00
2023-03-15T12:17:45.249Z,8.00
2023-03-15T12:20:36.699Z,8.00
2023-03-15T12:23:22.496Z,8.00
2023-03-15T12:25:55.969Z,8.00
2023-03-15T12:28:28.854Z,8.00
2023-03-15T12:31:01.778Z,8.00
2023-03-15T12:33:33.188Z,8.10
2023-03-15T12:36:05.932Z,8.00
2023-03-15T12:38:39.340Z,8.00
2023-03-15T12:41:10.816Z,8.00
2023-03-15T12:43:44.036Z,8.00
2023-03-15T12:46:45.630Z,8.00
2023-03-15T12:49:28.777Z,8.00
2023-03-15T12:52:00.409Z,8.10
2023-03-15T12:54:35.780Z,8.00
2023-03-15T12:57:05.652Z,8.00
2023-03-15T12:59:42.101Z,8.00
2023-03-15T13:02:42.828Z,8.00
2023-03-15T13:05:20.155Z,8.10
2023-03-15T13:08:05.237Z,8.10
2023-03-15T13:10:44.666Z,8.10
2023-03-15T13:13:36.082Z,8.10
2023-03-15T13:16:23.091Z,8.00
2023-03-15T13:18:59.363Z,8.10
2023-03-15T13:21:32.733Z,8.10
2023-03-15T13:24:01.078Z,8.10
2023-03-15T13:26:40.518Z,8.10
2023-03-15T13:29:17.505Z,8.10
2023-03-15T13:31:48.152Z,8.10
2023-03-15T13:34:20.825Z,8.10
2023-03-15T13:36:54.686Z,8.10
2023-03-15T13:39:25.799Z,8.10
2023-03-15T13:41:59.451Z,8.10
2023-03-15T13:44:29.014Z,8.10
2023-03-15T13:46:59.703Z,8.10
2023-03-15T13:49:32.324Z,8.10
2023-03-15T13:52:02.821Z,8.10
2023-03-15T13:54:33.562Z,8.10
2023-03-15T13:57:06.098Z,8.10
2023-03-15T13:59:41.003Z,8.10
2023-03-15T14:02:18.489Z,8.10
2023-03-15T14:04:52.722Z,8.10
2023-03-15T14:07:28.524Z,8.10
2023-03-15T14:10:21.984Z,8.10
2023-03-15T14:12:51.430Z,8.10
2023-03-15T14:15:21.991Z,8.10
2023-03-15T14:18:01.964Z,8.10
2023-03-15T14:20:38.290Z,8.10
2023-03-15T14:23:10.855Z,8.10
2023-03-15T14:25:39.212Z,8.10
2023-03-15T14:28:12.145Z,8.10
2023-03-15T14:30:40.534Z,8.10
2023-03-15T14:33:25.871Z,8.10
2023-03-15T14:35:58.654Z,8.10
2023-03-15T14:38:28.249Z,8.10
2023-03-15T14:41:17.832Z,8.10
2023-03-15T14:43:46.380Z,8.10
2023-03-15T14:46:14.831Z,8.10
2023-03-15T14:48:45.149Z,8.10
2023-03-15T14:51:17.102Z,8.10
2023-03-15T14:53:46.347Z,8.10
2023-03-15T14:56:15.260Z,8.10
2023-03-15T14:58:43.678Z,8.10
2023-03-15T15:01:15.812Z,8.10
2023-03-15T15:03:49.307Z,8.10
2023-03-15T15:06:17.701Z,8.10
2023-03-15T15:08:47.939Z,8.10
2023-03-15T15:11:16.615Z,8.10
2023-03-15T15:13:45.177Z,8.10
2023-03-15T15:16:13.539Z,8.10
2023-03-15T15:18:41.915Z,8.10
2023-03-15T15:21:15.869Z,8.10
2023-03-15T15:23:57.302Z,8.10
2023-03-15T15:26:28.790Z,8.10
2023-03-15T15:28:57.854Z,8.10
2023-03-15T15:31:29.473Z,8.10
2023-03-15T15:33:58.377Z,8.10
2023-03-15T15:36:32.400Z,8.10
2023-03-15T15:39:06.436Z,8.10
2023-03-15T15:41:35.877Z,8.20
2023-03-15T15:44:04.864Z,8.10
2023-03-15T15:46:33.209Z,8.20
2023-03-15T15:49:01.553Z,8.10
2023-03-15T15:51:33.872Z,8.10
2023-03-15T15:54:03.304Z,8.10
2023-03-15T15:56:34.818Z,8.20
2023-03-15T15:59:06.552Z,8.10
2023-03-15T16:01:35.529Z,8.10
2023-03-15T16:04:06.400Z,8.10
2023-03-15T16:06:37.037Z,8.10
2023-03-15T16:09:08.444Z,8.10
2023-03-15T16:11:36.785Z,8.20
2023-03-15T16:14:05.089Z,8.20
2023-03-15T16:16:33.419Z,8.20
2023-03-15T16:19:01.729Z,8.20
2023-03-15T16:21:34.984Z,8.20
2023-03-15T16:24:07.478Z,8.20
2023-03-15T16:26:37.920Z,8.20
2023-03-15T16:29:15.846Z,8.20
2023-03-15T16:31:44.461Z,8.20
2023-03-15T16:34:14.146Z,8.20
2023-03-15T16:36:45.370Z,8.20
2023-03-15T16:39:17.025Z,8.20
2023-03-15T16:41:45.434Z,8.20
2023-03-15T16:44:15.495Z,8.20
2023-03-15T16:46:44.043Z,8.20
2023-03-15T16:49:14.932Z,8.20
2023-03-15T16:51:46.844Z,8.20
2023-03-15T16:54:27.545Z,8.20
2023-03-15T16:57:11.102Z,8.20
2023-03-15T16:59:39.633Z,8.20
2023-03-15T17:02:17.904Z,8.20
2023-03-15T17:04:46.853Z,8.20
2023-03-15T17:07:15.999Z,8.20
2023-03-15T17:09:47.848Z,8.20
2023-03-15T17:12:22.025Z,8.20
2023-03-15T17:14:51.026Z,8.20
2023-03-15T17:17:19.335Z,8.20
2023-03-15T17:19:48.219Z,8.20
2023-03-15T17:22:18.006Z,8.20
2023-03-15T17:24:48.543Z,8.20
2023-03-15T17:27:33.267Z,8.20
2023-03-15T17:30:01.804Z,8.30
2023-03-15T17:32:30.262Z,8.20
2023-03-15T17:34:59.313Z,8.30
2023-03-15T17:37:33.796Z,8.20
2023-03-15T17:40:12.178Z,8.20
2023-03-15T17:42:41.201Z,8.20
2023-03-15T17:45:17.201Z,8.30
2023-03-15T17:47:47.352Z,8.20
2023-03-15T17:50:16.063Z,8.30
2023-03-15T17:52:45.805Z,8.20
2023-03-15T17:55:21.343Z,8.20
2023-03-15T17:57:55.024Z,8.20
2023-03-15T18:00:24.984Z,8.20
2023-03-15T18:02:55.835Z,8.20
2023-03-15T18:05:27.106Z,8.20
2023-03-15T18:07:59.125Z,8.30
2023-03-15T18:10:33.857Z,8.30
2023-03-15T18:13:02.527Z,8.30
2023-03-15T18:15:31.163Z,8.20
2023-03-15T18:17:59.552Z,8.30
2023-03-15T18:20:28.695Z,8.20
2023-03-15T18:22:57.028Z,8.30
2023-03-15T18:25:27.555Z,8.30
2023-03-15T18:27:57.255Z,8.30
2023-03-15T18:30:27.175Z,8.30
2023-03-15T18:32:55.812Z,8.30
2023-03-15T18:35:26.690Z,8.30
2023-03-15T18:37:57.402Z,8.30
2023-03-15T18:40:27.870Z,8.30
2023-03-15T18:42:58.043Z,8.30
2023-03-15T18:45:28.361Z,8.30
2023-03-15T18:47:57.040Z,8.30
2023-03-15T18:50:25.322Z,8.30
2023-03-15T18:52:53.773Z,8.30
2023-03-15T18:55:23.115Z,8.30
2023-03-15T18:57:52.956Z,8.30
2023-03-15T19:00:26.230Z,8.30
2023-03-15T19:02:56.514Z,8.30
2023-03-15T19:05:25.718Z,8.30
2023-03-15T19:07:54.102Z,8.30
2023-03-15T19:10:24.135Z,8.30
2023-03-15T19:12:53.262Z,8.30
2023-03-15T19:15:24.161Z,8.30
2023-03-15T19:17:55.240Z,8.30
2023-03-15T19:20:24.521Z,8.30
2023-03-15T19:22:53.545Z,8.30
2023-03-15T19:25:23.488Z,8.30
2023-03-15T19:27:51.837Z,8.30
2023-03-15T19:30:22.560Z,8.30
2023-03-15T19:32:51.499Z,8.30
2023-03-15T19:35:21.122Z,8.30
2023-03-15T19:37:50.284Z,8.30
2023-03-15T19:40:20.434Z,8.30
2023-03-15T19:42:49.605Z,8.30
2023-03-15T19:45:19.156Z,8.30
2023-03-15T19:47:49.020Z,8.30
2023-03-15T19:50:18.253Z,8.30
2023-03-15T19:52:46.961Z,8.30
2023-03-15T19:55:16.305Z,8.30
2023-03-15T19:57:45.849Z,8.30
2023-03-15T20:00:16.308Z,8.30
2023-03-15T20:02:45.343Z,8.30
2023-03-15T20:05:17.747Z,8.40
2023-03-15T20:07:47.238Z,8.40
2023-03-15T20:10:16.266Z,8.30
2023-03-15T20:12:45.385Z,8.30
2023-03-15T20:15:16.323Z,8.30
2023-03-15T20:17:45.173Z,8.30
2023-03-15T20:20:15.021Z,8.30
2023-03-15T20:22:45.440Z,8.30
2023-03-15T20:25:14.547Z,8.30
2023-03-15T20:27:43.157Z,8.30
2023-03-15T20:30:14.638Z,8.30
2023-03-15T20:32:44.064Z,8.30
2023-03-15T20:35:14.274Z,8.30
2023-03-15T20:37:43.045Z,8.30
2023-03-15T20:40:14.435Z,8.30
2023-03-15T20:42:43.372Z,8.30
2023-03-15T20:45:13.676Z,8.30
2023-03-15T20:47:42.552Z,8.30
2023-03-15T20:50:13.110Z,8.30
2023-03-15T20:52:43.671Z,8.30
2023-03-15T20:55:12.419Z,8.30
2023-03-15T20:57:42.205Z,8.30
2023-03-15T21:00:13.094Z,8.30
2023-03-15T21:02:41.703Z,8.30
2023-03-15T21:05:12.966Z,8.30
2023-03-15T21:07:43.247Z,8.30
2023-03-15T21:10:13.693Z,8.30
2023-03-15T21:12:42.056Z,8.30
2023-03-15T21:15:15.294Z,8.30
2023-03-15T21:17:43.584Z,8.30
2023-03-15T21:20:15.353Z,8.30
2023-03-15T21:22:45.315Z,8.30
2023-03-15T21:25:13.625Z,8.30
2023-03-15T21:27:42.554Z,8.30
2023-03-15T21:30:13.926Z,8.30
2023-03-15T21:32:42.929Z,8.30
2023-03-15T21:35:11.593Z,8.30
2023-03-15T21:37:40.160Z,8.30
2023-03-15T21:40:11.521Z,8.30
2023-03-15T21:42:40.328Z,8.30
2023-03-15T21:45:10.025Z,8.40
2023-03-15T21:47:38.368Z,8.30
2023-03-15T21:50:07.862Z,8.30
2023-03-15T21:52:36.150Z,8.30
2023-03-15T21:55:04.993Z,8.30
2023-03-15T21:57:34.746Z,8.30
2023-03-15T22:00:03.235Z,8.30
2023-03-15T22:02:40.039Z,8.30
2023-03-15T22:05:08.866Z,8.30
2023-03-15T22:07:37.164Z,8.30
2023-03-15T22:10:06.308Z,8.30
2023-03-15T22:12:36.031Z,8.30
2023-03-15T22:15:06.194Z,8.30
2023-03-15T22:17:34.951Z,8.30
2023-03-15T22:20:05.198Z,8.30
2023-03-15T22:22:33.516Z,8.30
2023-03-15T22:25:01.876Z,8.30
2023-03-15T22:27:30.177Z,8.30
2023-03-15T22:29:59.871Z,8.30
2023-03-15T22:32:28.276Z,8.30
2023-03-15T22:34:56.736Z,8.30
2023-03-15T22:37:25.160Z,8.30
2023-03-15T22:39:53.504Z,8.30
2023-03-15T22:42:21.924Z,8.30
2023-03-15T22:44:50.412Z,8.30
2023-03-15T22:47:20.095Z,8.30
2023-03-15T22:49:48.460Z,8.30
2023-03-15T22:52:16.921Z,8.30
2023-03-15T22:54:45.384Z,8.30
2023-03-15T22:57:13.730Z,8.30
2023-03-15T22:59:42.061Z,8.30
2023-03-15T23:02:12.006Z,8.30
2023-03-15T23:04:42.085Z,8.30
2023-03-15T23:07:10.990Z,8.30
2023-03-15T23:09:39.367Z,8.20
2023-03-15T23:12:08.198Z,8.30
2023-03-15T23:14:36.862Z,8.20
2023-03-15T23:17:05.320Z,8.20
2023-03-15T23:19:35.056Z,8.20
2023-03-15T23:22:05.860Z,8.20
2023-03-15T23:24:34.342Z,8.20
2023-03-15T23:27:04.579Z,8.20
2023-03-15T23:29:40.649Z,8.20
2023-03-15T23:32:15.586Z,8.20
2023-03-15T23:35:03.049Z,8.20
2023-03-15T23:37:33.400Z,8.20
2023-03-15T23:40:01.872Z,8.20
2023-03-15T23:42:32.619Z,8.20
2023-03-15T23:45:00.907Z,8.20
2023-03-15T23:47:29.223Z,8.20
2023-03-15T23:49:57.574Z,8.20
2023-03-15T23:52:25.974Z,8.20
2023-03-15T23:54:55.774Z,8.20
2023-03-15T23:57:24.173Z,8.20
2023-03-15T23:59:52.493Z,8.20
