createdAt,value
2018-09-19T00:00:10.241Z,97302.42
2018-09-19T00:05:10.979Z,97294.39
2018-09-19T00:10:10.314Z,97293.48
2018-09-19T00:15:11.328Z,97279.70
2018-09-19T00:20:12.990Z,97292.44
2018-09-19T00:25:14.201Z,97295.59
2018-09-19T00:30:16.057Z,97290.52
2018-09-19T00:35:16.729Z,97290.44
2018-09-19T00:40:16.635Z,97289.55
2018-09-19T00:45:17.518Z,97295.54
2018-09-19T00:50:18.953Z,97300.05
2018-09-19T00:55:20.651Z,97288.36
2018-09-19T01:00:22.605Z,97298.39
2018-09-19T01:05:22.207Z,97299.36
2018-09-19T01:10:23.580Z,97308.34
2018-09-19T01:15:23.796Z,97300.99
2018-09-19T01:20:25.120Z,97307.27
2018-09-19T01:25:26.549Z,97308.32
2018-09-19T01:30:26.877Z,97305.70
2018-09-19T01:35:28.858Z,97305.80
2018-09-19T01:40:30.117Z,97303.78
2018-09-19T01:45:30.204Z,97314.16
2018-09-19T01:50:31.406Z,97320.94
2018-09-19T01:55:32.537Z,97320.55
2018-09-19T02:00:33.567Z,97325.63
2018-09-19T02:05:34.885Z,97316.48
2018-09-19T02:10:37.579Z,97326.50
2018-09-19T02:15:38.635Z,97327.56
2018-09-19T02:20:39.546Z,97330.00
2018-09-19T02:25:41.662Z,97328.13
2018-09-19T02:30:43.650Z,97329.32
2018-09-19T02:35:44.011Z,97315.59
2018-09-19T02:40:44.600Z,97313.84
2018-09-19T02:45:45.331Z,97322.19
2018-09-19T02:50:44.953Z,97315.83
2018-09-19T02:55:47.099Z,97330.75
2018-09-19T03:00:47.870Z,97329.70
2018-09-19T03:05:49.172Z,97317.74
2018-09-19T03:10:50.620Z,97314.77
2018-09-19T03:15:51.536Z,97321.28
2018-09-19T03:20:52.722Z,97316.77
2018-09-19T03:25:53.448Z,97316.06
2018-09-19T03:30:52.601Z,97312.71
2018-09-19T03:35:54.399Z,97317.52
2018-09-19T03:40:54.920Z,97322.34
2018-09-19T03:45:56.180Z,97331.26
2018-09-19T03:50:57.898Z,97334.39
2018-09-19T03:55:57.545Z,97338.44
2018-09-19T04:00:57.990Z,97346.73
2018-09-19T04:05:59.305Z,97343.80
2018-09-19T04:11:00.058Z,97338.69
2018-09-19T04:16:00.306Z,97338.77
2018-09-19T04:21:00.522Z,97342.06
2018-09-19T04:26:02.298Z,97339.41
2018-09-19T04:31:03.640Z,97335.26
2018-09-19T04:36:03.737Z,97335.38
2018-09-19T04:41:04.145Z,97340.46
2018-09-19T04:46:05.356Z,97350.94
2018-09-19T04:51:07.265Z,97356.02
2018-09-19T04:56:08.669Z,97358.20
2018-09-19T05:01:09.025Z,97354.13
2018-09-19T05:06:09.171Z,97355.72
2018-09-19T05:11:10.652Z,97362.05
2018-09-19T05:16:12.116Z,97371.50
2018-09-19T05:21:13.700Z,97367.24
2018-09-19T05:26:15.412Z,97378.50
2018-09-19T05:31:15.943Z,97386.09
2018-09-19T05:36:17.625Z,97377.21
2018-09-19T05:41:18.433Z,97379.81
2018-09-19T05:46:24.648Z,97385.95
2018-09-19T05:51:24.162Z,97392.77
2018-09-19T05:56:26.232Z,97387.97
2018-09-19T06:01:26.331Z,97396.69
2018-09-19T06:06:26.129Z,97406.65
2018-09-19T06:11:30.052Z,97411.38
2018-09-19T06:16:30.869Z,97411.70
2018-09-19T06:21:33.033Z,97407.88
2018-09-19T06:26:34.309Z,97412.05
2018-09-19T06:31:36.011Z,97412.50
2018-09-19T06:36:37.770Z,97424.23
2018-09-19T06:41:40.021Z,97424.22
2018-09-19T06:46:42.437Z,97430.41
2018-09-19T06:51:42.244Z,97436.45
2018-09-19T06:56:43.486Z,97440.72
2018-09-19T07:01:46.602Z,97458.30
2018-09-19T07:06:46.244Z,97455.79
2018-09-19T07:11:54.067Z,97459.76
2018-09-19T07:16:54.188Z,97462.41
2018-09-19T07:22:01.523Z,97459.84
2018-09-19T07:27:11.952Z,97461.30
2018-09-19T07:32:13.449Z,97463.71
2018-09-19T07:37:15.711Z,97467.96
2018-09-19T07:42:16.476Z,97467.70
2018-09-19T07:47:16.136Z,97476.74
2018-09-19T07:52:16.633Z,97482.07
2018-09-19T07:57:16.322Z,97471.66
2018-09-19T08:02:17.839Z,97475.09
2018-09-19T08:07:19.081Z,97481.77
2018-09-19T08:12:20.751Z,97483.63
2018-09-19T08:17:22.793Z,97486.77
2018-09-19T08:22:22.803Z,97489.89
2018-09-19T08:27:25.026Z,97487.27
2018-09-19T08:32:25.056Z,97483.63
2018-09-19T08:37:25.738Z,97491.61
2018-09-19T08:42:26.229Z,97485.69
2018-09-19T08:47:28.009Z,97487.80
2018-09-19T08:52:28.875Z,97492.00
2018-09-19T08:57:29.846Z,97482.06
2018-09-19T09:02:29.137Z,97476.00
2018-09-19T09:07:38.203Z,97468.08
2018-09-19T09:12:44.979Z,97470.03
2018-09-19T09:17:58.300Z,97466.67
2018-09-19T09:23:08.313Z,97462.16
2018-09-19T09:28:16.910Z,97473.41
2018-09-19T09:33:23.896Z,97461.25
2018-09-19T09:38:30.247Z,97454.29
2018-09-19T09:43:38.849Z,97444.41
2018-09-19T09:48:45.323Z,97446.97
2018-09-19T09:53:50.805Z,97443.49
2018-09-19T09:58:51.083Z,97444.66
2018-09-19T10:03:51.352Z,97441.22
2018-09-19T10:08:52.879Z,97438.50
2018-09-19T10:13:53.172Z,97430.97
2018-09-19T10:18:54.253Z,97418.35
2018-09-19T10:23:55.311Z,97415.73
2018-09-19T10:28:54.677Z,97416.81
2018-09-19T10:33:55.100Z,97423.11
2018-09-19T10:38:55.007Z,97414.27
2018-09-19T10:43:54.706Z,97411.25
2018-09-19T10:48:56.482Z,97411.66
2018-09-19T10:53:56.759Z,97404.44
2018-09-19T10:58:58.127Z,97403.78
2018-09-19T11:04:04.871Z,97407.00
2018-09-19T11:09:18.061Z,97405.81
2018-09-19T11:14:20.706Z,97401.67
2018-09-19T11:19:19.550Z,97397.17
2018-09-19T11:24:21.197Z,97400.53
2018-09-19T11:34:32.449Z,97399.88
2018-09-19T11:39:27.250Z,97397.66
2018-09-19T11:44:23.998Z,97398.24
2018-09-19T11:49:18.652Z,97395.81
2018-09-19T11:54:13.243Z,97393.56
2018-09-19T11:59:09.013Z,97389.41
2018-09-19T12:04:04.276Z,97384.58
2018-09-19T12:08:58.809Z,97386.78
2018-09-19T12:13:54.084Z,97378.11
2018-09-19T12:18:48.687Z,97375.67
2018-09-19T12:23:43.260Z,97376.77
2018-09-19T12:28:37.821Z,97368.94
2018-09-19T12:33:32.358Z,97363.42
2018-09-19T12:38:29.262Z,97355.24
2018-09-19T12:43:24.209Z,97344.23
2018-09-19T12:48:18.913Z,97341.51
2018-09-19T12:53:13.638Z,97329.78
2018-09-19T12:58:08.213Z,97329.14
2018-09-19T13:03:03.145Z,97326.16
2018-09-19T13:07:57.956Z,97324.27
2018-09-19T13:12:52.590Z,97326.70
2018-09-19T13:17:47.307Z,97322.03
2018-09-19T13:22:42.020Z,97320.95
2018-09-19T13:27:37.200Z,97316.09
2018-09-19T13:32:31.968Z,97315.09
2018-09-19T13:37:26.730Z,97316.76
2018-09-19T13:42:21.532Z,97313.25
2018-09-19T13:47:16.326Z,97312.05
2018-09-19T13:52:11.175Z,97311.05
2018-09-19T13:57:08.376Z,97306.52
2018-09-19T14:02:02.983Z,97300.97
2018-09-19T14:06:58.803Z,97296.28
2018-09-19T14:11:53.432Z,97295.56
2018-09-19T14:16:48.267Z,97289.25
2018-09-19T14:21:43.072Z,97288.60
2018-09-19T14:26:37.823Z,97286.88
2018-09-19T14:31:32.435Z,97280.98
2018-09-19T14:36:27.410Z,97274.59
2018-09-19T14:41:22.046Z,97269.66
2018-09-19T14:46:16.627Z,97269.54
2018-09-19T14:51:21.622Z,97267.47
2018-09-19T14:56:23.955Z,97265.34
2018-09-19T15:01:19.604Z,97263.91
2018-09-19T15:06:14.709Z,97259.20
2018-09-19T15:11:10.492Z,97254.97
2018-09-19T15:16:05.108Z,97253.05
2018-09-19T15:20:59.883Z,97256.20
2018-09-19T15:25:54.453Z,97254.85
2018-09-19T15:30:49.294Z,97252.16
2018-09-19T15:35:43.804Z,97257.80
2018-09-19T15:40:38.416Z,97258.20
2018-09-19T15:45:33.041Z,97256.72
2018-09-19T15:50:27.607Z,97252.95
2018-09-19T15:55:22.155Z,97252.84
2018-09-19T16:00:17.408Z,97257.56
2018-09-19T16:05:11.916Z,97255.91
2018-09-19T16:10:06.457Z,97259.84
2018-09-19T16:15:00.939Z,97264.41
2018-09-19T16:19:55.483Z,97265.56
2018-09-19T16:24:49.975Z,97271.47
2018-09-19T16:29:44.455Z,97279.77
2018-09-19T16:34:38.871Z,97272.08
2018-09-19T16:39:33.346Z,97276.58
2018-09-19T16:44:27.863Z,97273.11
2018-09-19T16:49:22.292Z,97278.94
2018-09-19T16:54:16.882Z,97281.63
2018-09-19T16:59:11.328Z,97289.02
2018-09-19T17:04:05.812Z,97293.39
2018-09-19T17:09:00.272Z,97288.52
2018-09-19T17:13:54.764Z,97289.58
2018-09-19T17:18:49.416Z,97285.09
2018-09-19T17:23:43.928Z,97286.38
2018-09-19T17:28:38.396Z,97286.20
2018-09-19T17:33:32.816Z,97297.75
2018-09-19T17:38:27.324Z,97301.98
2018-09-19T17:43:21.806Z,97300.94
2018-09-19T17:48:16.292Z,97309.54
2018-09-19T17:53:10.800Z,97309.53
2018-09-19T17:58:05.467Z,97319.61
2018-09-19T18:03:00.028Z,97324.05
2018-09-19T18:07:54.508Z,97335.15
2018-09-19T18:12:48.960Z,97333.63
2018-09-19T18:17:43.392Z,97333.01
2018-09-19T18:22:37.908Z,97332.61
2018-09-19T18:27:32.403Z,97345.81
2018-09-19T18:32:26.937Z,97340.58
2018-09-19T18:37:21.389Z,97346.78
2018-09-19T18:42:15.989Z,97348.71
2018-09-19T18:47:10.460Z,97367.22
2018-09-19T18:52:04.969Z,97363.20
2018-09-19T18:56:59.510Z,97366.92
2018-09-19T19:01:54.064Z,97374.69
2018-09-19T19:06:48.501Z,97374.23
2018-09-19T19:11:42.988Z,97377.74
2018-09-19T19:16:37.476Z,97377.53
2018-09-19T19:21:32.098Z,97381.01
2018-09-19T19:26:26.584Z,97376.52
2018-09-19T19:31:21.048Z,97378.70
2018-09-19T19:36:15.585Z,97380.56
2018-09-19T19:41:10.052Z,97374.70
2018-09-19T19:46:04.537Z,97382.70
2018-09-19T19:50:59.036Z,97379.52
2018-09-19T19:55:53.509Z,97384.30
2018-09-19T20:00:48.033Z,97389.66
2018-09-19T20:05:42.597Z,97387.00
2018-09-19T20:10:37.419Z,97378.73
2018-09-19T20:15:31.813Z,97388.33
2018-09-19T20:20:26.340Z,97394.98
2018-09-19T20:25:20.847Z,97396.59
2018-09-19T20:30:15.298Z,97403.20
2018-09-19T20:35:09.801Z,97405.88
2018-09-19T20:40:04.455Z,97404.00
2018-09-19T20:44:58.917Z,97397.59
2018-09-19T20:49:53.344Z,97397.86
2018-09-19T20:54:47.828Z,97398.13
2018-09-19T20:59:42.355Z,97401.58
2018-09-19T21:04:36.889Z,97395.98
2018-09-19T21:09:31.264Z,97406.62
2018-09-19T21:14:25.720Z,97405.02
2018-09-19T21:19:20.154Z,97401.81
2018-09-19T21:24:14.636Z,97399.69
2018-09-19T21:29:09.052Z,97403.13
2018-09-19T21:34:03.596Z,97405.78
2018-09-19T21:38:58.086Z,97408.15
2018-09-19T21:43:52.571Z,97405.99
2018-09-19T21:48:47.124Z,97407.28
2018-09-19T21:53:41.588Z,97403.52
2018-09-19T21:58:36.068Z,97397.63
2018-09-19T22:03:30.617Z,97391.22
2018-09-19T22:08:25.108Z,97388.20
2018-09-19T22:13:19.569Z,97390.55
2018-09-19T22:18:14.040Z,97392.63
2018-09-19T22:23:08.508Z,97396.78
2018-09-19T22:28:02.963Z,97396.27
2018-09-19T22:32:57.448Z,97395.39
2018-09-19T22:37:51.900Z,97391.70
2018-09-19T22:42:46.364Z,97400.70
2018-09-19T22:47:40.820Z,97402.05
2018-09-19T22:52:35.252Z,97400.44
2018-09-19T22:57:29.711Z,97394.22
2018-09-19T23:02:24.176Z,97401.25
2018-09-19T23:07:18.605Z,97406.47
2018-09-19T23:12:13.062Z,97409.59
2018-09-19T23:17:07.631Z,97414.56
2018-09-19T23:22:02.326Z,97425.30
2018-09-19T23:26:56.776Z,97418.09
2018-09-19T23:31:51.227Z,97415.06
2018-09-19T23:36:45.661Z,97414.56
2018-09-19T23:41:40.120Z,97398.80
2018-09-19T23:46:34.617Z,97397.88
2018-09-19T23:51:29.076Z,97399.92
2018-09-19T23:56:23.524Z,97403.09
