createdAt,value
2019-04-10T00:01:48.941Z,35.40
2019-04-10T00:04:18.912Z,35.50
2019-04-10T00:06:48.621Z,35.30
2019-04-10T00:09:18.990Z,35.40
2019-04-10T00:11:49.344Z,35.10
2019-04-10T00:14:18.671Z,35.20
2019-04-10T00:16:48.844Z,35.50
2019-04-10T00:19:18.318Z,35.70
2019-04-10T00:21:47.903Z,35.80
2019-04-10T00:24:17.228Z,34.30
2019-04-10T00:26:46.520Z,35.50
2019-04-10T00:29:18.251Z,35.20
2019-04-10T00:31:48.746Z,34.10
2019-04-10T00:34:18.165Z,34.70
2019-04-10T00:36:47.458Z,35.50
2019-04-10T00:39:16.753Z,34.50
2019-04-10T00:41:46.218Z,34.20
2019-04-10T00:44:15.631Z,35.20
2019-04-10T00:46:44.938Z,36.20
2019-04-10T00:49:15.367Z,36.20
2019-04-10T00:51:45.803Z,34.70
2019-04-10T00:54:16.027Z,35.10
2019-04-10T00:56:45.460Z,34.00
2019-04-10T00:59:15.673Z,34.00
2019-04-10T01:01:45.736Z,34.10
2019-04-10T01:04:15.151Z,33.60
2019-04-10T01:06:44.483Z,34.00
2019-04-10T01:09:14.036Z,33.60
2019-04-10T01:11:43.457Z,33.20
2019-04-10T01:14:13.693Z,33.20
2019-04-10T01:16:43.970Z,33.30
2019-04-10T01:19:13.344Z,33.40
2019-04-10T01:21:42.652Z,33.20
2019-04-10T01:24:11.939Z,32.70
2019-04-10T01:26:41.259Z,31.80
2019-04-10T01:29:11.357Z,32.50
2019-04-10T01:31:41.439Z,32.40
2019-04-10T01:34:11.487Z,32.70
2019-04-10T01:36:40.819Z,33.10
2019-04-10T01:39:11.762Z,34.00
2019-04-10T01:41:41.752Z,34.00
2019-04-10T01:44:11.180Z,34.40
2019-04-10T01:46:40.443Z,32.00
2019-04-10T01:49:09.739Z,33.00
2019-04-10T01:51:39.387Z,33.60
2019-04-10T01:54:09.011Z,32.90
2019-04-10T01:56:38.439Z,32.70
2019-04-10T01:59:07.810Z,32.90
2019-04-10T02:01:38.843Z,32.00
2019-04-10T02:04:08.886Z,31.90
2019-04-10T02:06:38.270Z,32.00
2019-04-10T02:09:09.098Z,31.30
2019-04-10T02:11:38.398Z,31.50
2019-04-10T02:14:07.862Z,31.40
2019-04-10T02:16:37.259Z,30.70
2019-04-10T02:19:06.587Z,30.90
2019-04-10T02:21:36.012Z,31.70
2019-04-10T02:24:05.454Z,30.90
2019-04-10T02:26:35.858Z,31.20
2019-04-10T02:29:05.415Z,31.00
2019-04-10T02:31:34.705Z,31.30
2019-04-10T02:34:04.769Z,30.90
2019-04-10T02:36:36.264Z,30.40
2019-04-10T02:39:17.823Z,30.30
2019-04-10T02:41:38.612Z,30.00
2019-04-10T02:44:08.176Z,30.10
2019-04-10T02:46:38.757Z,30.00
2019-04-10T02:49:08.725Z,29.90
2019-04-10T02:51:38.896Z,29.80
2019-04-10T02:54:09.461Z,29.70
2019-04-10T02:56:40.819Z,29.90
2019-04-10T02:59:11.255Z,29.90
2019-04-10T03:01:41.666Z,29.40
2019-04-10T03:04:11.851Z,29.20
2019-04-10T03:06:42.874Z,29.40
2019-04-10T03:09:28.956Z,29.20
2019-04-10T03:11:43.979Z,29.60
2019-04-10T03:14:14.787Z,29.50
2019-04-10T03:16:44.295Z,29.00
2019-04-10T03:19:13.682Z,28.90
2019-04-10T03:21:43.044Z,28.90
2019-04-10T03:24:12.426Z,28.70
2019-04-10T03:26:41.711Z,28.10
2019-04-10T03:29:11.594Z,28.00
2019-04-10T03:31:41.639Z,28.50
2019-04-10T03:34:31.295Z,29.10
2019-04-10T03:37:00.010Z,28.60
2019-04-10T03:39:33.348Z,29.00
2019-04-10T03:42:02.003Z,29.50
2019-04-10T03:44:32.488Z,29.30
2019-04-10T03:47:02.915Z,29.50
2019-04-10T03:49:32.346Z,29.80
2019-04-10T03:52:01.646Z,29.50
2019-04-10T03:54:32.177Z,29.80
2019-04-10T03:57:02.490Z,29.90
2019-04-10T03:59:32.673Z,30.60
2019-04-10T04:02:03.100Z,30.60
2019-04-10T04:04:33.338Z,30.50
2019-04-10T04:07:02.730Z,30.10
2019-04-10T04:09:32.034Z,31.40
2019-04-10T04:12:02.326Z,31.00
2019-04-10T04:14:32.589Z,32.20
2019-04-10T04:17:02.056Z,32.30
2019-04-10T04:19:32.387Z,31.60
2019-04-10T04:22:01.728Z,29.90
2019-04-10T04:24:31.584Z,31.10
2019-04-10T04:27:01.006Z,31.80
2019-04-10T04:29:30.397Z,31.50
2019-04-10T04:31:59.715Z,30.40
2019-04-10T04:34:29.177Z,30.40
2019-04-10T04:36:58.907Z,30.80
2019-04-10T04:39:29.882Z,30.00
2019-04-10T04:41:59.462Z,30.70
2019-04-10T04:44:29.162Z,31.70
2019-04-10T04:46:59.106Z,31.70
2019-04-10T04:49:28.594Z,32.10
2019-04-10T04:51:58.154Z,32.10
2019-04-10T04:54:27.559Z,29.90
2019-04-10T04:56:56.851Z,29.30
2019-04-10T04:59:26.427Z,29.70
2019-04-10T05:01:55.684Z,29.30
2019-04-10T05:04:25.059Z,28.50
2019-04-10T05:06:55.504Z,29.30
2019-04-10T05:09:33.072Z,29.20
2019-04-10T05:11:56.232Z,28.90
2019-04-10T05:14:25.528Z,29.60
2019-04-10T05:16:55.491Z,27.90
2019-04-10T05:19:25.620Z,28.40
2019-04-10T05:21:55.223Z,28.40
2019-04-10T05:24:24.510Z,45.40
2019-04-10T05:26:54.130Z,27.70
2019-04-10T05:29:23.415Z,26.70
2019-04-10T05:31:53.084Z,27.10
2019-04-10T05:34:22.584Z,36.10
2019-04-10T05:36:51.875Z,26.90
2019-04-10T05:39:22.366Z,27.30
2019-04-10T05:41:51.841Z,25.40
2019-04-10T05:44:21.120Z,25.60
2019-04-10T05:46:50.411Z,25.90
2019-04-10T05:49:20.659Z,26.40
2019-04-10T05:51:50.137Z,26.70
2019-04-10T05:54:19.467Z,27.10
2019-04-10T05:56:49.019Z,25.20
2019-04-10T05:59:18.318Z,26.60
2019-04-10T06:01:48.482Z,27.50
2019-04-10T06:04:18.893Z,26.50
2019-04-10T06:06:48.683Z,26.70
2019-04-10T06:09:17.995Z,27.30
2019-04-10T06:11:47.511Z,26.10
2019-04-10T06:14:17.770Z,26.00
2019-04-10T06:16:47.516Z,26.40
2019-04-10T06:19:17.803Z,27.00
2019-04-10T06:21:48.166Z,26.40
2019-04-10T06:24:18.320Z,26.50
2019-04-10T06:26:47.984Z,27.40
2019-04-10T06:29:17.439Z,26.40
2019-04-10T06:31:47.202Z,26.40
2019-04-10T06:34:18.599Z,27.00
2019-04-10T06:36:47.717Z,26.10
2019-04-10T06:39:17.034Z,26.50
2019-04-10T06:41:46.747Z,26.00
2019-04-10T06:44:17.572Z,25.90
2019-04-10T06:46:46.951Z,26.50
2019-04-10T06:49:16.454Z,26.30
2019-04-10T06:51:45.822Z,26.80
2019-04-10T06:54:16.447Z,26.40
2019-04-10T06:56:48.296Z,26.50
2019-04-10T06:59:16.928Z,25.20
2019-04-10T07:01:51.218Z,25.30
2019-04-10T07:04:19.259Z,26.20
2019-04-10T07:06:58.044Z,25.80
2019-04-10T07:09:26.463Z,26.20
2019-04-10T07:11:58.265Z,25.70
2019-04-10T07:14:26.685Z,25.60
2019-04-10T07:17:00.652Z,25.70
2019-04-10T07:19:28.153Z,25.20
2019-04-10T07:22:00.348Z,26.20
2019-04-10T07:24:29.228Z,25.10
2019-04-10T07:27:03.230Z,26.10
2019-04-10T07:29:30.723Z,25.50
2019-04-10T07:32:00.514Z,25.60
2019-04-10T07:34:30.067Z,25.40
2019-04-10T07:37:00.201Z,25.10
2019-04-10T07:39:32.525Z,24.70
2019-04-10T07:42:00.746Z,24.80
2019-04-10T07:44:30.054Z,23.70
2019-04-10T07:47:00.738Z,24.20
2019-04-10T07:49:31.348Z,24.70
2019-04-10T07:52:02.448Z,24.60
2019-04-10T07:54:33.055Z,24.90
2019-04-10T07:57:02.544Z,23.90
2019-04-10T07:59:31.831Z,23.90
2019-04-10T08:02:02.380Z,23.30
2019-04-10T08:04:31.907Z,23.60
2019-04-10T08:07:01.187Z,24.30
2019-04-10T08:09:30.799Z,23.70
2019-04-10T08:12:00.076Z,23.70
2019-04-10T08:14:29.710Z,22.10
2019-04-10T08:16:59.599Z,21.70
2019-04-10T08:19:29.422Z,21.80
2019-04-10T08:21:59.063Z,21.10
2019-04-10T08:24:28.344Z,20.80
2019-04-10T08:26:57.651Z,21.50
2019-04-10T08:29:27.040Z,21.90
2019-04-10T08:31:56.452Z,21.20
2019-04-10T08:34:26.103Z,20.70
2019-04-10T08:36:56.729Z,20.30
2019-04-10T08:39:35.322Z,20.00
2019-04-10T08:41:57.906Z,20.40
2019-04-10T08:44:27.750Z,18.90
2019-04-10T08:46:58.164Z,19.40
2019-04-10T08:49:28.280Z,19.20
2019-04-10T08:51:57.934Z,19.10
2019-04-10T08:54:28.101Z,19.00
2019-04-10T08:56:57.510Z,18.70
2019-04-10T08:59:27.842Z,19.10
2019-04-10T09:01:57.780Z,18.70
2019-04-10T09:04:27.159Z,17.90
2019-04-10T09:06:56.451Z,17.10
2019-04-10T09:09:25.782Z,17.20
2019-04-10T09:11:55.568Z,16.90
2019-04-10T09:14:25.239Z,16.40
2019-04-10T09:16:55.527Z,17.40
2019-04-10T09:19:25.665Z,16.30
2019-04-10T09:21:55.534Z,15.90
2019-04-10T09:24:25.841Z,16.00
2019-04-10T09:26:55.507Z,16.20
2019-04-10T09:29:25.801Z,15.20
2019-04-10T09:31:55.738Z,15.10
2019-04-10T09:34:25.592Z,15.90
2019-04-10T09:36:55.050Z,15.40
2019-04-10T09:39:25.415Z,15.30
2019-04-10T09:41:54.754Z,14.90
2019-04-10T09:44:24.059Z,15.40
2019-04-10T09:46:53.689Z,14.60
2019-04-10T09:49:33.769Z,15.20
2019-04-10T09:51:54.381Z,14.60
2019-04-10T09:54:24.066Z,13.70
2019-04-10T09:56:54.818Z,14.00
2019-04-10T09:59:33.225Z,13.60
2019-04-10T10:01:55.408Z,13.70
2019-04-10T10:04:25.799Z,14.70
2019-04-10T10:06:55.813Z,13.10
2019-04-10T10:09:26.110Z,11.20
2019-04-10T10:11:56.074Z,12.60
2019-04-10T10:14:26.460Z,11.60
2019-04-10T10:16:56.052Z,11.20
2019-04-10T10:19:25.969Z,9.70
2019-04-10T10:21:56.720Z,11.00
2019-04-10T10:24:26.768Z,11.20
2019-04-10T10:26:56.126Z,9.80
2019-04-10T10:29:25.963Z,7.30
2019-04-10T10:31:55.440Z,7.30
2019-04-10T10:34:24.786Z,8.30
2019-04-10T10:36:54.116Z,5.40
2019-04-10T10:39:23.451Z,6.30
2019-04-10T10:41:52.730Z,4.50
2019-04-10T10:44:22.036Z,5.40
2019-04-10T10:46:51.607Z,5.80
2019-04-10T10:49:21.182Z,6.80
2019-04-10T10:51:51.090Z,5.10
2019-04-10T10:54:21.110Z,6.40
2019-04-10T10:56:50.931Z,5.20
2019-04-10T10:59:21.711Z,5.30
2019-04-10T11:01:51.921Z,4.90
2019-04-10T11:04:21.383Z,4.40
2019-04-10T11:09:22.054Z,4.90
2019-04-10T11:11:51.635Z,3.80
2019-04-10T11:14:21.479Z,4.10
2019-04-10T11:16:51.639Z,2.70
2019-04-10T11:19:21.148Z,2.30
2019-04-10T11:21:51.007Z,1.70
2019-04-10T11:24:20.383Z,2.50
2019-04-10T11:26:50.395Z,1.60
2019-04-10T11:29:21.813Z,1.60
2019-04-10T11:31:51.332Z,1.70
2019-04-10T11:34:20.626Z,2.10
2019-04-10T11:37:11.302Z,2.30
2019-04-10T11:41:52.793Z,1.00
2019-04-10T11:44:22.139Z,1.70
2019-04-10T11:46:52.647Z,1.30
2019-04-10T11:49:23.190Z,1.00
2019-04-10T11:51:55.952Z,1.90
2019-04-10T11:54:26.911Z,1.00
2019-04-10T11:56:58.498Z,1.00
2019-04-10T11:59:26.486Z,1.00
2019-04-10T12:02:00.732Z,1.00
2019-04-10T12:04:30.525Z,1.10
2019-04-10T12:07:01.216Z,1.00
2019-04-10T12:10:47.894Z,1.00
2019-04-10T12:11:59.751Z,1.00
2019-04-10T12:14:29.988Z,1.00
2019-04-10T12:16:59.391Z,1.00
2019-04-10T12:19:29.070Z,1.00
2019-04-10T12:21:58.522Z,1.00
2019-04-10T12:24:28.052Z,1.00
2019-04-10T12:26:58.318Z,1.00
2019-04-10T12:29:28.851Z,1.00
2019-04-10T12:31:58.575Z,1.00
2019-04-10T12:34:28.519Z,1.00
2019-04-10T12:36:58.745Z,1.00
2019-04-10T12:39:28.304Z,1.00
2019-04-10T12:41:57.664Z,1.00
2019-04-10T12:44:27.199Z,1.00
2019-04-10T12:46:57.438Z,1.00
2019-04-10T12:49:27.678Z,1.00
2019-04-10T12:51:57.062Z,1.00
2019-04-10T12:54:27.924Z,1.00
2019-04-10T12:56:57.370Z,1.00
2019-04-10T12:59:27.688Z,1.00
2019-04-10T13:01:57.361Z,1.00
2019-04-10T13:04:26.815Z,1.00
2019-04-10T13:06:56.989Z,1.00
2019-04-10T13:09:26.292Z,1.00
2019-04-10T13:11:56.536Z,1.00
2019-04-10T13:14:26.483Z,1.00
2019-04-10T13:16:56.410Z,1.00
2019-04-10T13:19:25.787Z,1.00
2019-04-10T13:21:55.753Z,1.00
2019-04-10T13:24:25.686Z,1.00
2019-04-10T13:26:55.217Z,1.00
2019-04-10T13:29:24.967Z,1.00
2019-04-10T13:31:54.247Z,1.00
2019-04-10T13:34:24.916Z,1.00
2019-04-10T13:36:54.311Z,1.00
2019-04-10T13:39:24.602Z,1.00
2019-04-10T13:41:53.972Z,1.00
2019-04-10T13:44:23.253Z,1.00
2019-04-10T13:46:53.175Z,1.00
2019-04-10T13:49:22.651Z,1.00
2019-04-10T13:51:51.960Z,1.00
2019-04-10T13:54:21.251Z,1.00
2019-04-10T13:56:50.558Z,1.00
2019-04-10T13:59:20.683Z,1.00
2019-04-10T14:01:50.473Z,1.00
2019-04-10T14:04:19.917Z,1.00
2019-04-10T14:06:49.647Z,1.00
2019-04-10T14:09:31.217Z,1.00
2019-04-10T14:11:51.276Z,1.10
2019-04-10T14:14:20.968Z,1.00
2019-04-10T14:16:50.267Z,1.00
2019-04-10T14:19:19.571Z,1.20
2019-04-10T14:21:49.174Z,1.00
2019-04-10T14:24:19.967Z,1.00
2019-04-10T14:27:00.371Z,1.00
2019-04-10T14:29:30.185Z,1.00
2019-04-10T14:32:04.903Z,1.00
2019-04-10T14:34:34.543Z,1.00
2019-04-10T14:37:09.366Z,1.00
2019-04-10T14:39:39.586Z,1.00
2019-04-10T14:42:10.607Z,1.00
2019-04-10T14:44:40.930Z,1.00
2019-04-10T14:47:11.432Z,1.00
2019-04-10T14:49:41.554Z,1.00
2019-04-10T14:52:10.858Z,1.00
2019-04-10T14:54:40.137Z,1.00
2019-04-10T14:57:10.516Z,1.00
2019-04-10T14:59:40.326Z,1.00
2019-04-10T15:02:10.546Z,1.00
2019-04-10T15:04:40.162Z,1.00
2019-04-10T15:07:10.172Z,1.00
2019-04-10T15:09:39.542Z,1.00
2019-04-10T15:12:10.083Z,1.00
2019-04-10T15:14:39.927Z,1.00
2019-04-10T15:17:09.530Z,1.00
2019-04-10T15:19:39.094Z,1.00
2019-04-10T15:22:09.507Z,1.00
2019-04-10T15:24:39.704Z,1.00
2019-04-10T15:27:09.030Z,1.00
2019-04-10T15:29:38.622Z,1.00
2019-04-10T15:32:08.487Z,1.00
2019-04-10T15:34:37.938Z,1.00
2019-04-10T15:37:07.209Z,1.00
2019-04-10T15:39:39.119Z,1.00
2019-04-10T15:42:07.942Z,1.00
2019-04-10T15:44:38.286Z,1.00
2019-04-10T15:47:17.499Z,1.00
2019-04-10T15:49:40.674Z,1.00
2019-04-10T15:52:10.175Z,1.00
2019-04-10T15:54:40.415Z,1.00
2019-04-10T15:57:10.839Z,1.00
2019-04-10T15:59:40.655Z,1.00
2019-04-10T16:02:11.117Z,1.00
2019-04-10T16:04:40.585Z,1.00
2019-04-10T16:07:09.886Z,1.00
2019-04-10T16:09:47.456Z,1.00
2019-04-10T16:12:11.879Z,1.00
2019-04-10T16:14:41.194Z,1.00
2019-04-10T16:17:29.404Z,1.00
2019-04-10T16:20:06.999Z,1.00
2019-04-10T16:22:41.026Z,1.00
2019-04-10T16:25:13.740Z,1.00
2019-04-10T16:27:43.458Z,1.00
2019-04-10T16:30:15.935Z,1.00
2019-04-10T16:32:46.636Z,1.00
2019-04-10T16:35:16.238Z,1.00
2019-04-10T16:37:45.590Z,1.00
2019-04-10T16:40:15.028Z,1.00
2019-04-10T16:42:44.346Z,1.00
2019-04-10T16:45:14.007Z,1.00
2019-04-10T16:47:44.042Z,1.00
2019-04-10T16:50:13.567Z,1.00
2019-04-10T16:52:43.163Z,1.00
2019-04-10T16:55:12.779Z,1.00
2019-04-10T16:57:43.098Z,1.00
2019-04-10T17:00:15.277Z,1.00
2019-04-10T17:02:44.445Z,1.00
2019-04-10T17:05:14.479Z,1.00
2019-04-10T17:07:43.847Z,1.00
2019-04-10T17:10:20.415Z,1.00
2019-04-10T17:12:46.408Z,1.00
2019-04-10T17:15:17.767Z,1.00
2019-04-10T17:17:47.413Z,1.00
2019-04-10T17:20:17.075Z,1.00
2019-04-10T17:22:49.179Z,1.00
2019-04-10T17:25:18.042Z,1.00
2019-04-10T17:27:47.972Z,1.50
2019-04-10T17:30:17.787Z,1.70
2019-04-10T17:32:47.251Z,1.50
2019-04-10T17:35:16.529Z,1.60
2019-04-10T17:37:45.828Z,1.30
2019-04-10T17:40:27.494Z,1.60
2019-04-10T17:42:46.452Z,1.50
2019-04-10T17:45:15.899Z,1.40
2019-04-10T17:47:45.503Z,1.70
2019-04-10T17:50:16.264Z,2.00
2019-04-10T17:52:47.153Z,2.30
2019-04-10T17:55:17.631Z,2.60
2019-04-10T17:57:47.775Z,2.60
2019-04-10T18:00:22.968Z,3.40
2019-04-10T18:02:52.470Z,3.00
2019-04-10T18:05:22.412Z,3.00
2019-04-10T18:07:52.414Z,3.40
2019-04-10T18:10:22.576Z,3.80
2019-04-10T18:12:52.318Z,3.40
2019-04-10T18:15:21.991Z,3.50
2019-04-10T18:17:51.476Z,3.30
2019-04-10T18:20:22.002Z,3.70
2019-04-10T18:22:51.972Z,3.70
2019-04-10T18:25:22.214Z,4.00
2019-04-10T18:27:52.454Z,3.90
2019-04-10T18:30:21.830Z,3.90
2019-04-10T18:32:51.131Z,4.10
2019-04-10T18:35:20.530Z,4.20
2019-04-10T18:37:50.255Z,4.50
2019-04-10T18:40:19.544Z,4.30
2019-04-10T18:42:48.843Z,4.70
2019-04-10T18:45:18.349Z,4.70
2019-04-10T18:47:47.669Z,4.90
2019-04-10T18:50:18.283Z,5.40
2019-04-10T18:52:47.729Z,5.50
2019-04-10T18:55:17.007Z,5.50
2019-04-10T18:57:47.225Z,5.20
2019-04-10T19:00:36.499Z,5.70
2019-04-10T19:03:07.590Z,5.30
2019-04-10T19:05:38.636Z,6.20
2019-04-10T19:08:11.006Z,6.00
2019-04-10T19:10:39.063Z,7.00
2019-04-10T19:13:09.353Z,7.00
2019-04-10T19:15:40.513Z,7.00
2019-04-10T19:18:09.794Z,7.20
2019-04-10T19:20:39.066Z,7.70
2019-04-10T19:23:08.953Z,7.80
2019-04-10T19:25:38.968Z,7.80
2019-04-10T19:28:08.633Z,7.30
2019-04-10T19:30:43.551Z,7.70
2019-04-10T19:33:14.039Z,7.90
2019-04-10T19:35:43.467Z,7.80
2019-04-10T19:38:13.496Z,7.70
2019-04-10T19:40:43.790Z,8.50
2019-04-10T19:43:13.780Z,8.40
2019-04-10T19:45:43.912Z,8.00
2019-04-10T19:48:13.366Z,8.10
2019-04-10T19:50:43.717Z,7.80
2019-04-10T19:53:13.168Z,7.60
2019-04-10T19:55:42.458Z,7.90
2019-04-10T19:58:12.501Z,7.70
2019-04-10T20:00:42.240Z,8.00
2019-04-10T20:03:11.605Z,7.80
2019-04-10T20:05:41.484Z,7.80
2019-04-10T20:08:12.790Z,7.90
2019-04-10T20:10:41.947Z,7.50
2019-04-10T20:13:11.292Z,7.70
2019-04-10T20:15:40.912Z,7.60
2019-04-10T20:18:10.748Z,7.90
2019-04-10T20:20:40.063Z,7.90
2019-04-10T20:23:09.794Z,8.00
2019-04-10T20:25:39.219Z,7.90
2019-04-10T20:28:08.891Z,8.00
2019-04-10T20:30:38.671Z,8.00
2019-04-10T20:33:08.347Z,8.30
2019-04-10T20:35:37.715Z,8.50
2019-04-10T20:38:07.239Z,8.50
2019-04-10T20:40:36.560Z,8.50
2019-04-10T20:43:06.854Z,8.80
2019-04-10T20:45:37.839Z,8.80
2019-04-10T20:48:08.491Z,8.80
2019-04-10T20:50:37.930Z,8.90
2019-04-10T20:53:07.524Z,9.00
2019-04-10T20:55:37.662Z,8.80
2019-04-10T20:58:07.210Z,8.70
2019-04-10T21:00:38.692Z,8.90
2019-04-10T21:03:09.194Z,12.20
2019-04-10T21:05:38.909Z,9.40
2019-04-10T21:08:09.472Z,9.80
2019-04-10T21:10:39.147Z,9.70
2019-04-10T21:13:08.629Z,9.10
2019-04-10T21:15:38.002Z,9.30
2019-04-10T21:18:07.290Z,10.40
2019-04-10T21:20:36.663Z,14.70
2019-04-10T21:23:06.266Z,9.70
2019-04-10T21:25:36.083Z,10.50
2019-04-10T21:28:05.520Z,12.40
2019-04-10T21:30:42.763Z,10.00
2019-04-10T21:33:32.312Z,11.50
2019-04-10T21:36:01.843Z,9.60
2019-04-10T21:38:32.184Z,10.20
2019-04-10T21:41:01.624Z,10.50
2019-04-10T21:43:30.928Z,10.80
2019-04-10T21:46:00.550Z,11.00
2019-04-10T21:48:30.831Z,11.50
2019-04-10T21:51:00.606Z,11.20
2019-04-10T21:53:31.751Z,11.50
2019-04-10T21:56:02.016Z,11.50
2019-04-10T21:58:32.373Z,11.30
2019-04-10T22:01:07.479Z,11.90
2019-04-10T22:03:37.876Z,11.90
2019-04-10T22:06:17.875Z,11.80
2019-04-10T22:08:52.032Z,11.50
2019-04-10T22:11:21.434Z,12.20
2019-04-10T22:13:50.734Z,11.80
2019-04-10T22:16:22.083Z,11.80
2019-04-10T22:18:51.956Z,12.30
2019-04-10T22:21:21.379Z,12.30
2019-04-10T22:23:51.049Z,12.30
2019-04-10T22:26:20.439Z,12.80
2019-04-10T22:28:49.783Z,12.40
2019-04-10T22:31:20.228Z,12.40
2019-04-10T22:33:49.691Z,13.00
2019-04-10T22:36:19.265Z,12.80
2019-04-10T22:38:49.635Z,12.60
2019-04-10T22:41:26.861Z,12.80
2019-04-10T22:43:50.118Z,12.80
2019-04-10T22:46:19.406Z,12.90
2019-04-10T22:48:48.704Z,12.90
2019-04-10T22:51:19.216Z,12.60
2019-04-10T22:53:49.963Z,12.80
2019-04-10T22:56:19.408Z,12.90
2019-04-10T22:58:49.029Z,13.10
2019-04-10T23:01:18.584Z,13.00
2019-04-10T23:03:47.907Z,12.90
2019-04-10T23:06:17.385Z,13.00
2019-04-10T23:08:47.501Z,13.30
2019-04-10T23:11:17.483Z,13.30
2019-04-10T23:13:48.298Z,13.10
2019-04-10T23:16:17.892Z,13.30
2019-04-10T23:18:47.778Z,12.90
2019-04-10T23:21:17.226Z,13.30
2019-04-10T23:23:47.521Z,13.20
2019-04-10T23:26:17.506Z,13.40
2019-04-10T23:28:47.473Z,13.30
2019-04-10T23:31:17.333Z,13.60
2019-04-10T23:33:46.842Z,13.40
2019-04-10T23:36:16.150Z,13.80
2019-04-10T23:38:45.900Z,13.20
2019-04-10T23:41:15.664Z,13.60
2019-04-10T23:43:46.103Z,13.60
2019-04-10T23:46:15.514Z,13.70
2019-04-10T23:48:45.068Z,13.20
2019-04-10T23:51:14.738Z,13.00
2019-04-10T23:53:44.794Z,13.00
2019-04-10T23:56:14.201Z,13.00
2019-04-10T23:58:44.424Z,12.80
