createdAt,value
2022-08-30T00:03:54.701Z,17.6
2022-08-30T00:23:55.638Z,17.6
2022-08-30T00:34:26.572Z,17.6
2022-08-30T00:43:57.353Z,17.5
2022-08-30T00:53:51.340Z,17.4
2022-08-30T01:03:58.766Z,17.4
2022-08-30T01:14:28.895Z,17.3
2022-08-30T01:33:52.681Z,17.2
2022-08-30T01:44:00.714Z,17.1
2022-08-30T01:54:01.593Z,17.1
2022-08-30T02:23:56.468Z,16.7
2022-08-30T03:03:58.194Z,15.9
2022-08-30T06:34:10.093Z,17.9
2022-08-30T07:24:12.512Z,20.3
2022-08-30T09:54:20.200Z,22.3
2022-08-30T10:44:22.510Z,23.6
2022-08-30T10:54:22.787Z,23.1
2022-08-30T11:04:23.820Z,23.9
2022-08-30T11:14:25.454Z,24.2
2022-08-30T11:34:24.981Z,24.6
2022-08-30T12:34:35.136Z,24.7
2022-08-30T12:44:29.109Z,24.5
2022-08-30T13:14:30.381Z,24.3
2022-08-30T13:24:38.143Z,24.6
2022-08-30T13:34:39.024Z,24.4
2022-08-30T13:45:40.754Z,24.5
2022-08-30T13:54:39.837Z,24.8
2022-08-30T14:14:42.917Z,24.8
2022-08-30T14:25:11.505Z,25.1
2022-08-30T14:35:12.447Z,25.1
2022-08-30T15:14:36.395Z,24.5
2022-08-30T15:24:43.625Z,24.9
2022-08-30T15:34:37.391Z,24.8
2022-08-30T15:44:45.107Z,25.2
2022-08-30T15:54:38.677Z,25
2022-08-30T16:04:46.469Z,25
2022-08-30T16:14:39.770Z,24.7
2022-08-30T16:24:47.153Z,24.2
2022-08-30T16:44:48.232Z,24.2
2022-08-30T16:55:00.668Z,24
2022-08-30T17:05:01.677Z,23.9
2022-08-30T17:14:55.490Z,23.9
2022-08-30T17:25:02.698Z,23.6
2022-08-30T17:45:04.344Z,23.1
2022-08-30T17:54:58.387Z,23
2022-08-30T18:05:05.487Z,22.7
2022-08-30T18:14:59.107Z,22.5
2022-08-30T18:25:02.372Z,22.4
2022-08-30T18:35:00.069Z,22.2
2022-08-30T18:55:00.952Z,21.9
2022-08-30T19:05:01.942Z,21.7
2022-08-30T19:15:01.979Z,21.5
2022-08-30T19:25:09.461Z,21.4
2022-08-30T19:35:02.679Z,21.2
2022-08-30T19:45:10.396Z,21.2
2022-08-30T19:55:04.332Z,21
2022-08-30T20:15:05.709Z,20.7
2022-08-30T20:25:05.777Z,20.6
2022-08-30T20:35:06.503Z,20.4
2022-08-30T20:45:07.465Z,20.2
2022-08-30T20:55:07.667Z,20.2
2022-08-30T21:15:34.357Z,19.8
2022-08-30T21:25:09.281Z,19.7
2022-08-30T21:45:17.016Z,19.3
2022-08-30T21:55:10.810Z,19.2
2022-08-30T22:05:11.037Z,19.1
2022-08-30T22:15:11.710Z,19
2022-08-30T22:25:18.973Z,18.9
2022-08-30T22:35:49.911Z,18.9
2022-08-30T22:45:13.632Z,18.7
2022-08-30T22:55:13.761Z,18.8
2022-08-30T23:05:14.117Z,18.7
2022-08-30T23:25:22.649Z,18.3
2022-08-30T23:35:15.887Z,18.2
2022-08-30T23:45:16.762Z,18.2
2022-08-30T23:55:53.943Z,18.1
