createdAt,value
2018-03-03T00:04:39.445Z,37.60
2018-03-03T00:09:40.681Z,41.10
2018-03-03T00:14:41.638Z,37.27
2018-03-03T00:19:42.602Z,46.90
2018-03-03T00:24:43.902Z,45.40
2018-03-03T00:29:44.843Z,37.70
2018-03-03T00:34:45.765Z,34.60
2018-03-03T00:39:46.710Z,42.20
2018-03-03T00:44:47.665Z,40.43
2018-03-03T00:49:48.615Z,41.40
2018-03-03T00:54:49.553Z,41.17
2018-03-03T00:59:50.504Z,40.63
2018-03-03T01:04:51.441Z,35.70
2018-03-03T01:09:52.389Z,46.23
2018-03-03T01:14:53.362Z,43.60
2018-03-03T01:19:54.284Z,36.60
2018-03-03T01:24:55.233Z,37.87
2018-03-03T01:29:56.175Z,43.80
2018-03-03T01:34:57.091Z,36.37
2018-03-03T01:39:58.007Z,39.07
2018-03-03T01:44:58.916Z,45.00
2018-03-03T01:49:59.851Z,42.23
2018-03-03T01:55:00.802Z,44.10
2018-03-03T02:00:01.737Z,46.33
2018-03-03T02:05:02.689Z,36.67
2018-03-03T02:10:03.617Z,50.97
2018-03-03T02:15:04.594Z,34.77
2018-03-03T02:20:05.525Z,34.20
2018-03-03T02:25:06.477Z,34.30
2018-03-03T02:30:07.434Z,35.97
2018-03-03T02:35:08.349Z,39.03
2018-03-03T02:40:09.287Z,43.00
2018-03-03T02:45:10.236Z,44.80
2018-03-03T02:50:11.170Z,35.03
2018-03-03T02:55:12.557Z,37.60
2018-03-03T03:00:13.520Z,31.37
2018-03-03T03:05:14.457Z,46.57
2018-03-03T03:10:15.396Z,39.33
2018-03-03T03:15:16.341Z,40.27
2018-03-03T03:20:17.295Z,40.50
2018-03-03T03:25:18.262Z,37.87
2018-03-03T03:30:19.189Z,37.47
2018-03-03T03:35:20.133Z,36.53
2018-03-03T03:40:21.052Z,35.00
2018-03-03T03:45:21.980Z,36.80
2018-03-03T03:50:22.893Z,47.03
2018-03-03T03:55:23.909Z,51.40
2018-03-03T04:00:24.837Z,38.10
2018-03-03T04:05:25.755Z,47.33
2018-03-03T04:10:26.712Z,31.23
2018-03-03T04:15:27.640Z,41.47
2018-03-03T04:20:28.594Z,35.90
2018-03-03T04:25:29.576Z,37.10
2018-03-03T04:30:30.549Z,39.27
2018-03-03T04:35:31.898Z,33.00
2018-03-03T04:40:32.829Z,40.73
2018-03-03T04:45:33.770Z,50.83
2018-03-03T04:50:34.708Z,37.30
2018-03-03T04:55:35.662Z,32.17
2018-03-03T05:00:48.509Z,39.43
2018-03-03T05:05:53.360Z,38.60
2018-03-03T05:10:55.186Z,45.33
2018-03-03T05:21:40.126Z,37.43
2018-03-03T05:32:24.217Z,44.57
2018-03-03T05:37:28.109Z,34.17
2018-03-03T05:48:10.779Z,43.53
2018-03-03T05:53:17.726Z,39.93
2018-03-03T06:04:12.017Z,49.47
2018-03-03T06:09:16.004Z,44.03
2018-03-03T06:14:17.007Z,48.77
2018-03-03T06:19:17.942Z,47.93
2018-03-03T06:24:18.868Z,52.60
2018-03-03T06:29:19.816Z,49.77
2018-03-03T06:34:20.753Z,55.63
2018-03-03T06:39:21.687Z,51.93
2018-03-03T06:44:22.588Z,60.77
2018-03-03T06:49:23.536Z,53.30
2018-03-03T06:54:24.525Z,56.03
2018-03-03T06:59:25.490Z,65.70
2018-03-03T07:04:26.441Z,55.10
2018-03-03T07:09:27.360Z,48.33
2018-03-03T07:14:30.196Z,58.10
2018-03-03T07:19:31.167Z,55.00
2018-03-03T07:24:32.137Z,56.40
2018-03-03T07:29:33.105Z,67.97
2018-03-03T07:34:34.059Z,54.23
2018-03-03T07:39:34.968Z,60.77
2018-03-03T07:44:35.918Z,68.67
2018-03-03T07:49:36.841Z,58.30
2018-03-03T07:54:37.790Z,57.73
2018-03-03T07:59:38.730Z,55.70
2018-03-03T08:04:39.684Z,53.30
2018-03-03T08:09:40.645Z,58.20
2018-03-03T08:14:41.632Z,57.63
2018-03-03T08:19:42.580Z,51.20
2018-03-03T08:24:43.546Z,46.30
2018-03-03T08:29:44.540Z,54.47
2018-03-03T08:34:45.470Z,43.67
2018-03-03T08:39:46.416Z,49.87
2018-03-03T08:44:47.374Z,49.07
2018-03-03T08:49:48.307Z,41.23
2018-03-03T08:54:49.217Z,39.17
2018-03-03T08:59:50.166Z,36.00
2018-03-03T09:04:51.159Z,40.13
2018-03-03T09:09:59.167Z,33.73
2018-03-03T09:15:00.116Z,39.67
2018-03-03T09:20:01.050Z,26.90
2018-03-03T09:25:01.994Z,36.47
2018-03-03T09:30:02.990Z,33.00
2018-03-03T09:35:03.919Z,31.53
2018-03-03T09:40:04.894Z,35.88
2018-03-03T09:45:05.820Z,39.87
2018-03-03T09:50:06.779Z,32.70
2018-03-03T09:55:07.719Z,32.37
2018-03-03T10:00:08.676Z,32.63
2018-03-03T10:05:09.650Z,31.97
2018-03-03T10:10:10.636Z,38.53
2018-03-03T10:15:11.582Z,26.47
2018-03-03T10:20:12.552Z,26.80
2018-03-03T10:25:13.510Z,40.47
2018-03-03T10:30:14.493Z,26.63
2018-03-03T10:35:15.440Z,37.70
2018-03-03T10:40:16.797Z,29.13
2018-03-03T10:45:17.754Z,30.40
2018-03-03T10:50:18.731Z,24.50
2018-03-03T10:55:19.662Z,26.70
2018-03-03T11:00:26.622Z,24.93
2018-03-03T11:05:27.639Z,26.93
2018-03-03T11:10:28.641Z,29.33
2018-03-03T11:15:29.618Z,31.43
2018-03-03T11:20:30.593Z,32.47
2018-03-03T11:25:31.559Z,30.30
2018-03-03T11:30:32.552Z,33.50
2018-03-03T11:35:33.524Z,31.23
2018-03-03T11:40:34.531Z,31.43
2018-03-03T11:45:35.466Z,26.93
2018-03-03T11:50:36.431Z,32.67
2018-03-03T11:55:37.387Z,37.10
2018-03-03T12:00:38.361Z,30.33
2018-03-03T12:05:39.345Z,30.17
2018-03-03T12:10:40.292Z,25.03
2018-03-03T12:15:41.255Z,28.97
2018-03-03T12:20:42.207Z,25.00
2018-03-03T12:25:43.174Z,28.00
2018-03-03T12:30:44.190Z,25.23
2018-03-03T12:35:45.176Z,21.03
2018-03-03T12:40:46.109Z,23.37
2018-03-03T12:45:47.082Z,29.60
2018-03-03T12:50:48.042Z,24.70
2018-03-03T12:55:48.979Z,21.73
2018-03-03T13:00:49.917Z,34.80
2018-03-03T13:05:50.971Z,29.60
2018-03-03T13:10:51.954Z,29.13
2018-03-03T13:15:52.944Z,31.30
2018-03-03T13:20:53.946Z,22.53
2018-03-03T13:25:54.914Z,24.50
2018-03-03T13:30:55.918Z,33.20
2018-03-03T13:35:56.865Z,25.20
2018-03-03T13:40:57.814Z,27.10
2018-03-03T13:45:58.774Z,32.40
2018-03-03T13:50:59.717Z,31.63
2018-03-03T13:56:00.640Z,26.47
2018-03-03T14:01:01.617Z,35.83
2018-03-03T14:06:02.581Z,28.20
2018-03-03T14:11:03.540Z,30.57
2018-03-03T14:16:04.493Z,25.07
2018-03-03T14:21:05.463Z,34.90
2018-03-03T14:26:06.439Z,27.70
2018-03-03T14:31:07.441Z,29.53
2018-03-03T14:36:08.424Z,26.83
2018-03-03T14:41:09.382Z,27.50
2018-03-03T14:46:10.360Z,26.17
2018-03-03T14:51:11.318Z,31.70
2018-03-03T14:56:12.291Z,28.73
2018-03-03T15:01:13.237Z,31.93
2018-03-03T15:06:14.216Z,23.87
2018-03-03T15:11:15.213Z,30.40
2018-03-03T15:16:16.178Z,21.03
2018-03-03T15:21:17.193Z,28.77
2018-03-03T15:26:18.206Z,26.43
2018-03-03T15:31:19.224Z,32.10
2018-03-03T15:36:20.472Z,25.33
2018-03-03T15:41:21.435Z,29.83
2018-03-03T15:46:22.441Z,27.40
2018-03-03T15:51:23.424Z,24.70
2018-03-03T15:56:24.381Z,27.73
2018-03-03T16:01:25.339Z,29.97
2018-03-03T16:06:26.305Z,31.03
2018-03-03T16:11:27.327Z,32.10
2018-03-03T16:16:28.322Z,35.40
2018-03-03T16:21:29.313Z,32.40
2018-03-03T16:26:30.364Z,27.50
2018-03-03T16:31:31.361Z,27.63
2018-03-03T16:36:32.351Z,30.20
2018-03-03T16:41:33.296Z,38.20
2018-03-03T16:46:34.257Z,30.60
2018-03-03T16:51:35.208Z,29.87
2018-03-03T16:56:36.218Z,35.77
2018-03-03T17:01:37.193Z,26.67
2018-03-03T17:06:38.212Z,31.27
2018-03-03T17:11:39.151Z,35.40
2018-03-03T17:16:40.128Z,38.37
2018-03-03T17:21:41.124Z,29.20
2018-03-03T17:26:42.103Z,32.93
2018-03-03T17:31:43.095Z,33.83
2018-03-03T17:36:44.046Z,44.47
2018-03-03T17:41:45.017Z,34.00
2018-03-03T17:46:45.998Z,30.43
2018-03-03T17:51:47.329Z,34.30
2018-03-03T17:56:48.258Z,30.77
2018-03-03T18:01:49.196Z,28.27
2018-03-03T18:06:50.133Z,33.63
2018-03-03T18:11:58.237Z,37.20
2018-03-03T18:16:59.169Z,30.80
2018-03-03T18:22:00.177Z,32.10
2018-03-03T18:27:01.138Z,29.50
2018-03-03T18:32:02.155Z,37.33
2018-03-03T18:37:03.096Z,31.87
2018-03-03T18:42:04.094Z,27.63
2018-03-03T18:47:05.067Z,37.60
2018-03-03T18:52:06.037Z,31.13
2018-03-03T18:57:07.006Z,29.17
2018-03-03T19:02:07.961Z,30.27
2018-03-03T19:07:08.907Z,31.83
2018-03-03T19:12:09.885Z,25.50
2018-03-03T19:17:10.844Z,31.63
2018-03-03T19:22:11.811Z,32.07
2018-03-03T19:27:12.785Z,32.37
2018-03-03T19:32:13.773Z,37.43
2018-03-03T19:37:14.723Z,34.70
2018-03-03T19:42:15.706Z,38.60
2018-03-03T19:47:16.688Z,35.87
2018-03-03T19:52:17.671Z,29.40
2018-03-03T19:57:18.647Z,34.67
2018-03-03T20:02:19.607Z,40.60
2018-03-03T20:07:20.578Z,44.67
2018-03-03T20:12:21.564Z,31.30
2018-03-03T20:17:22.531Z,34.40
2018-03-03T20:22:23.522Z,36.13
2018-03-03T20:27:24.516Z,33.87
2018-03-03T20:32:25.537Z,34.43
2018-03-03T20:37:26.519Z,33.07
2018-03-03T20:42:27.498Z,32.20
2018-03-03T20:47:28.456Z,29.50
2018-03-03T20:52:29.412Z,32.30
2018-03-03T20:57:30.365Z,36.53
2018-03-03T21:02:31.312Z,38.53
2018-03-03T21:07:32.291Z,37.87
2018-03-03T21:12:37.158Z,29.50
2018-03-03T21:17:38.117Z,33.50
2018-03-03T21:22:39.167Z,32.93
2018-03-03T21:27:40.131Z,39.90
2018-03-03T21:32:41.119Z,38.13
2018-03-03T21:37:42.061Z,36.03
2018-03-03T21:42:43.060Z,43.90
2018-03-03T21:47:44.002Z,41.13
2018-03-03T21:52:44.963Z,45.77
2018-03-03T21:57:45.885Z,45.17
2018-03-03T22:02:46.857Z,60.07
2018-03-03T22:07:47.804Z,51.77
2018-03-03T22:12:48.790Z,48.30
2018-03-03T22:17:49.755Z,63.83
2018-03-03T22:22:50.718Z,52.97
2018-03-03T22:27:51.771Z,44.30
2018-03-03T22:32:52.761Z,37.07
2018-03-03T22:37:53.704Z,30.90
2018-03-03T22:42:54.638Z,37.57
2018-03-03T22:47:55.945Z,39.37
2018-03-03T22:52:56.897Z,50.67
2018-03-03T22:57:57.824Z,58.30
2018-03-03T23:02:58.782Z,52.20
2018-03-03T23:07:59.717Z,50.80
2018-03-03T23:13:00.673Z,50.50
2018-03-03T23:18:01.629Z,51.33
2018-03-03T23:23:02.599Z,54.80
2018-03-03T23:28:03.563Z,57.83
2018-03-03T23:33:04.543Z,52.80
2018-03-03T23:38:05.474Z,52.77
2018-03-03T23:43:06.849Z,56.70
2018-03-03T23:48:07.774Z,61.50
2018-03-03T23:53:08.705Z,55.93
2018-03-03T23:58:09.669Z,57.60
