createdAt,value
2018-04-08T00:01:53.621Z,100228
2018-04-08T00:04:24.060Z,100227
2018-04-08T00:06:54.574Z,100234
2018-04-08T00:09:25.056Z,100240
2018-04-08T00:11:55.743Z,100235
2018-04-08T00:14:25.752Z,100231
2018-04-08T00:16:56.032Z,100240
2018-04-08T00:19:26.066Z,100237
2018-04-08T00:21:56.936Z,100237
2018-04-08T00:24:26.880Z,100227
2018-04-08T00:26:57.612Z,100222
2018-04-08T00:29:28.403Z,100230
2018-04-08T00:31:58.206Z,100228
2018-04-08T00:34:29.107Z,100225
2018-04-08T00:36:59.573Z,100221
2018-04-08T00:39:29.481Z,100227
2018-04-08T00:41:59.662Z,100215
2018-04-08T00:44:30.164Z,100221
2018-04-08T00:47:00.913Z,100227
2018-04-08T00:49:31.350Z,100224
2018-04-08T00:52:01.950Z,100217
2018-04-08T00:54:33.315Z,100220
2018-04-08T00:57:03.386Z,100218
2018-04-08T00:59:34.426Z,100216
2018-04-08T01:02:04.775Z,100216
2018-04-08T01:04:35.543Z,100220
2018-04-08T01:07:07.069Z,100227
2018-04-08T01:09:37.528Z,100226
2018-04-08T01:12:07.886Z,100224
2018-04-08T01:14:38.426Z,100222
2018-04-08T01:17:09.411Z,100226
2018-04-08T01:19:39.622Z,100228
2018-04-08T01:22:09.459Z,100224
2018-04-08T01:24:39.696Z,100219
2018-04-08T01:27:10.427Z,100219
2018-04-08T01:29:41.679Z,100216
2018-04-08T01:32:12.173Z,100211
2018-04-08T01:34:42.597Z,100207
2018-04-08T01:37:13.329Z,100206
2018-04-08T01:39:43.960Z,100202
2018-04-08T01:42:14.149Z,100206
2018-04-08T01:44:44.379Z,100217
2018-04-08T01:47:14.168Z,100221
2018-04-08T01:49:44.676Z,100224
2018-04-08T01:52:15.278Z,100222
2018-04-08T01:54:45.796Z,100234
2018-04-08T01:57:15.566Z,100240
2018-04-08T01:59:46.720Z,100236
2018-04-08T02:02:17.025Z,100233
2018-04-08T02:04:47.502Z,100234
2018-04-08T02:07:18.043Z,100236
2018-04-08T02:09:48.571Z,100238
2018-04-08T02:12:18.960Z,100225
2018-04-08T02:14:49.352Z,100224
2018-04-08T02:17:19.702Z,100218
2018-04-08T02:19:50.478Z,100219
2018-04-08T02:22:20.798Z,100219
2018-04-08T02:24:51.646Z,100230
2018-04-08T02:27:22.144Z,100231
2018-04-08T02:29:52.730Z,100229
2018-04-08T02:32:22.477Z,100226
2018-04-08T02:34:52.474Z,100237
2018-04-08T02:37:22.782Z,100232
2018-04-08T02:39:53.161Z,100234
2018-04-08T02:42:23.519Z,100235
2018-04-08T02:44:53.788Z,100229
2018-04-08T02:47:24.215Z,100228
2018-04-08T02:49:54.653Z,100227
2018-04-08T02:52:25.219Z,100230
2018-04-08T02:54:55.891Z,100228
2018-04-08T02:57:25.657Z,100226
2018-04-08T02:59:56.184Z,100221
2018-04-08T03:02:26.672Z,100232
2018-04-08T03:04:57.170Z,100217
2018-04-08T03:07:27.431Z,100215
2018-04-08T03:09:58.193Z,100217
2018-04-08T03:12:28.095Z,100224
2018-04-08T03:14:58.407Z,100216
2018-04-08T03:17:28.864Z,100209
2018-04-08T03:19:58.966Z,100211
2018-04-08T03:22:29.805Z,100208
2018-04-08T03:25:00.604Z,100214
2018-04-08T03:27:31.200Z,100217
2018-04-08T03:30:01.612Z,100225
2018-04-08T03:32:32.091Z,100227
2018-04-08T03:35:02.244Z,100233
2018-04-08T03:37:31.997Z,100228
2018-04-08T03:40:02.500Z,100234
2018-04-08T03:42:32.293Z,100243
2018-04-08T03:45:02.734Z,100245
2018-04-08T03:47:33.432Z,100250
2018-04-08T03:50:04.150Z,100246
2018-04-08T03:52:34.665Z,100249
2018-04-08T03:55:04.489Z,100244
2018-04-08T03:57:34.198Z,100247
2018-04-08T04:00:04.038Z,100246
2018-04-08T04:02:33.944Z,100250
2018-04-08T04:05:03.805Z,100253
2018-04-08T04:07:33.848Z,100253
2018-04-08T04:10:03.591Z,100263
2018-04-08T04:12:33.425Z,100269
2018-04-08T04:15:03.220Z,100269
2018-04-08T04:17:32.954Z,100268
2018-04-08T04:20:14.456Z,100265
2018-04-08T04:22:55.943Z,100263
2018-04-08T04:25:51.400Z,100268
2018-04-08T04:28:21.283Z,100267
2018-04-08T04:30:51.120Z,100262
2018-04-08T04:33:20.872Z,100264
2018-04-08T04:35:51.414Z,100264
2018-04-08T04:38:21.887Z,100266
2018-04-08T04:40:52.154Z,100274
2018-04-08T04:43:22.378Z,100275
2018-04-08T04:45:52.817Z,100278
2018-04-08T04:48:23.289Z,100275
2018-04-08T04:50:53.792Z,100276
2018-04-08T04:53:23.850Z,100276
2018-04-08T04:55:54.421Z,100276
2018-04-08T04:58:24.540Z,100265
2018-04-08T05:00:54.996Z,100266
2018-04-08T05:03:25.343Z,100266
2018-04-08T05:05:55.667Z,100261
2018-04-08T05:08:26.171Z,100260
2018-04-08T05:10:55.991Z,100267
2018-04-08T05:13:25.727Z,100270
2018-04-08T05:15:55.506Z,100270
2018-04-08T05:18:25.273Z,100265
2018-04-08T05:20:54.980Z,100272
2018-04-08T05:23:24.782Z,100282
2018-04-08T05:25:54.554Z,100281
2018-04-08T05:28:24.333Z,100282
2018-04-08T05:30:54.092Z,100280
2018-04-08T05:33:23.916Z,100281
2018-04-08T05:35:53.696Z,100280
2018-04-08T05:38:23.474Z,100278
2018-04-08T05:40:53.175Z,100288
2018-04-08T05:43:22.965Z,100280
2018-04-08T05:45:52.833Z,100280
2018-04-08T05:48:22.666Z,100279
2018-04-08T05:50:52.411Z,100280
2018-04-08T05:53:22.154Z,100287
2018-04-08T05:55:52.016Z,100286
2018-04-08T05:58:21.932Z,100284
2018-04-08T06:00:51.795Z,100283
2018-04-08T06:03:21.753Z,100286
2018-04-08T06:05:51.637Z,100285
2018-04-08T06:08:21.571Z,100291
2018-04-08T06:10:51.309Z,100295
2018-04-08T06:13:21.058Z,100292
2018-04-08T06:15:50.887Z,100291
2018-04-08T06:18:20.655Z,100285
2018-04-08T06:20:50.575Z,100275
2018-04-08T06:23:20.392Z,100276
2018-04-08T06:25:50.332Z,100275
2018-04-08T06:28:20.152Z,100277
2018-04-08T06:30:49.970Z,100278
2018-04-08T06:33:19.710Z,100274
2018-04-08T06:35:49.549Z,100275
2018-04-08T06:38:19.404Z,100273
2018-04-08T06:40:49.158Z,100279
2018-04-08T06:43:19.025Z,100285
2018-04-08T06:45:48.855Z,100283
2018-04-08T06:48:18.673Z,100283
2018-04-08T06:50:48.443Z,100289
2018-04-08T06:53:18.195Z,100286
2018-04-08T06:55:48.002Z,100287
2018-04-08T06:58:17.789Z,100275
2018-04-08T07:00:47.594Z,100269
2018-04-08T07:03:17.460Z,100268
2018-04-08T07:05:47.237Z,100274
2018-04-08T07:08:17.079Z,100268
2018-04-08T07:10:46.833Z,100269
2018-04-08T07:13:16.582Z,100273
2018-04-08T07:15:46.340Z,100272
2018-04-08T07:18:16.198Z,100276
2018-04-08T07:20:46.098Z,100278
2018-04-08T07:23:15.934Z,100279
2018-04-08T07:25:45.783Z,100279
2018-04-08T07:28:15.559Z,100276
2018-04-08T07:30:45.286Z,100277
2018-04-08T07:33:15.055Z,100280
2018-04-08T07:35:44.842Z,100276
2018-04-08T07:38:14.709Z,100274
2018-04-08T07:40:44.420Z,100270
2018-04-08T07:43:14.223Z,100272
2018-04-08T07:45:44.111Z,100270
2018-04-08T07:48:13.873Z,100270
2018-04-08T07:50:43.634Z,100264
2018-04-08T07:53:13.335Z,100266
2018-04-08T07:55:43.096Z,100268
2018-04-08T07:58:12.892Z,100272
2018-04-08T08:00:42.676Z,100271
2018-04-08T08:03:12.490Z,100267
2018-04-08T08:05:42.270Z,100269
2018-04-08T08:08:12.036Z,100268
2018-04-08T08:10:41.803Z,100264
2018-04-08T08:13:11.530Z,100256
2018-04-08T08:15:41.406Z,100249
2018-04-08T08:18:11.234Z,100245
2018-04-08T08:20:41.327Z,100246
2018-04-08T08:23:11.218Z,100242
2018-04-08T08:25:40.958Z,100245
2018-04-08T08:28:10.784Z,100242
2018-04-08T08:30:40.491Z,100242
2018-04-08T08:33:10.215Z,100243
2018-04-08T08:35:40.020Z,100236
2018-04-08T08:38:09.804Z,100231
2018-04-08T08:40:39.540Z,100231
2018-04-08T08:43:09.449Z,100223
2018-04-08T08:45:39.253Z,100231
2018-04-08T08:48:09.111Z,100216
2018-04-08T08:50:38.812Z,100208
2018-04-08T08:53:08.566Z,100208
2018-04-08T08:55:38.383Z,100205
2018-04-08T08:58:08.082Z,100207
2018-04-08T09:00:37.939Z,100201
2018-04-08T09:03:07.751Z,100202
2018-04-08T09:05:37.525Z,100191
2018-04-08T09:08:07.772Z,100190
2018-04-08T09:10:37.814Z,100191
2018-04-08T09:13:08.435Z,100184
2018-04-08T09:15:38.863Z,100192
2018-04-08T09:18:08.889Z,100193
2018-04-08T09:20:44.962Z,100188
2018-04-08T09:23:35.305Z,100184
2018-04-08T09:26:06.096Z,100184
2018-04-08T09:28:36.483Z,100178
2018-04-08T09:31:06.567Z,100186
2018-04-08T09:33:36.537Z,100185
2018-04-08T09:36:07.222Z,100182
2018-04-08T09:38:37.183Z,100176
2018-04-08T09:41:07.483Z,100167
2018-04-08T09:43:38.599Z,100172
2018-04-08T09:46:09.181Z,100165
2018-04-08T09:48:39.563Z,100172
2018-04-08T09:51:10.018Z,100168
2018-04-08T09:53:40.028Z,100165
2018-04-08T09:56:10.237Z,100168
2018-04-08T09:58:40.886Z,100165
2018-04-08T10:01:27.469Z,100171
2018-04-08T10:03:57.952Z,100163
2018-04-08T10:06:28.324Z,100158
2018-04-08T10:08:59.311Z,100152
2018-04-08T10:11:29.940Z,100153
2018-04-08T10:14:00.401Z,100153
2018-04-08T10:16:31.142Z,100148
2018-04-08T10:19:01.130Z,100146
2018-04-08T10:21:32.216Z,100142
2018-04-08T10:24:04.151Z,100141
2018-04-08T10:26:35.183Z,100146
2018-04-08T10:29:05.633Z,100142
2018-04-08T10:31:35.440Z,100142
2018-04-08T10:34:05.794Z,100138
2018-04-08T10:36:36.674Z,100134
2018-04-08T10:39:06.894Z,100141
2018-04-08T10:41:36.902Z,100138
2018-04-08T10:44:07.638Z,100127
2018-04-08T10:46:38.449Z,100119
2018-04-08T10:49:08.261Z,100120
2018-04-08T10:51:39.462Z,100115
2018-04-08T10:54:09.941Z,100119
2018-04-08T10:56:39.896Z,100114
2018-04-08T10:59:09.634Z,100113
2018-04-08T11:01:39.481Z,100111
2018-04-08T11:04:09.261Z,100114
2018-04-08T11:06:39.854Z,100112
2018-04-08T11:09:09.975Z,100110
2018-04-08T11:11:40.353Z,100115
2018-04-08T11:14:10.407Z,100107
2018-04-08T11:16:40.433Z,100106
2018-04-08T11:19:10.952Z,100090
2018-04-08T11:21:41.880Z,100095
2018-04-08T11:24:11.999Z,100100
2018-04-08T11:26:42.915Z,100101
2018-04-08T11:29:13.456Z,100095
2018-04-08T11:31:43.803Z,100092
2018-04-08T11:34:14.130Z,100083
2018-04-08T11:36:44.892Z,100092
2018-04-08T11:39:14.990Z,100087
2018-04-08T11:41:44.914Z,100081
2018-04-08T11:44:14.786Z,100074
2018-04-08T11:46:44.761Z,100063
2018-04-08T11:49:14.562Z,100066
2018-04-08T11:51:45.145Z,100065
2018-04-08T11:54:15.876Z,100057
2018-04-08T11:56:46.507Z,100057
2018-04-08T11:59:17.025Z,100046
2018-04-08T12:01:47.714Z,100042
2018-04-08T12:04:18.131Z,100040
2018-04-08T12:06:48.574Z,100041
2018-04-08T12:09:18.994Z,100032
2018-04-08T12:11:49.616Z,100031
