createdAt,value
2022-07-27T00:02:38.466Z,82.52
2022-07-27T00:12:40.756Z,83.75
2022-07-27T00:22:43.443Z,82.62
2022-07-27T00:32:45.760Z,82.51
2022-07-27T00:42:49.283Z,83.03
2022-07-27T00:52:56.588Z,82.73
2022-07-27T01:02:59.874Z,83.50
2022-07-27T01:13:07.496Z,81.20
2022-07-27T01:23:15.474Z,81.22
2022-07-27T01:33:18.245Z,82.97
2022-07-27T01:43:22.245Z,85.27
2022-07-27T01:53:29.293Z,86.33
2022-07-27T02:03:32.232Z,86.60
2022-07-27T02:13:37.207Z,86.49
2022-07-27T02:23:40.450Z,86.79
2022-07-27T02:33:43.178Z,87.63
2022-07-27T02:43:45.868Z,86.16
2022-07-27T02:53:49.839Z,87.16
2022-07-27T03:03:52.457Z,88.38
2022-07-27T03:13:55.302Z,87.52
2022-07-27T03:23:58.270Z,87.47
2022-07-27T03:34:02.335Z,87.20
2022-07-27T03:44:06.577Z,87.19
2022-07-27T03:54:09.638Z,88.82
2022-07-27T04:04:12.741Z,87.28
2022-07-27T04:14:16.299Z,85.76
2022-07-27T04:24:20.397Z,86.70
2022-07-27T04:34:24.155Z,86.52
2022-07-27T04:44:26.373Z,85.50
2022-07-27T04:54:29.266Z,85.38
2022-07-27T05:04:35.656Z,81.65
2022-07-27T05:14:38.684Z,75.44
2022-07-27T05:24:41.147Z,76.49
2022-07-27T05:34:46.370Z,75.98
2022-07-27T05:44:49.788Z,72.80
2022-07-27T05:54:52.412Z,69.56
2022-07-27T06:04:55.349Z,70.03
2022-07-27T06:14:59.369Z,67.73
2022-07-27T06:25:01.788Z,68.56
2022-07-27T06:35:04.975Z,65.71
2022-07-27T06:45:09.512Z,65.01
2022-07-27T06:55:12.525Z,63.81
2022-07-27T07:05:15.638Z,62.99
2022-07-27T07:15:18.417Z,62.83
2022-07-27T07:25:21.277Z,60.71
2022-07-27T07:35:24.657Z,59.32
2022-07-27T07:45:28.744Z,57.23
2022-07-27T07:55:32.267Z,58.04
2022-07-27T08:05:36.992Z,56.51
2022-07-27T08:15:42.534Z,58.31
2022-07-27T08:25:47.732Z,58.79
2022-07-27T08:35:50.784Z,57.19
2022-07-27T08:46:01.870Z,55.70
2022-07-27T08:56:06.643Z,52.22
2022-07-27T09:06:09.610Z,52.25
2022-07-27T09:16:18.130Z,51.89
2022-07-27T09:26:32.340Z,48.28
2022-07-27T09:36:55.593Z,50.60
2022-07-27T09:46:58.328Z,46.89
2022-07-27T09:57:02.865Z,46.35
2022-07-27T10:07:10.631Z,43.75
2022-07-27T10:17:14.118Z,41.77
2022-07-27T10:27:30.318Z,41.09
2022-07-27T10:37:37.089Z,39.72
2022-07-27T10:47:49.410Z,38.17
2022-07-27T10:57:52.988Z,41.51
2022-07-27T11:08:34.502Z,39.80
2022-07-27T11:18:29.402Z,35.49
2022-07-27T11:28:33.012Z,37.17
2022-07-27T11:38:53.903Z,37.73
2022-07-27T11:49:07.629Z,36.23
2022-07-27T11:59:19.029Z,38.17
2022-07-27T12:09:23.343Z,38.26
2022-07-27T12:19:25.990Z,34.65
2022-07-27T12:29:29.208Z,38.70
2022-07-27T12:39:33.409Z,40.81
2022-07-27T12:49:36.203Z,39.94
2022-07-27T12:59:40.006Z,38.88
2022-07-27T13:10:03.656Z,33.65
2022-07-27T13:20:10.888Z,35.32
2022-07-27T13:30:15.738Z,39.48
2022-07-27T13:40:18.448Z,32.70
2022-07-27T13:50:22.642Z,33.34
2022-07-27T14:00:26.606Z,33.51
2022-07-27T14:10:32.392Z,36.00
2022-07-27T14:20:35.348Z,29.72
2022-07-27T14:30:37.897Z,29.05
2022-07-27T14:40:41.491Z,32.32
2022-07-27T14:50:44.692Z,30.29
2022-07-27T15:00:48.184Z,29.24
2022-07-27T15:10:51.504Z,29.04
2022-07-27T15:20:54.363Z,31.01
2022-07-27T15:30:56.937Z,33.99
2022-07-27T15:40:59.515Z,34.32
2022-07-27T15:51:02.261Z,33.15
2022-07-27T16:01:07.928Z,34.32
2022-07-27T16:11:14.971Z,37.71
2022-07-27T16:21:18.403Z,34.85
2022-07-27T16:31:21.195Z,35.79
2022-07-27T16:41:24.076Z,35.17
2022-07-27T16:51:26.718Z,35.66
2022-07-27T17:01:29.326Z,36.83
2022-07-27T17:11:32.302Z,36.16
2022-07-27T17:21:39.973Z,37.44
2022-07-27T17:31:43.002Z,37.55
2022-07-27T17:41:45.791Z,38.87
2022-07-27T17:51:48.164Z,38.88
2022-07-27T18:01:50.785Z,39.89
2022-07-27T18:11:53.733Z,42.47
2022-07-27T18:21:56.371Z,42.31
2022-07-27T18:31:58.875Z,43.22
2022-07-27T18:42:04.123Z,44.68
2022-07-27T18:52:06.716Z,47.08
2022-07-27T19:02:09.343Z,49.03
2022-07-27T19:12:12.162Z,51.27
2022-07-27T19:22:15.580Z,54.79
2022-07-27T19:32:18.146Z,57.80
2022-07-27T19:42:21.099Z,61.06
2022-07-27T19:52:23.507Z,63.94
2022-07-27T20:02:26.001Z,65.34
2022-07-27T20:12:29.962Z,66.96
2022-07-27T20:22:33.106Z,69.02
2022-07-27T20:32:36.618Z,68.60
2022-07-27T20:42:41.291Z,69.05
2022-07-27T20:52:44.605Z,68.90
2022-07-27T21:02:48.698Z,71.23
2022-07-27T21:12:52.067Z,74.34
2022-07-27T21:23:13.015Z,72.96
2022-07-27T21:33:15.834Z,74.47
2022-07-27T21:43:18.919Z,76.35
2022-07-27T21:53:21.104Z,76.97
2022-07-27T22:03:24.658Z,78.82
2022-07-27T22:13:28.425Z,78.91
2022-07-27T22:23:30.705Z,79.52
2022-07-27T22:33:33.725Z,81.00
2022-07-27T22:43:36.580Z,82.22
2022-07-27T22:53:38.813Z,82.19
2022-07-27T23:03:41.134Z,83.02
2022-07-27T23:13:44.168Z,84.12
2022-07-27T23:23:52.221Z,84.62
2022-07-27T23:33:56.444Z,85.48
2022-07-27T23:43:58.705Z,85.61
2022-07-27T23:54:00.902Z,86.39
