createdAt,value
2023-01-29T00:02:11.676Z,89.08
2023-01-29T00:04:38.553Z,89.02
2023-01-29T00:07:05.428Z,88.87
2023-01-29T00:09:32.459Z,89.14
2023-01-29T00:11:59.444Z,88.93
2023-01-29T00:14:27.708Z,88.82
2023-01-29T00:16:54.916Z,88.95
2023-01-29T00:19:21.769Z,88.84
2023-01-29T00:21:48.633Z,89.00
2023-01-29T00:24:15.516Z,89.01
2023-01-29T00:26:43.396Z,88.75
2023-01-29T00:29:10.462Z,88.90
2023-01-29T00:31:37.476Z,89.13
2023-01-29T00:34:04.419Z,89.01
2023-01-29T00:36:31.412Z,89.18
2023-01-29T00:38:59.835Z,89.11
2023-01-29T00:41:50.664Z,89.34
2023-01-29T00:44:37.196Z,89.05
2023-01-29T00:47:04.782Z,89.22
2023-01-29T00:49:31.583Z,89.49
2023-01-29T00:52:17.446Z,89.06
2023-01-29T00:54:44.221Z,89.28
2023-01-29T00:57:11.277Z,89.31
2023-01-29T00:59:38.265Z,89.07
2023-01-29T01:02:23.726Z,89.25
2023-01-29T01:04:50.665Z,89.13
2023-01-29T01:07:17.535Z,89.32
2023-01-29T01:10:02.793Z,89.13
2023-01-29T01:12:29.873Z,89.72
2023-01-29T01:14:56.813Z,89.57
2023-01-29T01:17:24.190Z,89.49
2023-01-29T01:19:51.035Z,89.84
2023-01-29T01:22:17.931Z,89.53
2023-01-29T01:24:44.906Z,89.36
2023-01-29T01:27:12.583Z,89.42
2023-01-29T01:29:39.543Z,89.28
2023-01-29T01:32:06.806Z,89.79
2023-01-29T01:34:33.906Z,89.47
2023-01-29T01:37:00.827Z,89.52
2023-01-29T01:39:27.917Z,89.70
2023-01-29T01:41:55.300Z,89.26
2023-01-29T01:45:13.368Z,89.68
2023-01-29T01:48:13.216Z,89.87
2023-01-29T01:51:06.695Z,89.71
2023-01-29T01:53:38.719Z,89.70
2023-01-29T01:56:09.724Z,89.83
2023-01-29T01:58:44.341Z,89.56
2023-01-29T02:01:12.916Z,89.87
2023-01-29T02:04:08.810Z,89.80
2023-01-29T02:06:58.827Z,89.50
2023-01-29T02:09:38.016Z,89.75
2023-01-29T02:12:12.558Z,89.57
2023-01-29T02:14:41.710Z,89.78
2023-01-29T02:17:14.822Z,89.75
2023-01-29T02:20:06.034Z,89.89
2023-01-29T02:22:38.692Z,89.81
2023-01-29T02:25:27.448Z,89.74
2023-01-29T02:28:22.192Z,89.76
2023-01-29T02:31:00.295Z,89.69
2023-01-29T02:33:33.165Z,89.69
2023-01-29T02:36:33.021Z,89.90
2023-01-29T02:39:24.811Z,89.47
2023-01-29T02:42:02.594Z,89.70
2023-01-29T02:44:40.842Z,89.80
2023-01-29T02:47:23.180Z,89.85
2023-01-29T02:50:26.587Z,89.40
2023-01-29T02:53:14.037Z,89.74
2023-01-29T02:56:00.365Z,89.60
2023-01-29T02:59:08.390Z,89.72
2023-01-29T03:01:51.866Z,89.46
2023-01-29T03:04:27.927Z,89.70
2023-01-29T03:07:03.269Z,89.17
2023-01-29T03:09:50.632Z,89.36
2023-01-29T03:12:34.164Z,89.41
2023-01-29T03:15:11.787Z,89.55
2023-01-29T03:17:57.563Z,89.57
2023-01-29T03:20:32.289Z,89.57
2023-01-29T03:23:06.702Z,89.33
2023-01-29T03:25:54.998Z,89.46
2023-01-29T03:28:41.026Z,89.57
2023-01-29T03:31:31.016Z,89.83
2023-01-29T03:34:24.734Z,89.79
2023-01-29T03:36:57.937Z,89.89
2023-01-29T03:39:29.905Z,90.04
2023-01-29T03:42:12.221Z,90.04
2023-01-29T03:44:47.526Z,89.67
2023-01-29T03:47:34.702Z,89.58
2023-01-29T03:50:12.976Z,89.81
2023-01-29T03:52:49.351Z,89.87
2023-01-29T03:55:27.998Z,89.81
2023-01-29T03:57:55.024Z,89.85
2023-01-29T04:00:35.190Z,89.91
2023-01-29T04:03:13.920Z,89.96
2023-01-29T04:05:48.001Z,89.99
2023-01-29T04:08:23.373Z,90.37
2023-01-29T04:10:53.164Z,89.96
2023-01-29T04:13:20.550Z,89.72
2023-01-29T04:15:59.730Z,89.99
2023-01-29T04:18:26.985Z,90.14
2023-01-29T04:20:54.167Z,90.17
2023-01-29T04:23:26.996Z,90.05
2023-01-29T04:26:24.587Z,89.94
2023-01-29T04:29:24.583Z,90.13
2023-01-29T04:32:07.820Z,89.97
2023-01-29T04:35:12.457Z,89.97
2023-01-29T04:38:10.652Z,89.94
2023-01-29T04:40:48.866Z,89.94
2023-01-29T04:43:36.554Z,89.69
2023-01-29T04:46:32.073Z,89.92
2023-01-29T04:49:12.575Z,89.70
2023-01-29T04:51:50.376Z,90.10
2023-01-29T04:54:36.494Z,89.84
2023-01-29T04:57:10.583Z,89.86
2023-01-29T04:59:51.172Z,89.80
2023-01-29T05:02:21.371Z,89.57
2023-01-29T05:04:50.271Z,89.37
2023-01-29T05:07:19.026Z,89.66
2023-01-29T05:09:47.215Z,89.49
2023-01-29T05:12:17.690Z,89.56
2023-01-29T05:14:46.090Z,89.47
2023-01-29T05:17:18.847Z,89.27
2023-01-29T05:19:46.887Z,89.17
2023-01-29T05:22:17.334Z,89.27
2023-01-29T05:24:44.940Z,89.00
2023-01-29T05:27:44.662Z,89.14
2023-01-29T05:30:11.967Z,89.42
2023-01-29T05:32:39.920Z,89.14
2023-01-29T05:35:07.222Z,89.20
2023-01-29T05:37:34.002Z,89.02
2023-01-29T05:40:00.781Z,89.16
2023-01-29T05:42:27.629Z,88.76
2023-01-29T05:44:54.469Z,88.76
2023-01-29T05:47:21.974Z,88.81
2023-01-29T05:49:48.842Z,88.88
2023-01-29T05:52:15.688Z,88.81
2023-01-29T05:54:42.501Z,89.03
2023-01-29T05:57:09.385Z,88.58
2023-01-29T05:59:36.184Z,89.06
2023-01-29T06:02:03.132Z,88.61
2023-01-29T06:04:30.018Z,88.87
2023-01-29T06:06:56.998Z,88.91
2023-01-29T06:09:23.877Z,88.90
2023-01-29T06:11:50.824Z,88.65
2023-01-29T06:14:17.686Z,88.63
2023-01-29T06:16:44.515Z,88.76
2023-01-29T06:19:11.299Z,88.79
2023-01-29T06:21:38.120Z,88.76
2023-01-29T06:24:05.252Z,88.51
2023-01-29T06:26:32.195Z,88.66
2023-01-29T06:28:59.083Z,88.39
2023-01-29T06:31:37.759Z,88.20
2023-01-29T06:34:07.806Z,88.54
2023-01-29T06:36:34.753Z,88.42
2023-01-29T06:39:01.595Z,88.14
2023-01-29T06:41:28.847Z,88.39
2023-01-29T06:43:55.792Z,88.39
2023-01-29T06:46:22.658Z,88.36
2023-01-29T06:48:49.541Z,88.39
2023-01-29T06:51:16.369Z,88.11
2023-01-29T06:53:45.791Z,88.18
2023-01-29T06:56:13.131Z,88.06
2023-01-29T06:58:40.056Z,87.88
2023-01-29T07:01:09.358Z,87.81
2023-01-29T07:03:36.810Z,87.56
2023-01-29T07:06:04.816Z,87.76
2023-01-29T07:08:31.798Z,87.51
2023-01-29T07:11:00.599Z,87.95
2023-01-29T07:13:27.619Z,87.80
2023-01-29T07:15:55.265Z,87.73
2023-01-29T07:18:22.308Z,87.82
2023-01-29T07:20:49.268Z,87.63
2023-01-29T07:23:16.758Z,87.57
2023-01-29T07:25:43.979Z,87.47
2023-01-29T07:28:10.851Z,87.54
2023-01-29T07:30:37.790Z,87.70
2023-01-29T07:33:07.599Z,87.43
2023-01-29T07:35:43.450Z,87.43
2023-01-29T07:38:11.298Z,87.59
2023-01-29T07:40:38.389Z,87.59
2023-01-29T07:43:07.382Z,87.68
2023-01-29T07:45:36.872Z,87.58
2023-01-29T07:48:05.285Z,87.47
2023-01-29T07:50:34.386Z,87.55
2023-01-29T07:53:02.187Z,87.43
2023-01-29T07:55:29.179Z,87.58
2023-01-29T07:57:57.051Z,87.35
2023-01-29T08:00:24.111Z,87.17
2023-01-29T08:02:51.066Z,87.31
2023-01-29T08:05:17.962Z,87.25
2023-01-29T08:07:49.257Z,87.04
2023-01-29T08:10:22.165Z,87.26
2023-01-29T08:13:00.507Z,87.02
2023-01-29T08:15:28.185Z,87.06
2023-01-29T08:17:57.956Z,87.14
2023-01-29T08:20:25.870Z,87.11
2023-01-29T08:23:04.675Z,86.89
2023-01-29T08:25:32.466Z,86.90
2023-01-29T08:28:02.427Z,86.79
2023-01-29T08:30:32.185Z,86.66
2023-01-29T08:32:59.028Z,86.96
2023-01-29T08:35:26.427Z,86.59
2023-01-29T08:37:54.654Z,86.60
2023-01-29T08:40:21.947Z,86.56
2023-01-29T08:42:48.865Z,86.47
2023-01-29T08:45:15.906Z,86.55
2023-01-29T08:47:49.994Z,86.46
2023-01-29T08:50:18.418Z,86.27
2023-01-29T08:52:46.340Z,86.48
2023-01-29T08:55:13.916Z,86.69
2023-01-29T08:57:41.209Z,86.21
2023-01-29T09:00:12.181Z,86.18
2023-01-29T09:02:39.059Z,86.36
2023-01-29T09:05:06.492Z,86.08
2023-01-29T09:07:33.693Z,85.70
2023-01-29T09:10:00.619Z,85.60
2023-01-29T09:12:27.418Z,85.58
2023-01-29T09:14:54.432Z,85.61
2023-01-29T09:17:21.611Z,85.34
2023-01-29T09:19:48.409Z,85.63
2023-01-29T09:22:15.437Z,85.54
2023-01-29T09:24:42.355Z,85.41
2023-01-29T09:27:10.215Z,85.30
2023-01-29T09:29:37.327Z,85.35
2023-01-29T09:32:05.986Z,84.75
2023-01-29T09:34:34.452Z,85.08
2023-01-29T09:37:01.485Z,85.18
2023-01-29T09:39:28.470Z,84.82
2023-01-29T09:42:16.287Z,84.57
2023-01-29T09:44:52.094Z,84.41
2023-01-29T09:47:20.451Z,84.19
2023-01-29T09:49:50.801Z,84.07
2023-01-29T09:52:26.464Z,83.90
2023-01-29T09:54:56.386Z,83.79
2023-01-29T09:57:29.493Z,83.80
2023-01-29T09:59:56.483Z,83.65
2023-01-29T10:02:36.287Z,83.61
2023-01-29T10:05:35.319Z,83.54
2023-01-29T10:08:18.007Z,83.64
2023-01-29T10:10:49.757Z,83.55
2023-01-29T10:13:28.709Z,83.37
2023-01-29T10:16:23.564Z,83.46
2023-01-29T10:19:16.746Z,83.23
2023-01-29T10:21:49.529Z,83.27
2023-01-29T10:24:35.056Z,82.99
2023-01-29T10:27:12.475Z,83.17
2023-01-29T10:29:42.144Z,82.93
2023-01-29T10:32:16.070Z,83.32
2023-01-29T10:34:49.537Z,83.32
2023-01-29T10:37:19.738Z,83.03
2023-01-29T10:39:46.798Z,83.00
2023-01-29T10:42:38.594Z,83.02
2023-01-29T10:45:30.492Z,83.15
2023-01-29T10:47:57.403Z,83.22
2023-01-29T10:50:52.623Z,83.27
2023-01-29T10:53:31.566Z,83.05
2023-01-29T10:56:05.822Z,82.94
2023-01-29T10:59:16.447Z,82.82
2023-01-29T11:01:43.413Z,82.79
2023-01-29T11:04:13.229Z,82.58
2023-01-29T11:06:40.323Z,82.72
2023-01-29T11:12:15.040Z,82.77
2023-01-29T11:14:55.776Z,82.68
2023-01-29T11:17:25.969Z,82.82
2023-01-29T11:19:57.073Z,82.76
2023-01-29T11:22:26.611Z,82.91
2023-01-29T11:25:20.108Z,82.74
2023-01-29T11:27:58.554Z,82.63
2023-01-29T11:30:40.048Z,82.84
2023-01-29T11:33:08.381Z,82.54
2023-01-29T11:35:36.804Z,82.61
2023-01-29T11:38:10.057Z,82.42
2023-01-29T11:40:40.056Z,82.56
2023-01-29T11:43:23.869Z,82.54
2023-01-29T11:45:54.153Z,82.52
2023-01-29T11:48:23.379Z,82.47
2023-01-29T11:50:58.370Z,82.56
2023-01-29T11:53:42.295Z,82.60
2023-01-29T11:56:49.015Z,82.67
2023-01-29T11:59:48.719Z,82.84
2023-01-29T12:02:26.915Z,82.91
2023-01-29T12:05:00.414Z,82.96
2023-01-29T12:07:28.884Z,82.80
2023-01-29T12:10:01.175Z,83.20
2023-01-29T12:12:35.468Z,83.24
2023-01-29T12:15:18.131Z,83.36
2023-01-29T12:18:04.882Z,83.38
2023-01-29T12:21:07.230Z,83.45
2023-01-29T12:23:58.379Z,83.51
2023-01-29T12:27:15.067Z,83.77
2023-01-29T12:29:57.175Z,83.92
2023-01-29T12:32:48.576Z,84.07
2023-01-29T12:35:46.153Z,84.03
2023-01-29T12:38:22.051Z,83.88
2023-01-29T12:41:23.947Z,84.13
2023-01-29T12:44:01.688Z,84.06
2023-01-29T12:46:34.277Z,84.25
2023-01-29T12:49:07.714Z,83.97
2023-01-29T12:51:45.215Z,84.06
2023-01-29T12:54:22.440Z,83.96
2023-01-29T12:56:53.750Z,83.97
2023-01-29T12:59:43.415Z,84.17
2023-01-29T13:02:26.115Z,84.13
2023-01-29T13:05:19.179Z,83.99
2023-01-29T13:07:50.440Z,84.13
2023-01-29T13:10:24.092Z,84.19
2023-01-29T13:13:14.048Z,84.33
2023-01-29T13:15:44.385Z,84.59
2023-01-29T13:18:33.593Z,84.33
2023-01-29T13:21:01.856Z,84.56
2023-01-29T13:23:35.820Z,84.56
2023-01-29T13:26:03.908Z,84.78
2023-01-29T13:28:31.121Z,84.32
2023-01-29T13:31:13.552Z,84.36
2023-01-29T13:33:43.689Z,84.46
2023-01-29T13:36:30.107Z,84.17
2023-01-29T13:39:09.209Z,84.14
2023-01-29T13:41:40.265Z,84.26
2023-01-29T13:44:21.712Z,84.06
2023-01-29T13:46:56.664Z,84.34
2023-01-29T13:49:44.233Z,84.29
2023-01-29T13:52:31.859Z,83.71
2023-01-29T13:55:06.223Z,83.73
2023-01-29T13:57:43.919Z,83.78
2023-01-29T14:00:24.572Z,83.94
2023-01-29T14:03:00.504Z,83.97
2023-01-29T14:05:30.325Z,84.16
2023-01-29T14:08:06.873Z,83.75
2023-01-29T14:10:35.200Z,84.11
2023-01-29T14:13:04.935Z,83.97
2023-01-29T14:15:34.874Z,84.15
2023-01-29T14:18:21.355Z,84.08
2023-01-29T14:20:48.267Z,84.11
2023-01-29T14:23:34.140Z,84.03
2023-01-29T14:26:04.494Z,84.16
2023-01-29T14:28:34.339Z,84.05
2023-01-29T14:31:01.971Z,84.01
2023-01-29T14:33:36.401Z,84.21
2023-01-29T14:36:23.975Z,84.22
2023-01-29T14:38:53.857Z,84.11
2023-01-29T14:41:31.619Z,84.43
2023-01-29T14:44:35.785Z,84.56
2023-01-29T14:47:02.759Z,84.31
2023-01-29T14:49:52.585Z,84.06
2023-01-29T14:52:23.552Z,84.32
2023-01-29T14:54:51.656Z,84.37
2023-01-29T14:57:19.547Z,84.48
2023-01-29T15:00:00.897Z,84.50
2023-01-29T15:02:59.830Z,84.62
2023-01-29T15:05:37.672Z,84.63
2023-01-29T15:08:36.032Z,84.76
2023-01-29T15:11:32.584Z,84.89
2023-01-29T15:14:24.261Z,84.70
2023-01-29T15:17:06.398Z,84.65
2023-01-29T15:19:40.387Z,85.08
2023-01-29T15:22:18.784Z,84.87
2023-01-29T15:24:47.529Z,85.18
2023-01-29T15:27:20.124Z,84.59
2023-01-29T15:30:08.357Z,84.61
2023-01-29T15:32:40.595Z,84.76
2023-01-29T15:35:20.430Z,84.83
2023-01-29T15:38:05.533Z,84.86
2023-01-29T15:40:34.499Z,85.07
2023-01-29T15:43:01.520Z,85.01
2023-01-29T15:45:31.408Z,84.92
2023-01-29T15:48:08.709Z,85.31
2023-01-29T15:50:39.660Z,85.22
2023-01-29T15:53:13.778Z,85.41
2023-01-29T15:55:41.202Z,85.46
2023-01-29T15:58:16.471Z,85.23
2023-01-29T16:00:51.680Z,85.72
2023-01-29T16:03:24.871Z,85.67
2023-01-29T16:05:53.122Z,85.72
2023-01-29T16:08:22.192Z,85.75
2023-01-29T16:10:55.450Z,85.61
2023-01-29T16:13:29.726Z,85.89
2023-01-29T16:16:06.037Z,85.85
2023-01-29T16:18:41.085Z,86.14
2023-01-29T16:21:23.047Z,86.97
2023-01-29T16:23:53.034Z,87.61
2023-01-29T16:26:35.970Z,87.95
2023-01-29T16:29:08.510Z,87.80
2023-01-29T16:31:37.473Z,88.35
2023-01-29T16:34:18.421Z,88.48
2023-01-29T16:36:50.066Z,88.26
2023-01-29T16:39:23.407Z,88.43
2023-01-29T16:42:09.891Z,88.66
2023-01-29T16:44:39.379Z,88.87
2023-01-29T16:47:14.955Z,89.20
2023-01-29T16:49:50.079Z,89.39
2023-01-29T16:52:29.639Z,89.80
2023-01-29T16:55:23.309Z,90.02
2023-01-29T16:57:55.808Z,89.72
2023-01-29T17:00:29.071Z,90.36
2023-01-29T17:03:07.082Z,90.52
2023-01-29T17:05:37.252Z,90.44
2023-01-29T17:08:05.986Z,90.56
2023-01-29T17:10:33.921Z,90.62
2023-01-29T17:13:07.467Z,91.23
2023-01-29T17:15:43.336Z,91.02
2023-01-29T17:18:18.532Z,91.13
2023-01-29T17:20:45.686Z,91.47
2023-01-29T17:23:12.612Z,91.15
2023-01-29T17:25:39.926Z,91.16
2023-01-29T17:28:07.365Z,91.13
2023-01-29T17:30:37.432Z,91.50
2023-01-29T17:33:18.731Z,91.26
2023-01-29T17:35:46.018Z,91.03
2023-01-29T17:38:25.050Z,90.88
2023-01-29T17:41:00.485Z,90.92
2023-01-29T17:43:27.558Z,90.74
2023-01-29T17:45:54.680Z,90.74
2023-01-29T17:48:26.937Z,90.67
2023-01-29T17:50:57.173Z,90.70
2023-01-29T17:53:43.296Z,90.43
2023-01-29T17:56:21.867Z,90.32
2023-01-29T17:58:48.802Z,90.23
2023-01-29T18:01:18.784Z,90.33
2023-01-29T18:03:45.763Z,90.19
2023-01-29T18:06:35.949Z,90.03
2023-01-29T18:09:06.337Z,89.87
2023-01-29T18:11:34.662Z,89.99
2023-01-29T18:14:10.880Z,89.99
2023-01-29T18:16:43.739Z,89.99
2023-01-29T18:19:24.057Z,89.72
2023-01-29T18:21:51.346Z,89.91
2023-01-29T18:24:18.950Z,90.04
2023-01-29T18:26:45.886Z,90.06
2023-01-29T18:29:13.271Z,89.85
2023-01-29T18:31:45.737Z,90.14
2023-01-29T18:34:12.934Z,90.10
2023-01-29T18:36:47.198Z,90.11
2023-01-29T18:39:15.653Z,90.03
2023-01-29T18:41:42.784Z,89.93
2023-01-29T18:44:11.322Z,89.88
2023-01-29T18:46:38.167Z,90.40
2023-01-29T18:49:05.501Z,90.02
2023-01-29T18:51:32.550Z,90.11
2023-01-29T18:54:02.185Z,90.17
2023-01-29T18:56:29.133Z,90.14
2023-01-29T18:58:56.468Z,90.22
2023-01-29T19:01:23.990Z,90.12
2023-01-29T19:03:51.109Z,90.35
2023-01-29T19:06:18.002Z,90.34
2023-01-29T19:08:45.125Z,90.43
2023-01-29T19:11:12.780Z,90.30
2023-01-29T19:13:40.626Z,90.33
2023-01-29T19:16:12.260Z,90.31
2023-01-29T19:18:40.024Z,90.23
2023-01-29T19:21:12.877Z,90.43
2023-01-29T19:23:55.049Z,90.57
2023-01-29T19:26:22.088Z,90.61
2023-01-29T19:28:49.023Z,90.50
2023-01-29T19:31:15.905Z,90.46
2023-01-29T19:33:42.658Z,90.62
2023-01-29T19:36:10.023Z,90.54
2023-01-29T19:38:38.814Z,90.79
2023-01-29T19:41:06.187Z,91.04
2023-01-29T19:43:33.245Z,90.74
2023-01-29T19:46:01.587Z,90.91
2023-01-29T19:48:28.808Z,90.86
2023-01-29T19:50:58.511Z,91.07
2023-01-29T19:53:27.249Z,90.96
2023-01-29T19:56:06.538Z,91.09
2023-01-29T19:58:34.352Z,90.86
2023-01-29T20:01:24.993Z,91.12
2023-01-29T20:03:52.161Z,91.33
2023-01-29T20:06:23.493Z,91.16
2023-01-29T20:08:50.496Z,91.35
2023-01-29T20:11:20.007Z,91.34
2023-01-29T20:13:48.762Z,91.53
2023-01-29T20:16:17.522Z,91.48
2023-01-29T20:18:44.890Z,91.70
2023-01-29T20:21:14.564Z,91.53
2023-01-29T20:23:41.655Z,91.45
2023-01-29T20:26:12.001Z,91.49
2023-01-29T20:28:39.465Z,91.64
2023-01-29T20:31:07.814Z,91.74
2023-01-29T20:33:38.770Z,91.54
2023-01-29T20:36:08.490Z,91.75
2023-01-29T20:38:35.498Z,91.96
2023-01-29T20:41:17.077Z,91.83
2023-01-29T20:43:45.274Z,92.02
2023-01-29T20:46:13.468Z,91.87
2023-01-29T20:48:42.199Z,92.17
2023-01-29T20:51:15.763Z,92.39
2023-01-29T20:53:45.989Z,92.25
2023-01-29T20:56:13.938Z,92.11
2023-01-29T20:58:43.738Z,92.43
2023-01-29T21:01:12.275Z,92.63
2023-01-29T21:03:39.916Z,92.72
2023-01-29T21:06:08.804Z,92.70
2023-01-29T21:08:36.790Z,92.83
2023-01-29T21:11:05.207Z,93.19
2023-01-29T21:13:32.104Z,93.05
2023-01-29T21:15:59.537Z,93.11
2023-01-29T21:18:26.576Z,93.18
2023-01-29T21:20:56.688Z,93.30
2023-01-29T21:23:26.715Z,93.30
2023-01-29T21:26:00.762Z,93.75
2023-01-29T21:28:31.015Z,93.69
2023-01-29T21:31:29.735Z,93.81
2023-01-29T21:34:04.885Z,93.84
2023-01-29T21:36:55.393Z,94.16
2023-01-29T21:39:34.699Z,94.35
2023-01-29T21:42:32.770Z,94.28
2023-01-29T21:44:59.696Z,94.58
2023-01-29T21:47:26.532Z,94.47
2023-01-29T21:49:55.108Z,94.80
2023-01-29T21:52:24.891Z,94.91
2023-01-29T21:55:23.951Z,94.82
2023-01-29T21:57:51.204Z,94.94
2023-01-29T22:00:30.992Z,95.33
2023-01-29T22:03:09.481Z,95.31
2023-01-29T22:05:36.551Z,95.40
2023-01-29T22:08:06.664Z,95.39
2023-01-29T22:13:39.189Z,95.73
2023-01-29T22:16:09.948Z,95.64
2023-01-29T22:18:40.065Z,95.81
2023-01-29T22:21:07.039Z,95.94
2023-01-29T22:23:33.793Z,96.23
2023-01-29T22:26:09.073Z,96.16
2023-01-29T22:28:36.087Z,96.28
2023-01-29T22:31:04.485Z,96.41
2023-01-29T22:33:31.956Z,96.34
2023-01-29T22:35:58.848Z,96.15
2023-01-29T22:38:26.094Z,96.41
2023-01-29T22:40:54.577Z,96.85
2023-01-29T22:43:22.216Z,96.65
2023-01-29T22:45:49.149Z,97.09
2023-01-29T22:48:16.079Z,97.15
2023-01-29T22:50:43.227Z,97.14
2023-01-29T22:53:10.162Z,97.28
2023-01-29T22:55:37.126Z,97.25
2023-01-29T22:58:04.021Z,97.54
2023-01-29T23:00:30.866Z,97.32
2023-01-29T23:02:57.755Z,97.30
2023-01-29T23:05:24.648Z,98.08
2023-01-29T23:07:51.478Z,97.77
2023-01-29T23:10:18.730Z,97.69
2023-01-29T23:12:45.677Z,98.09
2023-01-29T23:15:12.550Z,98.13
2023-01-29T23:17:39.921Z,98.08
2023-01-29T23:20:07.482Z,98.37
2023-01-29T23:22:34.631Z,98.29
2023-01-29T23:25:02.906Z,98.60
2023-01-29T23:27:29.866Z,98.29
2023-01-29T23:29:56.754Z,98.40
2023-01-29T23:32:23.655Z,98.63
2023-01-29T23:34:50.469Z,98.44
2023-01-29T23:37:17.342Z,98.75
2023-01-29T23:39:44.291Z,98.76
2023-01-29T23:42:11.208Z,98.85
2023-01-29T23:44:38.101Z,98.84
2023-01-29T23:47:04.979Z,99.02
2023-01-29T23:49:32.087Z,98.89
2023-01-29T23:51:58.935Z,98.68
2023-01-29T23:54:25.809Z,98.77
2023-01-29T23:56:52.789Z,98.91
2023-01-29T23:59:19.741Z,98.94
