createdAt,value
2022-08-25T00:01:54.160Z,4.50
2022-08-25T00:04:56.203Z,4.65
2022-08-25T00:07:59.032Z,5.10
2022-08-25T00:11:03.583Z,4.30
2022-08-25T00:14:13.535Z,5.15
2022-08-25T00:17:15.286Z,5.43
2022-08-25T00:20:17.607Z,5.65
2022-08-25T00:23:20.216Z,5.00
2022-08-25T00:26:22.377Z,5.50
2022-08-25T00:29:28.409Z,5.70
2022-08-25T00:32:30.278Z,5.80
2022-08-25T00:35:32.152Z,5.90
2022-08-25T00:38:34.062Z,5.18
2022-08-25T00:41:37.499Z,5.68
2022-08-25T00:44:39.445Z,5.57
2022-08-25T00:47:41.449Z,5.38
2022-08-25T00:50:43.204Z,5.68
2022-08-25T00:53:46.097Z,5.25
2022-08-25T00:56:48.956Z,5.60
2022-08-25T00:59:51.477Z,5.28
2022-08-25T01:02:53.607Z,5.60
2022-08-25T01:05:56.912Z,5.53
2022-08-25T01:09:00.349Z,6.18
2022-08-25T01:12:02.567Z,5.72
2022-08-25T01:15:08.988Z,5.30
2022-08-25T01:18:11.817Z,4.93
2022-08-25T01:21:13.780Z,5.22
2022-08-25T01:24:38.726Z,4.25
2022-08-25T01:27:42.488Z,4.60
2022-08-25T01:30:44.476Z,4.13
2022-08-25T01:33:46.236Z,4.32
2022-08-25T01:36:48.098Z,4.53
2022-08-25T01:39:50.163Z,4.25
2022-08-25T01:43:03.124Z,4.47
2022-08-25T01:46:05.248Z,4.38
2022-08-25T01:49:07.157Z,4.03
2022-08-25T01:52:28.297Z,4.07
2022-08-25T01:55:51.442Z,4.50
2022-08-25T01:58:53.655Z,4.90
2022-08-25T02:01:59.589Z,4.20
2022-08-25T02:05:02.985Z,4.70
2022-08-25T02:08:04.886Z,4.93
2022-08-25T02:11:11.969Z,4.90
2022-08-25T02:14:16.298Z,5.10
2022-08-25T02:17:17.999Z,4.43
2022-08-25T02:20:19.922Z,4.60
2022-08-25T02:23:21.688Z,4.68
2022-08-25T02:26:23.966Z,4.72
2022-08-25T02:29:26.275Z,4.75
2022-08-25T02:32:28.291Z,4.47
2022-08-25T02:35:30.366Z,5.00
2022-08-25T02:38:32.777Z,5.15
2022-08-25T02:41:35.207Z,5.53
2022-08-25T02:44:36.979Z,4.93
2022-08-25T02:47:38.746Z,5.32
2022-08-25T02:50:40.583Z,4.80
2022-08-25T02:53:43.055Z,4.53
2022-08-25T02:56:44.914Z,5.53
2022-08-25T02:59:48.459Z,5.20
2022-08-25T03:02:50.344Z,5.07
2022-08-25T03:05:52.268Z,5.28
2022-08-25T03:08:54.311Z,4.97
2022-08-25T03:11:56.041Z,4.90
2022-08-25T03:14:57.816Z,4.65
2022-08-25T03:18:02.263Z,5.20
2022-08-25T03:21:05.409Z,4.75
2022-08-25T03:24:07.449Z,4.45
2022-08-25T03:27:09.177Z,5.38
2022-08-25T03:30:11.639Z,5.63
2022-08-25T03:33:13.509Z,5.57
2022-08-25T03:36:15.646Z,5.80
2022-08-25T03:39:19.155Z,5.53
2022-08-25T03:42:21.134Z,5.97
2022-08-25T03:45:24.754Z,4.82
2022-08-25T03:48:26.477Z,5.10
2022-08-25T03:51:49.984Z,4.85
2022-08-25T03:54:51.910Z,5.30
2022-08-25T03:57:55.132Z,6.18
2022-08-25T04:01:00.273Z,5.40
2022-08-25T04:04:02.736Z,6.28
2022-08-25T04:07:05.169Z,6.00
2022-08-25T04:10:10.665Z,5.85
2022-08-25T04:13:12.619Z,6.03
2022-08-25T04:16:17.604Z,5.53
2022-08-25T04:19:20.592Z,5.50
2022-08-25T04:22:22.801Z,5.78
2022-08-25T04:25:24.917Z,5.70
2022-08-25T04:28:26.693Z,5.00
2022-08-25T04:31:31.591Z,4.82
2022-08-25T04:34:33.436Z,5.15
2022-08-25T04:37:35.265Z,5.45
2022-08-25T04:40:37.147Z,4.68
2022-08-25T04:43:40.983Z,4.55
2022-08-25T04:46:43.317Z,5.10
2022-08-25T04:49:45.049Z,4.68
2022-08-25T04:52:46.953Z,4.78
2022-08-25T04:55:49.108Z,4.70
2022-08-25T04:58:51.459Z,5.55
2022-08-25T05:01:53.382Z,5.65
2022-08-25T05:04:55.455Z,5.97
2022-08-25T05:07:57.669Z,5.93
2022-08-25T05:10:59.944Z,6.05
2022-08-25T05:14:05.506Z,6.22
2022-08-25T05:17:07.986Z,5.93
2022-08-25T05:20:10.191Z,6.95
2022-08-25T05:23:11.935Z,6.05
2022-08-25T05:26:20.727Z,7.15
2022-08-25T05:29:23.567Z,7.05
2022-08-25T05:32:25.293Z,7.45
2022-08-25T05:35:27.039Z,6.68
2022-08-25T05:38:29.039Z,7.28
2022-08-25T05:41:31.480Z,7.18
2022-08-25T05:44:33.305Z,7.03
2022-08-25T05:47:35.299Z,7.80
2022-08-25T05:50:37.023Z,7.60
2022-08-25T05:53:41.902Z,6.90
2022-08-25T05:56:45.365Z,7.20
2022-08-25T05:59:47.085Z,7.05
2022-08-25T06:02:49.653Z,7.93
2022-08-25T06:05:52.029Z,6.77
2022-08-25T06:08:53.838Z,6.15
2022-08-25T06:11:55.663Z,6.25
2022-08-25T06:14:57.383Z,6.28
2022-08-25T06:18:01.881Z,6.53
2022-08-25T06:21:12.817Z,6.75
2022-08-25T06:24:15.753Z,6.60
2022-08-25T06:27:18.756Z,6.10
2022-08-25T06:30:28.426Z,6.75
2022-08-25T06:33:31.505Z,6.82
2022-08-25T06:36:34.120Z,7.00
2022-08-25T06:39:35.900Z,6.30
2022-08-25T06:42:40.572Z,6.60
2022-08-25T06:45:44.179Z,6.45
2022-08-25T06:48:46.561Z,7.43
2022-08-25T06:51:48.960Z,7.53
2022-08-25T06:54:50.879Z,7.13
2022-08-25T06:57:55.126Z,6.97
2022-08-25T07:00:57.267Z,6.28
2022-08-25T07:04:01.740Z,5.70
2022-08-25T07:07:04.961Z,5.88
2022-08-25T07:10:07.645Z,7.30
2022-08-25T07:13:09.447Z,6.43
2022-08-25T07:16:11.444Z,6.45
2022-08-25T07:19:14.722Z,6.45
2022-08-25T07:22:16.590Z,7.75
2022-08-25T07:25:18.419Z,8.50
2022-08-25T07:28:22.601Z,8.20
2022-08-25T07:31:28.180Z,8.52
2022-08-25T07:34:52.327Z,7.93
2022-08-25T07:38:01.838Z,8.03
2022-08-25T07:41:04.816Z,6.60
2022-08-25T07:44:09.606Z,6.10
2022-08-25T07:47:11.714Z,5.97
2022-08-25T07:50:17.530Z,5.28
2022-08-25T07:53:19.380Z,5.30
2022-08-25T07:56:21.402Z,5.03
2022-08-25T07:59:23.376Z,4.43
2022-08-25T08:02:25.263Z,4.45
2022-08-25T08:05:28.558Z,4.80
2022-08-25T08:08:31.088Z,4.15
2022-08-25T08:11:43.762Z,3.80
2022-08-25T08:14:48.415Z,3.97
2022-08-25T08:17:50.400Z,4.07
2022-08-25T08:20:52.757Z,3.10
2022-08-25T08:23:58.859Z,3.27
2022-08-25T08:27:02.746Z,3.47
2022-08-25T08:30:06.513Z,3.00
2022-08-25T08:33:11.490Z,3.03
2022-08-25T08:36:14.618Z,3.20
2022-08-25T08:39:27.655Z,3.67
2022-08-25T08:42:32.625Z,3.20
2022-08-25T08:45:51.904Z,3.22
2022-08-25T08:49:38.856Z,2.90
2022-08-25T08:52:46.424Z,2.83
2022-08-25T08:56:04.924Z,2.75
2022-08-25T08:59:31.404Z,2.58
2022-08-25T09:02:51.839Z,2.85
2022-08-25T09:06:06.817Z,2.50
2022-08-25T09:09:14.355Z,2.50
2022-08-25T09:12:25.819Z,2.30
2022-08-25T09:16:06.578Z,2.58
2022-08-25T09:19:09.494Z,2.88
2022-08-25T09:22:34.884Z,2.30
2022-08-25T09:25:56.099Z,2.40
2022-08-25T09:29:23.494Z,2.38
2022-08-25T09:32:33.949Z,2.35
2022-08-25T09:35:40.371Z,2.35
2022-08-25T09:38:45.119Z,2.30
2022-08-25T09:41:59.173Z,2.60
2022-08-25T09:45:03.902Z,2.22
2022-08-25T09:48:43.244Z,2.78
2022-08-25T09:51:45.121Z,2.88
2022-08-25T09:54:51.250Z,2.38
2022-08-25T09:57:56.761Z,2.90
2022-08-25T10:01:16.575Z,2.25
2022-08-25T10:04:33.715Z,2.38
2022-08-25T10:07:48.081Z,2.35
2022-08-25T10:10:59.866Z,2.20
2022-08-25T10:14:21.705Z,1.88
2022-08-25T10:17:31.021Z,2.08
2022-08-25T10:20:35.567Z,2.45
2022-08-25T10:23:51.653Z,2.17
2022-08-25T10:27:15.461Z,2.58
2022-08-25T10:30:47.388Z,2.45
2022-08-25T10:33:51.956Z,2.38
2022-08-25T10:37:37.507Z,2.30
2022-08-25T10:44:41.958Z,1.92
2022-08-25T10:48:01.244Z,2.00
2022-08-25T10:51:25.409Z,2.42
2022-08-25T10:55:00.767Z,2.28
2022-08-25T10:58:30.949Z,1.98
2022-08-25T11:01:45.165Z,2.10
2022-08-25T11:05:07.532Z,2.15
2022-08-25T11:08:15.818Z,2.47
2022-08-25T11:11:26.437Z,2.22
2022-08-25T11:14:57.818Z,2.00
2022-08-25T11:18:14.639Z,2.10
2022-08-25T11:21:22.161Z,2.03
2022-08-25T11:24:27.303Z,2.47
2022-08-25T11:27:56.238Z,2.20
2022-08-25T11:31:01.046Z,2.22
2022-08-25T11:34:02.930Z,2.13
2022-08-25T11:37:21.157Z,1.95
2022-08-25T11:40:40.828Z,2.20
2022-08-25T11:44:21.237Z,2.10
2022-08-25T11:47:45.253Z,2.40
2022-08-25T11:51:04.899Z,2.00
2022-08-25T11:54:28.223Z,2.47
2022-08-25T11:57:30.547Z,2.67
2022-08-25T12:00:41.861Z,2.17
2022-08-25T12:03:44.890Z,2.42
2022-08-25T12:07:05.651Z,2.15
2022-08-25T12:10:13.128Z,2.20
2022-08-25T12:13:42.483Z,2.40
2022-08-25T12:17:04.781Z,2.15
2022-08-25T12:20:07.954Z,2.42
2022-08-25T12:26:46.193Z,2.10
2022-08-25T12:29:48.451Z,2.30
2022-08-25T12:33:01.973Z,2.53
2022-08-25T12:36:11.313Z,2.10
2022-08-25T12:39:24.209Z,2.55
2022-08-25T12:45:43.531Z,2.00
2022-08-25T12:48:57.482Z,2.00
2022-08-25T12:52:12.746Z,2.08
2022-08-25T12:55:14.693Z,2.00
2022-08-25T12:58:17.073Z,2.15
2022-08-25T13:01:20.029Z,1.90
2022-08-25T13:04:43.827Z,2.28
2022-08-25T13:08:02.338Z,2.67
2022-08-25T13:11:23.897Z,2.30
2022-08-25T13:14:39.548Z,2.20
2022-08-25T13:17:41.840Z,1.98
2022-08-25T13:20:52.454Z,1.98
2022-08-25T13:24:04.693Z,2.42
2022-08-25T13:27:18.090Z,2.30
2022-08-25T13:30:34.829Z,2.22
2022-08-25T13:33:37.032Z,1.95
2022-08-25T13:37:06.242Z,2.35
2022-08-25T13:40:24.748Z,1.80
2022-08-25T13:43:28.187Z,2.10
2022-08-25T13:46:32.005Z,1.92
2022-08-25T13:49:39.713Z,1.95
2022-08-25T13:52:41.809Z,1.88
2022-08-25T13:55:50.932Z,2.20
2022-08-25T13:58:56.378Z,2.00
2022-08-25T14:01:59.989Z,1.88
2022-08-25T14:05:02.185Z,2.25
2022-08-25T14:08:16.348Z,2.03
2022-08-25T14:11:42.887Z,2.00
2022-08-25T14:15:20.732Z,1.92
2022-08-25T14:18:33.466Z,2.20
2022-08-25T14:21:40.894Z,2.00
2022-08-25T14:24:44.055Z,1.83
2022-08-25T14:28:10.866Z,2.17
2022-08-25T14:31:23.562Z,2.10
2022-08-25T14:34:30.479Z,2.28
2022-08-25T14:37:33.014Z,2.10
2022-08-25T14:40:35.504Z,2.10
2022-08-25T14:43:37.443Z,2.17
2022-08-25T14:46:53.280Z,2.53
2022-08-25T14:49:55.072Z,1.70
2022-08-25T14:53:04.079Z,2.00
2022-08-25T14:56:10.176Z,2.00
2022-08-25T14:59:12.412Z,2.15
2022-08-25T15:02:20.015Z,1.98
2022-08-25T15:05:28.239Z,2.08
2022-08-25T15:08:49.566Z,2.00
2022-08-25T15:11:55.476Z,2.13
2022-08-25T15:14:58.238Z,2.30
2022-08-25T15:18:01.227Z,2.03
2022-08-25T15:21:03.454Z,1.80
2022-08-25T15:24:08.848Z,2.08
2022-08-25T15:27:14.617Z,2.05
2022-08-25T15:30:17.185Z,2.05
2022-08-25T15:33:20.355Z,2.25
2022-08-25T15:39:27.560Z,2.00
2022-08-25T15:42:29.436Z,2.00
2022-08-25T15:45:32.887Z,1.90
2022-08-25T15:48:35.798Z,2.05
2022-08-25T15:51:38.225Z,2.03
2022-08-25T15:54:40.187Z,2.10
2022-08-25T15:57:42.433Z,2.30
2022-08-25T16:00:45.357Z,2.17
2022-08-25T16:03:58.219Z,2.28
2022-08-25T16:07:00.766Z,1.95
2022-08-25T16:10:04.987Z,2.10
2022-08-25T16:13:07.616Z,1.90
2022-08-25T16:16:10.703Z,2.22
2022-08-25T16:19:14.949Z,1.65
2022-08-25T16:22:16.911Z,1.70
2022-08-25T16:25:19.031Z,1.90
2022-08-25T16:28:24.339Z,1.90
2022-08-25T16:31:26.796Z,2.10
2022-08-25T16:34:30.879Z,1.90
2022-08-25T16:37:36.619Z,1.90
2022-08-25T16:40:40.886Z,2.22
2022-08-25T16:43:43.799Z,2.10
2022-08-25T16:46:46.011Z,2.10
2022-08-25T16:49:49.076Z,2.35
2022-08-25T16:53:09.710Z,2.27
2022-08-25T16:56:12.208Z,2.40
2022-08-25T16:59:14.485Z,2.55
2022-08-25T17:02:16.390Z,2.33
2022-08-25T17:05:20.674Z,2.78
2022-08-25T17:08:28.725Z,2.03
2022-08-25T17:11:35.166Z,1.90
2022-08-25T17:14:37.295Z,1.85
2022-08-25T17:17:39.022Z,2.13
2022-08-25T17:20:44.666Z,2.13
2022-08-25T17:23:47.192Z,4.10
2022-08-25T17:26:53.003Z,4.18
2022-08-25T17:29:55.039Z,357.45
2022-08-25T17:32:58.182Z,529.47
2022-08-25T17:36:00.388Z,201.23
2022-08-25T17:39:02.918Z,77.95
2022-08-25T17:42:04.867Z,30.92
2022-08-25T17:45:07.065Z,21.67
2022-08-25T17:48:09.592Z,14.30
2022-08-25T17:51:11.513Z,4.43
2022-08-25T17:54:13.717Z,3.75
2022-08-25T17:57:16.139Z,2.83
2022-08-25T18:00:20.333Z,2.22
2022-08-25T18:03:22.946Z,2.40
2022-08-25T18:06:27.064Z,1.90
2022-08-25T18:09:28.831Z,2.60
2022-08-25T18:12:30.591Z,2.30
2022-08-25T18:15:33.938Z,2.80
2022-08-25T18:18:37.574Z,2.10
2022-08-25T18:21:40.403Z,2.33
2022-08-25T18:24:45.309Z,2.63
2022-08-25T18:27:47.021Z,2.47
2022-08-25T18:30:48.949Z,2.85
2022-08-25T18:33:52.354Z,2.83
2022-08-25T18:36:54.133Z,3.03
2022-08-25T18:40:15.303Z,2.70
2022-08-25T18:43:17.611Z,2.40
2022-08-25T18:49:26.752Z,2.90
2022-08-25T18:52:30.436Z,2.92
2022-08-25T18:55:33.645Z,2.67
2022-08-25T18:58:36.074Z,2.55
2022-08-25T19:01:38.325Z,2.90
2022-08-25T19:04:40.497Z,2.40
2022-08-25T19:07:45.639Z,2.65
2022-08-25T19:10:54.223Z,2.80
2022-08-25T19:13:56.153Z,2.67
2022-08-25T19:16:58.683Z,2.92
2022-08-25T19:20:01.303Z,3.00
2022-08-25T19:23:04.198Z,2.97
2022-08-25T19:26:13.778Z,2.97
2022-08-25T19:29:19.414Z,3.10
2022-08-25T19:32:21.562Z,2.90
2022-08-25T19:35:30.911Z,2.92
2022-08-25T19:38:35.300Z,2.63
2022-08-25T19:41:38.065Z,3.13
2022-08-25T19:44:40.720Z,2.85
2022-08-25T19:47:43.568Z,3.15
2022-08-25T19:50:45.585Z,3.35
2022-08-25T19:53:50.153Z,4.15
2022-08-25T19:56:57.309Z,4.63
2022-08-25T19:59:59.308Z,5.20
2022-08-25T20:03:01.854Z,5.68
2022-08-25T20:06:03.979Z,5.60
2022-08-25T20:09:06.204Z,5.43
2022-08-25T20:12:10.393Z,5.60
2022-08-25T20:15:13.903Z,6.40
2022-08-25T20:18:18.378Z,6.32
2022-08-25T20:21:20.514Z,7.20
2022-08-25T20:24:41.029Z,7.40
2022-08-25T20:27:48.111Z,7.43
2022-08-25T20:30:50.234Z,7.95
2022-08-25T20:33:52.015Z,8.30
2022-08-25T20:36:55.043Z,8.00
2022-08-25T20:39:58.345Z,7.75
2022-08-25T20:43:04.422Z,7.73
2022-08-25T20:46:08.091Z,7.95
2022-08-25T20:49:10.075Z,10.18
2022-08-25T20:52:12.066Z,13.85
2022-08-25T20:58:19.583Z,16.52
2022-08-25T21:01:37.399Z,17.95
2022-08-25T21:04:50.125Z,21.60
2022-08-25T21:07:52.489Z,22.52
2022-08-25T21:10:54.255Z,23.25
2022-08-25T21:13:57.563Z,25.02
2022-08-25T21:16:59.715Z,28.40
2022-08-25T21:20:02.610Z,30.20
2022-08-25T21:23:08.106Z,31.77
2022-08-25T21:26:19.983Z,28.33
2022-08-25T21:29:22.915Z,26.90
2022-08-25T21:32:26.334Z,35.53
2022-08-25T21:35:28.689Z,37.30
2022-08-25T21:38:31.757Z,40.25
2022-08-25T21:41:35.445Z,39.17
2022-08-25T21:44:38.798Z,38.90
2022-08-25T21:47:42.464Z,38.47
2022-08-25T21:50:44.493Z,38.75
2022-08-25T21:53:47.450Z,40.55
2022-08-25T21:56:52.667Z,41.80
2022-08-25T21:59:55.970Z,39.97
2022-08-25T22:03:00.880Z,37.05
2022-08-25T22:06:03.616Z,40.83
2022-08-25T22:09:07.624Z,40.75
2022-08-25T22:12:10.293Z,40.00
2022-08-25T22:15:14.519Z,41.90
2022-08-25T22:18:16.302Z,41.78
2022-08-25T22:21:20.694Z,41.37
2022-08-25T22:24:28.116Z,39.05
2022-08-25T22:27:31.784Z,37.30
2022-08-25T22:33:36.395Z,36.95
2022-08-25T22:36:42.914Z,38.05
2022-08-25T22:39:45.487Z,36.60
2022-08-25T22:42:48.180Z,36.60
2022-08-25T22:46:00.370Z,34.28
2022-08-25T22:49:02.429Z,35.05
2022-08-25T22:52:04.562Z,33.70
2022-08-25T22:55:11.249Z,33.90
2022-08-25T22:58:14.627Z,33.30
2022-08-25T23:01:18.759Z,31.08
2022-08-25T23:04:20.785Z,30.40
2022-08-25T23:07:23.957Z,29.42
2022-08-25T23:10:26.271Z,29.55
2022-08-25T23:13:34.357Z,28.90
2022-08-25T23:16:38.570Z,27.73
2022-08-25T23:19:40.550Z,27.85
2022-08-25T23:22:42.654Z,26.08
2022-08-25T23:25:44.795Z,25.70
2022-08-25T23:28:47.609Z,23.50
2022-08-25T23:31:50.740Z,22.23
2022-08-25T23:34:53.263Z,22.35
2022-08-25T23:37:54.997Z,21.10
2022-08-25T23:40:57.324Z,19.73
2022-08-25T23:43:59.176Z,17.13
2022-08-25T23:47:00.933Z,17.25
2022-08-25T23:50:03.011Z,16.85
2022-08-25T23:53:05.744Z,15.75
2022-08-25T23:56:07.611Z,15.43
2022-08-25T23:59:10.732Z,16.08
