createdAt,value
2019-04-30T00:00:39.832Z,0.0
2019-04-30T00:03:19.746Z,0.0
2019-04-30T00:06:34.227Z,0.0
2019-04-30T00:09:32.443Z,0.0
2019-04-30T00:12:30.867Z,0.0
2019-04-30T00:15:35.701Z,0.0
2019-04-30T00:18:30.708Z,0.0
2019-04-30T00:24:29.139Z,0.0
2019-04-30T00:27:30.231Z,0.0
2019-04-30T00:30:28.836Z,0.0
2019-04-30T00:33:36.849Z,0.0
2019-04-30T00:36:34.031Z,0.0
2019-04-30T00:39:29.835Z,0.0
2019-04-30T00:42:37.166Z,0.0
2019-04-30T00:45:28.856Z,0.0
2019-04-30T00:48:40.722Z,0.0
2019-04-30T00:51:35.430Z,0.0
2019-04-30T00:54:31.042Z,0.0
2019-04-30T00:57:28.483Z,0.0
2019-04-30T01:00:50.792Z,0.0
2019-04-30T01:03:19.401Z,0.0
2019-04-30T01:06:37.165Z,0.0
2019-04-30T01:09:28.943Z,0.0
2019-04-30T01:12:43.876Z,0.0
2019-04-30T01:15:29.155Z,0.0
2019-04-30T01:18:31.989Z,0.0
2019-04-30T01:21:28.727Z,0.0
2019-04-30T01:24:31.690Z,0.0
2019-04-30T01:27:28.447Z,0.0
2019-04-30T01:30:35.652Z,0.0
2019-04-30T01:36:29.360Z,0.0
2019-04-30T01:39:31.589Z,0.0
2019-04-30T01:42:28.958Z,0.0
2019-04-30T01:45:31.512Z,0.0
2019-04-30T01:48:19.429Z,0.0
2019-04-30T01:51:21.817Z,0.0
2019-04-30T01:54:24.042Z,0.0
2019-04-30T01:57:19.847Z,0.0
2019-04-30T02:00:35.506Z,0.0
2019-04-30T02:03:29.153Z,0.0
2019-04-30T02:06:29.436Z,0.0
2019-04-30T02:09:20.604Z,0.0
2019-04-30T02:12:21.742Z,0.0
2019-04-30T02:15:29.175Z,0.0
2019-04-30T02:18:29.590Z,0.0
2019-04-30T02:24:28.853Z,0.0
2019-04-30T02:27:29.460Z,0.0
2019-04-30T02:30:30.792Z,0.0
2019-04-30T02:33:20.035Z,0.0
2019-04-30T02:36:51.543Z,0.0
2019-04-30T02:39:30.237Z,0.0
2019-04-30T02:42:29.931Z,0.0
2019-04-30T02:45:29.997Z,0.0
2019-04-30T02:48:30.555Z,0.0
2019-04-30T02:51:35.733Z,0.0
2019-04-30T02:54:30.031Z,0.0
2019-04-30T02:57:29.952Z,0.0
2019-04-30T03:00:32.542Z,0.0
2019-04-30T03:03:29.937Z,0.0
2019-04-30T03:06:30.377Z,0.0
2019-04-30T03:09:29.673Z,0.0
2019-04-30T03:12:33.035Z,0.0
2019-04-30T03:15:29.885Z,0.0
2019-04-30T03:18:34.013Z,0.0
2019-04-30T03:21:47.067Z,0.0
2019-04-30T03:24:29.575Z,0.0
2019-04-30T03:27:30.183Z,0.0
2019-04-30T03:30:21.884Z,0.0
2019-04-30T03:33:32.773Z,0.0
2019-04-30T03:36:32.545Z,0.0
2019-04-30T03:39:29.740Z,0.0
2019-04-30T03:42:29.551Z,0.0
2019-04-30T03:45:30.189Z,0.0
2019-04-30T03:48:29.399Z,0.0
2019-04-30T03:51:30.343Z,0.0
2019-04-30T03:54:29.234Z,0.0
2019-04-30T03:57:30.271Z,0.0
2019-04-30T04:00:54.849Z,0.0
2019-04-30T04:03:29.668Z,0.0
2019-04-30T04:06:32.460Z,0.0
2019-04-30T04:09:33.962Z,0.01
2019-04-30T04:12:30.534Z,0.01
2019-04-30T04:15:29.874Z,0.0
2019-04-30T04:18:30.205Z,0.02
2019-04-30T04:21:30.180Z,0.02
2019-04-30T04:24:30.223Z,0.0
2019-04-30T04:27:30.056Z,0.0
2019-04-30T04:30:29.764Z,0.0
2019-04-30T04:33:29.664Z,0.05
2019-04-30T04:36:30.225Z,0.01
2019-04-30T04:39:29.792Z,0.07
2019-04-30T04:42:33.330Z,0.09
2019-04-30T04:45:32.988Z,0.05
2019-04-30T04:48:29.849Z,0.07
2019-04-30T04:51:51.063Z,0.07
2019-04-30T04:54:29.988Z,0.08
2019-04-30T04:57:35.315Z,0.09
2019-04-30T05:00:29.322Z,0.1
2019-04-30T05:03:33.424Z,0.16
2019-04-30T05:06:29.861Z,0.1
2019-04-30T05:09:28.673Z,0.06
2019-04-30T05:12:29.744Z,0.1
2019-04-30T05:15:29.543Z,0.17
2019-04-30T05:18:29.082Z,0.1
2019-04-30T05:21:41.397Z,0.19
2019-04-30T05:24:28.737Z,0.26
2019-04-30T05:27:30.174Z,0.27
2019-04-30T05:30:29.507Z,0.36
2019-04-30T05:33:28.575Z,0.38
2019-04-30T05:36:29.183Z,0.46
2019-04-30T05:39:28.937Z,0.35
2019-04-30T05:42:28.653Z,0.34
2019-04-30T05:45:29.069Z,0.31
2019-04-30T05:48:28.700Z,0.3
2019-04-30T05:51:28.943Z,0.23
2019-04-30T05:54:29.238Z,0.24
2019-04-30T05:57:29.423Z,0.31
2019-04-30T06:00:30.294Z,0.25
2019-04-30T06:03:43.308Z,0.25
2019-04-30T06:06:29.101Z,0.29
2019-04-30T06:11:55.603Z,0.24
2019-04-30T06:12:36.112Z,0.29
2019-04-30T06:15:34.081Z,0.25
2019-04-30T06:18:28.810Z,0.29
2019-04-30T06:21:29.511Z,0.35
2019-04-30T06:24:29.841Z,0.43
2019-04-30T06:30:29.821Z,0.52
2019-04-30T06:33:29.125Z,0.51
2019-04-30T06:36:28.824Z,0.47
2019-04-30T06:39:28.884Z,0.45
2019-04-30T06:42:29.355Z,0.5
2019-04-30T06:45:29.999Z,0.57
2019-04-30T06:48:29.511Z,0.95
2019-04-30T06:51:30.548Z,0.84
2019-04-30T06:54:28.744Z,1.01
2019-04-30T06:57:29.481Z,0.91
2019-04-30T07:00:40.242Z,0.77
2019-04-30T07:03:19.308Z,0.62
2019-04-30T07:06:45.121Z,1.65
2019-04-30T07:09:51.470Z,0.42
2019-04-30T07:12:59.891Z,0.0
2019-04-30T07:15:19.722Z,0.23
2019-04-30T07:18:28.891Z,0.06
2019-04-30T07:21:29.463Z,0.15
2019-04-30T07:24:33.197Z,0.65
2019-04-30T07:27:30.151Z,1.52
2019-04-30T07:30:30.863Z,1.27
2019-04-30T07:33:29.598Z,1.21
2019-04-30T07:36:43.400Z,1.23
2019-04-30T07:39:31.795Z,1.24
2019-04-30T07:42:29.576Z,1.24
2019-04-30T07:45:31.665Z,1.21
2019-04-30T07:48:29.818Z,1.29
2019-04-30T07:51:32.088Z,1.29
2019-04-30T07:54:30.083Z,1.42
2019-04-30T07:57:29.165Z,1.45
2019-04-30T08:00:30.953Z,1.55
2019-04-30T08:03:41.862Z,1.52
2019-04-30T08:06:30.987Z,1.56
2019-04-30T08:09:38.782Z,1.53
2019-04-30T08:12:41.834Z,1.53
2019-04-30T08:15:29.589Z,1.55
2019-04-30T08:18:29.465Z,1.59
2019-04-30T08:21:28.820Z,1.77
2019-04-30T08:24:29.181Z,1.93
2019-04-30T08:27:29.635Z,2.07
2019-04-30T08:30:40.549Z,1.96
2019-04-30T08:33:33.254Z,2.01
2019-04-30T08:36:29.793Z,2.15
2019-04-30T08:39:29.536Z,2.07
2019-04-30T08:42:44.869Z,1.93
2019-04-30T08:45:32.193Z,1.81
2019-04-30T08:48:43.740Z,1.69
2019-04-30T08:51:31.035Z,1.54
2019-04-30T08:54:29.500Z,1.54
2019-04-30T08:57:29.446Z,1.44
2019-04-30T09:00:29.717Z,1.61
2019-04-30T09:03:29.612Z,1.68
2019-04-30T09:06:30.340Z,1.67
2019-04-30T09:09:29.547Z,1.6
2019-04-30T09:12:29.974Z,1.66
2019-04-30T09:15:29.270Z,1.77
2019-04-30T09:18:29.316Z,1.83
2019-04-30T09:21:30.005Z,1.77
2019-04-30T09:24:30.739Z,1.74
2019-04-30T09:27:29.650Z,1.87
2019-04-30T09:30:29.925Z,1.61
2019-04-30T09:33:29.425Z,1.65
2019-04-30T09:36:29.222Z,1.52
2019-04-30T09:39:29.552Z,1.88
2019-04-30T09:42:33.409Z,1.77
2019-04-30T09:45:29.070Z,1.25
2019-04-30T09:48:30.553Z,2.09
2019-04-30T09:51:30.669Z,2.3
2019-04-30T09:54:29.713Z,2.07
2019-04-30T09:57:29.103Z,2.19
2019-04-30T10:00:29.607Z,2.32
2019-04-30T10:03:30.946Z,2.11
2019-04-30T10:06:38.971Z,2.26
2019-04-30T10:09:34.149Z,2.37
2019-04-30T10:12:29.416Z,1.77
2019-04-30T10:15:40.858Z,1.91
2019-04-30T10:18:28.675Z,1.53
2019-04-30T10:21:29.009Z,1.74
2019-04-30T10:24:29.601Z,1.93
2019-04-30T10:27:29.379Z,2.06
2019-04-30T10:30:37.316Z,2.43
2019-04-30T10:33:28.923Z,2.48
2019-04-30T10:36:34.268Z,2.64
2019-04-30T10:39:30.243Z,0.78
2019-04-30T10:42:29.206Z,1.67
2019-04-30T10:45:28.785Z,0.71
2019-04-30T10:48:29.126Z,0.72
2019-04-30T10:51:29.146Z,0.65
2019-04-30T10:54:39.511Z,0.7
2019-04-30T10:57:28.677Z,0.71
2019-04-30T11:00:39.607Z,2.62
2019-04-30T11:03:35.713Z,0.26
2019-04-30T11:06:28.768Z,0.0
2019-04-30T11:09:31.001Z,1.47
2019-04-30T11:12:29.387Z,2.8
2019-04-30T11:15:29.195Z,0.6
2019-04-30T11:18:29.487Z,0.84
2019-04-30T11:21:29.559Z,2.47
2019-04-30T11:24:37.984Z,1.54
2019-04-30T11:27:30.567Z,0.6
2019-04-30T11:30:39.065Z,0.64
2019-04-30T11:33:28.807Z,0.63
2019-04-30T11:36:29.265Z,0.64
2019-04-30T11:39:29.878Z,0.6
2019-04-30T11:42:28.679Z,0.57
2019-04-30T11:47:25.324Z,0.55
2019-04-30T11:48:29.202Z,0.59
2019-04-30T11:51:29.495Z,0.54
2019-04-30T11:54:29.814Z,0.58
2019-04-30T11:57:29.774Z,0.57
2019-04-30T12:00:35.873Z,0.57
2019-04-30T12:03:30.310Z,0.52
2019-04-30T12:06:28.576Z,0.52
2019-04-30T12:10:31.281Z,0.56
2019-04-30T12:12:29.582Z,0.51
2019-04-30T12:15:29.131Z,0.5
2019-04-30T12:18:29.262Z,0.5
2019-04-30T12:21:29.185Z,0.53
2019-04-30T12:24:30.457Z,0.49
2019-04-30T12:27:28.765Z,0.53
2019-04-30T12:30:29.008Z,0.48
2019-04-30T12:33:28.844Z,0.47
2019-04-30T12:36:33.610Z,0.52
2019-04-30T12:39:30.053Z,0.46
2019-04-30T12:42:28.919Z,0.46
2019-04-30T12:45:29.447Z,0.5
2019-04-30T12:48:36.489Z,0.46
2019-04-30T12:51:45.582Z,0.45
2019-04-30T12:54:35.643Z,0.45
2019-04-30T12:57:58.153Z,0.49
2019-04-30T13:00:29.332Z,0.48
2019-04-30T13:03:30.812Z,0.43
2019-04-30T13:06:29.878Z,0.43
2019-04-30T13:09:30.981Z,0.43
2019-04-30T13:12:30.305Z,0.47
2019-04-30T13:15:29.432Z,0.46
2019-04-30T13:18:29.627Z,0.46
2019-04-30T13:21:28.616Z,0.45
2019-04-30T13:24:31.204Z,0.41
2019-04-30T13:27:28.194Z,0.4
2019-04-30T13:30:31.233Z,0.44
2019-04-30T13:33:38.919Z,0.4
2019-04-30T13:36:28.988Z,0.44
2019-04-30T13:39:33.753Z,0.39
2019-04-30T13:42:38.965Z,0.43
2019-04-30T13:45:29.208Z,0.38
2019-04-30T13:48:28.882Z,0.38
2019-04-30T13:51:28.548Z,0.42
2019-04-30T13:54:29.572Z,0.42
2019-04-30T13:57:28.339Z,0.37
2019-04-30T14:00:30.621Z,0.41
2019-04-30T14:03:36.580Z,0.4
2019-04-30T14:06:31.458Z,0.4
2019-04-30T14:09:30.845Z,0.4
2019-04-30T14:12:28.623Z,0.35
2019-04-30T14:15:29.210Z,0.39
2019-04-30T14:18:42.426Z,0.34
2019-04-30T14:21:34.665Z,0.38
2019-04-30T14:24:28.771Z,0.34
2019-04-30T14:27:29.839Z,0.33
2019-04-30T14:30:29.268Z,0.33
2019-04-30T14:33:40.182Z,0.32
2019-04-30T14:36:29.245Z,0.32
2019-04-30T14:39:30.646Z,0.36
2019-04-30T14:42:30.915Z,0.36
2019-04-30T14:45:34.121Z,0.31
2019-04-30T14:48:36.417Z,0.3
2019-04-30T14:51:28.635Z,0.35
2019-04-30T14:54:38.160Z,0.34
2019-04-30T14:57:45.781Z,0.33
2019-04-30T15:00:45.365Z,0.33
2019-04-30T15:03:29.486Z,0.28
2019-04-30T15:06:29.153Z,0.32
2019-04-30T15:09:19.696Z,0.27
2019-04-30T15:12:19.151Z,0.31
2019-04-30T15:15:29.266Z,0.32
2019-04-30T15:18:29.132Z,0.33
2019-04-30T15:21:29.009Z,0.32
2019-04-30T15:24:33.094Z,0.33
2019-04-30T15:27:29.009Z,0.3
2019-04-30T15:30:35.438Z,0.32
2019-04-30T15:34:10.764Z,0.24
2019-04-30T15:36:29.349Z,0.28
2019-04-30T15:39:39.318Z,0.23
2019-04-30T15:42:29.329Z,0.22
2019-04-30T15:45:29.240Z,0.26
2019-04-30T15:48:28.585Z,0.25
2019-04-30T15:51:28.872Z,0.24
2019-04-30T15:54:29.264Z,0.24
2019-04-30T15:57:29.580Z,0.2
2019-04-30T16:00:29.234Z,0.23
2019-04-30T16:03:31.358Z,0.23
2019-04-30T16:06:28.634Z,0.18
2019-04-30T16:09:38.416Z,0.22
2019-04-30T16:12:38.506Z,0.22
2019-04-30T16:15:29.749Z,0.17
2019-04-30T16:18:38.785Z,0.17
2019-04-30T16:21:29.295Z,0.23
2019-04-30T16:24:28.949Z,0.21
2019-04-30T16:27:28.859Z,0.15
2019-04-30T16:30:28.950Z,0.14
2019-04-30T16:33:29.417Z,0.18
2019-04-30T16:36:30.183Z,0.18
2019-04-30T16:39:28.874Z,0.17
2019-04-30T16:42:29.037Z,0.17
2019-04-30T16:45:29.104Z,0.17
2019-04-30T16:48:19.630Z,0.12
2019-04-30T16:51:28.855Z,0.11
2019-04-30T16:54:28.615Z,0.15
2019-04-30T16:57:30.184Z,0.15
2019-04-30T17:00:30.759Z,0.1
2019-04-30T17:03:38.802Z,0.1
2019-04-30T17:06:29.858Z,0.09
2019-04-30T17:09:37.371Z,0.14
2019-04-30T17:12:38.435Z,0.08
2019-04-30T17:15:30.548Z,0.12
2019-04-30T17:18:29.748Z,0.08
2019-04-30T17:21:29.674Z,0.12
2019-04-30T17:24:30.101Z,0.07
2019-04-30T17:27:33.207Z,0.11
2019-04-30T17:30:29.415Z,0.1
2019-04-30T17:33:28.885Z,0.05
2019-04-30T17:36:29.775Z,0.09
2019-04-30T17:39:28.541Z,0.04
2019-04-30T17:42:28.088Z,0.08
2019-04-30T17:45:29.202Z,0.04
2019-04-30T17:48:30.911Z,0.08
2019-04-30T17:51:28.605Z,0.07
2019-04-30T17:54:28.276Z,0.03
2019-04-30T17:57:33.878Z,0.06
2019-04-30T18:00:36.158Z,0.06
2019-04-30T18:03:28.954Z,0.01
2019-04-30T18:06:19.676Z,0.05
2019-04-30T18:09:29.197Z,0.05
2019-04-30T18:12:29.220Z,0.05
2019-04-30T18:18:38.056Z,0.0
2019-04-30T18:21:33.271Z,0.0
2019-04-30T18:24:36.400Z,0.0
2019-04-30T18:27:43.073Z,0.03
2019-04-30T18:30:35.696Z,0.02
2019-04-30T18:33:29.667Z,0.0
2019-04-30T18:36:29.404Z,0.0
2019-04-30T18:39:20.023Z,0.0
2019-04-30T18:42:29.148Z,0.0
2019-04-30T18:45:28.915Z,0.01
2019-04-30T18:48:29.468Z,0.0
2019-04-30T18:51:49.603Z,0.0
2019-04-30T18:54:20.908Z,0.0
2019-04-30T18:57:28.754Z,0.0
2019-04-30T19:00:39.523Z,0.0
2019-04-30T19:03:33.575Z,0.0
2019-04-30T19:06:39.115Z,0.0
2019-04-30T19:09:19.733Z,0.0
2019-04-30T19:12:40.392Z,0.0
2019-04-30T19:16:17.593Z,0.0
2019-04-30T19:18:50.819Z,0.0
2019-04-30T19:21:28.463Z,0.0
2019-04-30T19:24:29.150Z,0.0
2019-04-30T19:27:29.674Z,0.0
2019-04-30T19:33:29.220Z,0.0
2019-04-30T19:36:37.301Z,0.0
2019-04-30T19:39:29.225Z,0.0
2019-04-30T19:45:19.090Z,0.0
2019-04-30T19:51:29.668Z,0.0
2019-04-30T19:54:29.364Z,0.0
2019-04-30T19:57:29.121Z,0.0
2019-04-30T20:00:29.327Z,0.0
2019-04-30T20:03:29.309Z,0.0
2019-04-30T20:06:29.103Z,0.0
2019-04-30T20:09:29.126Z,0.0
2019-04-30T20:12:29.127Z,0.0
2019-04-30T20:15:32.976Z,0.0
2019-04-30T20:18:29.279Z,0.0
2019-04-30T20:21:27.903Z,0.0
2019-04-30T20:24:29.512Z,0.0
2019-04-30T20:27:29.793Z,0.0
2019-04-30T20:30:29.246Z,0.0
2019-04-30T20:33:29.264Z,0.0
2019-04-30T20:36:28.949Z,0.0
2019-04-30T20:39:36.033Z,0.0
2019-04-30T20:42:28.883Z,0.0
2019-04-30T20:45:28.399Z,0.0
2019-04-30T20:48:29.950Z,0.0
2019-04-30T20:51:29.058Z,0.0
2019-04-30T20:54:29.203Z,0.0
2019-04-30T20:57:29.522Z,0.0
2019-04-30T21:00:29.005Z,0.0
2019-04-30T21:03:29.548Z,0.0
2019-04-30T21:06:29.731Z,0.0
2019-04-30T21:09:28.380Z,0.0
2019-04-30T21:12:28.897Z,0.0
2019-04-30T21:15:29.696Z,0.0
2019-04-30T21:18:32.037Z,0.0
2019-04-30T21:21:29.080Z,0.0
2019-04-30T21:24:28.414Z,0.0
2019-04-30T21:27:30.482Z,0.0
2019-04-30T21:30:27.982Z,0.0
2019-04-30T21:33:35.686Z,0.0
2019-04-30T21:36:29.638Z,0.0
2019-04-30T21:39:28.140Z,0.0
2019-04-30T21:42:28.540Z,0.0
2019-04-30T21:45:29.199Z,0.0
2019-04-30T21:48:28.882Z,0.0
2019-04-30T21:51:28.302Z,0.0
2019-04-30T21:54:30.550Z,0.0
2019-04-30T21:57:28.055Z,0.0
2019-04-30T22:01:33.826Z,0.0
2019-04-30T22:03:29.332Z,0.0
2019-04-30T22:06:29.569Z,0.0
2019-04-30T22:09:28.085Z,0.0
2019-04-30T22:12:30.993Z,0.0
2019-04-30T22:15:28.668Z,0.0
2019-04-30T22:18:28.260Z,0.0
2019-04-30T22:21:30.335Z,0.0
2019-04-30T22:24:30.526Z,0.0
2019-04-30T22:27:30.788Z,0.0
2019-04-30T22:30:28.162Z,0.0
2019-04-30T22:33:29.286Z,0.0
2019-04-30T22:36:19.828Z,0.0
2019-04-30T22:45:35.012Z,0.0
2019-04-30T22:48:28.768Z,0.0
2019-04-30T22:51:28.527Z,0.0
2019-04-30T22:54:28.861Z,0.0
2019-04-30T22:57:28.293Z,0.0
2019-04-30T23:00:38.435Z,0.0
2019-04-30T23:03:33.922Z,0.0
2019-04-30T23:06:28.242Z,0.0
2019-04-30T23:09:19.857Z,0.0
2019-04-30T23:12:28.564Z,0.0
2019-04-30T23:15:33.487Z,0.0
2019-04-30T23:18:28.392Z,0.0
2019-04-30T23:21:33.660Z,0.0
2019-04-30T23:27:28.100Z,0.0
2019-04-30T23:30:28.488Z,0.0
2019-04-30T23:33:28.789Z,0.0
2019-04-30T23:36:28.033Z,0.0
2019-04-30T23:39:28.528Z,0.0
2019-04-30T23:42:27.974Z,0.0
2019-04-30T23:45:28.682Z,0.0
2019-04-30T23:48:28.053Z,0.0
2019-04-30T23:51:28.531Z,0.0
2019-04-30T23:54:20.074Z,0.0
2019-04-30T23:57:28.582Z,0.0
