createdAt,value
2022-11-08T00:01:35.393Z,12.38
2022-11-08T00:04:11.040Z,12.63
2022-11-08T00:07:00.663Z,11.52
2022-11-08T00:09:49.508Z,11.45
2022-11-08T00:12:37.884Z,11.18
2022-11-08T00:15:10.807Z,11.50
2022-11-08T00:17:43.763Z,10.77
2022-11-08T00:20:16.994Z,10.52
2022-11-08T00:22:49.877Z,10.15
2022-11-08T00:25:22.616Z,10.18
2022-11-08T00:27:55.589Z,9.75
2022-11-08T00:30:28.567Z,8.30
2022-11-08T00:33:01.721Z,8.70
2022-11-08T00:35:34.501Z,8.98
2022-11-08T00:38:07.499Z,8.30
2022-11-08T00:40:40.465Z,8.65
2022-11-08T00:43:13.376Z,8.98
2022-11-08T00:45:46.201Z,8.90
2022-11-08T00:48:19.382Z,8.88
2022-11-08T00:50:52.446Z,9.27
2022-11-08T00:53:25.178Z,9.07
2022-11-08T00:56:02.657Z,9.20
2022-11-08T00:58:35.481Z,8.30
2022-11-08T01:01:13.261Z,8.10
2022-11-08T01:03:47.472Z,9.15
2022-11-08T01:06:22.795Z,8.07
2022-11-08T01:11:29.249Z,8.07
2022-11-08T01:14:02.703Z,8.07
2022-11-08T01:16:35.775Z,8.02
2022-11-08T01:19:10.610Z,8.32
2022-11-08T01:21:43.507Z,8.15
2022-11-08T01:24:16.431Z,8.23
2022-11-08T01:26:52.094Z,8.32
2022-11-08T01:29:24.900Z,8.63
2022-11-08T01:31:57.705Z,7.97
2022-11-08T01:34:30.504Z,10.52
2022-11-08T01:37:03.326Z,10.63
2022-11-08T01:39:36.105Z,12.82
2022-11-08T01:42:08.895Z,12.45
2022-11-08T01:44:58.513Z,11.38
2022-11-08T01:47:31.335Z,12.48
2022-11-08T01:50:10.369Z,12.82
2022-11-08T01:52:46.350Z,12.68
2022-11-08T01:55:37.159Z,12.35
2022-11-08T01:58:15.986Z,12.85
2022-11-08T02:00:49.384Z,10.95
2022-11-08T02:03:22.647Z,11.23
2022-11-08T02:05:55.530Z,12.25
2022-11-08T02:08:34.817Z,10.63
2022-11-08T02:11:10.004Z,10.40
2022-11-08T02:13:42.809Z,9.32
2022-11-08T02:16:16.726Z,8.95
2022-11-08T02:18:50.037Z,8.55
2022-11-08T02:21:29.024Z,7.90
2022-11-08T02:24:07.337Z,9.20
2022-11-08T02:26:40.536Z,9.73
2022-11-08T02:29:31.936Z,8.95
2022-11-08T02:32:06.888Z,9.82
2022-11-08T02:34:46.962Z,11.10
2022-11-08T02:37:22.107Z,10.18
2022-11-08T02:39:54.937Z,10.00
2022-11-08T02:42:27.893Z,10.55
2022-11-08T02:45:00.692Z,9.48
2022-11-08T02:47:33.878Z,9.27
2022-11-08T02:50:07.471Z,9.23
2022-11-08T02:52:40.314Z,8.30
2022-11-08T02:55:13.036Z,7.65
2022-11-08T02:57:45.791Z,7.35
2022-11-08T03:00:18.666Z,7.60
2022-11-08T03:02:57.028Z,6.45
2022-11-08T03:05:30.299Z,6.82
2022-11-08T03:08:03.231Z,7.25
2022-11-08T03:10:36.141Z,7.35
2022-11-08T03:13:09.244Z,7.50
2022-11-08T03:15:42.094Z,7.50
2022-11-08T03:18:15.297Z,7.30
2022-11-08T03:20:48.472Z,6.70
2022-11-08T03:23:21.256Z,7.03
2022-11-08T03:25:53.983Z,6.18
2022-11-08T03:28:26.980Z,7.70
2022-11-08T03:30:59.982Z,6.80
2022-11-08T03:33:32.877Z,7.45
2022-11-08T03:36:06.316Z,7.50
2022-11-08T03:38:39.294Z,8.32
2022-11-08T03:41:12.025Z,9.88
2022-11-08T03:43:44.861Z,10.38
2022-11-08T03:46:17.913Z,10.27
2022-11-08T03:48:50.871Z,10.40
2022-11-08T03:51:23.849Z,10.63
2022-11-08T03:53:56.782Z,9.43
2022-11-08T03:56:29.953Z,8.55
2022-11-08T03:59:02.832Z,8.85
2022-11-08T04:01:35.660Z,8.88
2022-11-08T04:04:09.114Z,10.63
2022-11-08T04:06:41.860Z,10.98
2022-11-08T04:09:20.395Z,9.93
2022-11-08T04:12:09.863Z,11.10
2022-11-08T04:14:58.050Z,11.15
2022-11-08T04:17:46.093Z,11.70
2022-11-08T04:20:34.732Z,14.13
2022-11-08T04:23:07.541Z,12.15
2022-11-08T04:25:40.603Z,12.75
2022-11-08T04:28:13.401Z,11.10
2022-11-08T04:30:46.248Z,11.95
2022-11-08T04:33:18.988Z,11.50
2022-11-08T04:35:52.352Z,14.65
2022-11-08T04:38:25.271Z,18.38
2022-11-08T04:41:03.548Z,15.05
2022-11-08T04:43:36.673Z,15.80
2022-11-08T04:46:13.119Z,17.10
2022-11-08T04:48:46.616Z,15.07
2022-11-08T04:51:22.238Z,15.98
2022-11-08T04:53:57.806Z,13.52
2022-11-08T04:56:31.891Z,15.38
2022-11-08T04:59:09.504Z,14.50
2022-11-08T05:01:44.896Z,16.60
2022-11-08T05:04:17.908Z,16.27
2022-11-08T05:06:50.744Z,15.15
2022-11-08T05:09:23.537Z,15.27
2022-11-08T05:11:56.415Z,16.13
2022-11-08T05:14:29.358Z,15.30
2022-11-08T05:17:02.642Z,16.23
2022-11-08T05:19:51.106Z,16.65
2022-11-08T05:22:40.325Z,15.35
2022-11-08T05:25:13.636Z,14.27
2022-11-08T05:27:46.524Z,14.30
2022-11-08T05:30:19.357Z,15.82
2022-11-08T05:32:53.269Z,15.75
2022-11-08T05:35:26.203Z,16.63
2022-11-08T05:37:59.053Z,17.52
2022-11-08T05:40:33.606Z,15.90
2022-11-08T05:43:07.081Z,14.55
2022-11-08T05:45:40.280Z,13.48
2022-11-08T05:48:13.820Z,14.43
2022-11-08T05:50:46.812Z,13.52
2022-11-08T05:53:20.297Z,14.30
2022-11-08T05:55:59.850Z,14.02
2022-11-08T05:58:35.756Z,15.07
2022-11-08T06:01:11.891Z,15.48
2022-11-08T06:03:45.185Z,18.42
2022-11-08T06:06:20.458Z,20.63
2022-11-08T06:11:28.655Z,20.35
2022-11-08T06:14:01.477Z,16.70
2022-11-08T06:16:34.307Z,17.10
2022-11-08T06:19:07.244Z,17.80
2022-11-08T06:21:40.115Z,21.15
2022-11-08T06:24:15.418Z,20.98
2022-11-08T06:26:48.403Z,19.42
2022-11-08T06:29:21.283Z,19.75
2022-11-08T06:31:54.532Z,18.42
2022-11-08T06:34:27.517Z,18.02
2022-11-08T06:37:00.600Z,18.23
2022-11-08T06:39:33.629Z,18.63
2022-11-08T06:42:06.788Z,19.20
2022-11-08T06:44:39.677Z,19.90
2022-11-08T06:47:12.438Z,21.38
2022-11-08T06:49:45.240Z,20.75
2022-11-08T06:52:18.205Z,20.95
2022-11-08T06:54:51.186Z,21.08
2022-11-08T06:57:24.081Z,23.15
2022-11-08T06:59:56.937Z,22.40
2022-11-08T07:02:30.064Z,22.42
2022-11-08T07:05:03.494Z,23.20
2022-11-08T07:07:36.477Z,24.02
2022-11-08T07:10:10.066Z,24.13
2022-11-08T07:12:42.940Z,23.45
2022-11-08T07:15:16.012Z,24.00
2022-11-08T07:17:48.888Z,23.88
2022-11-08T07:20:22.694Z,24.42
2022-11-08T07:22:57.133Z,23.95
2022-11-08T07:25:31.162Z,24.58
2022-11-08T07:28:07.305Z,24.52
2022-11-08T07:30:40.222Z,23.80
2022-11-08T07:33:13.798Z,24.45
2022-11-08T07:35:48.080Z,24.80
2022-11-08T07:38:21.759Z,24.38
2022-11-08T07:40:59.266Z,27.02
2022-11-08T07:43:32.065Z,25.77
2022-11-08T07:46:15.900Z,26.05
2022-11-08T07:48:48.734Z,29.17
2022-11-08T07:51:21.606Z,28.88
2022-11-08T07:53:56.228Z,30.33
2022-11-08T07:56:31.923Z,26.65
2022-11-08T07:59:04.711Z,24.77
2022-11-08T08:01:37.604Z,22.17
2022-11-08T08:04:12.621Z,22.35
2022-11-08T08:06:45.426Z,22.50
2022-11-08T08:09:18.474Z,21.33
2022-11-08T08:11:51.318Z,21.25
2022-11-08T08:14:24.211Z,23.25
2022-11-08T08:16:57.734Z,22.13
2022-11-08T08:19:30.853Z,22.92
2022-11-08T08:22:03.885Z,23.75
2022-11-08T08:24:36.781Z,25.02
2022-11-08T08:27:11.601Z,26.23
2022-11-08T08:29:44.436Z,27.20
2022-11-08T08:32:17.450Z,27.23
2022-11-08T08:34:50.466Z,26.88
2022-11-08T08:37:23.272Z,27.80
2022-11-08T08:39:55.991Z,24.85
2022-11-08T08:42:28.793Z,27.67
2022-11-08T08:45:03.893Z,28.42
2022-11-08T08:47:36.719Z,28.52
2022-11-08T08:50:09.851Z,29.45
2022-11-08T08:52:42.828Z,28.80
2022-11-08T08:55:16.159Z,29.17
2022-11-08T08:57:49.554Z,29.35
2022-11-08T09:03:16.182Z,28.90
2022-11-08T09:05:49.329Z,30.92
2022-11-08T09:08:22.355Z,30.92
2022-11-08T09:10:57.958Z,30.13
2022-11-08T09:13:31.950Z,31.33
2022-11-08T09:16:08.325Z,30.48
2022-11-08T09:18:42.155Z,30.35
2022-11-08T09:21:15.237Z,34.05
2022-11-08T09:23:48.328Z,35.67
2022-11-08T09:26:21.399Z,36.38
2022-11-08T09:28:54.478Z,31.52
2022-11-08T09:31:27.490Z,45.30
2022-11-08T09:34:00.317Z,34.50
2022-11-08T09:36:33.319Z,30.95
2022-11-08T09:39:06.414Z,29.80
2022-11-08T09:41:55.506Z,34.63
2022-11-08T09:44:44.175Z,31.17
2022-11-08T09:47:24.509Z,32.40
2022-11-08T09:50:12.456Z,47.05
2022-11-08T09:52:52.709Z,31.60
2022-11-08T09:55:34.197Z,32.28
2022-11-08T09:58:28.683Z,32.22
2022-11-08T10:01:01.655Z,31.48
2022-11-08T10:03:34.690Z,43.50
2022-11-08T10:06:36.012Z,34.85
2022-11-08T10:09:25.675Z,34.33
2022-11-08T10:12:29.146Z,41.30
2022-11-08T10:15:13.546Z,52.67
2022-11-08T10:17:48.231Z,42.40
2022-11-08T10:20:36.771Z,37.45
2022-11-08T10:23:22.576Z,36.65
2022-11-08T10:28:39.683Z,34.00
2022-11-08T10:31:14.316Z,34.95
2022-11-08T10:33:53.763Z,25.52
2022-11-08T10:36:43.247Z,33.10
2022-11-08T10:39:27.351Z,34.22
2022-11-08T10:42:05.039Z,33.67
2022-11-08T10:44:41.585Z,33.75
2022-11-08T10:47:28.000Z,34.50
2022-11-08T10:50:03.891Z,36.05
2022-11-08T10:52:44.973Z,40.17
2022-11-08T10:55:38.867Z,37.15
2022-11-08T10:58:30.154Z,35.88
2022-11-08T11:01:06.738Z,36.15
2022-11-08T11:03:39.548Z,36.63
2022-11-08T11:06:25.054Z,34.33
2022-11-08T11:09:02.049Z,36.83
2022-11-08T11:11:38.448Z,35.90
2022-11-08T11:14:21.838Z,35.88
2022-11-08T11:16:57.194Z,34.70
2022-11-08T11:19:30.678Z,35.58
2022-11-08T11:22:12.782Z,36.00
2022-11-08T11:24:51.151Z,33.72
2022-11-08T11:27:35.292Z,35.20
2022-11-08T11:30:25.559Z,35.60
2022-11-08T11:33:06.878Z,35.72
2022-11-08T11:35:43.607Z,38.42
2022-11-08T11:38:34.993Z,37.92
2022-11-08T11:41:16.505Z,39.53
2022-11-08T11:44:12.091Z,40.60
2022-11-08T11:47:00.492Z,40.95
2022-11-08T11:49:36.022Z,39.85
2022-11-08T11:52:17.803Z,37.85
2022-11-08T11:54:51.193Z,40.72
2022-11-08T11:57:43.582Z,40.28
2022-11-08T12:00:17.896Z,39.08
2022-11-08T12:02:58.972Z,38.33
2022-11-08T12:05:48.656Z,41.38
2022-11-08T12:08:37.522Z,41.45
2022-11-08T12:11:45.100Z,41.72
2022-11-08T12:14:43.551Z,37.55
2022-11-08T12:17:33.180Z,39.38
2022-11-08T12:20:26.863Z,37.17
2022-11-08T12:23:15.632Z,39.70
2022-11-08T12:26:04.513Z,39.65
2022-11-08T12:28:42.830Z,40.92
2022-11-08T12:31:26.888Z,39.92
2022-11-08T12:34:12.238Z,41.17
2022-11-08T12:36:48.870Z,40.38
2022-11-08T12:39:38.086Z,40.38
2022-11-08T12:42:14.681Z,41.30
2022-11-08T12:44:58.639Z,39.85
2022-11-08T12:47:35.420Z,38.40
2022-11-08T12:50:21.088Z,38.10
2022-11-08T12:53:23.997Z,38.88
2022-11-08T12:55:58.986Z,38.47
2022-11-08T12:58:51.906Z,37.70
2022-11-08T13:01:25.179Z,38.28
2022-11-08T13:04:19.324Z,38.10
2022-11-08T13:07:13.528Z,36.75
2022-11-08T13:09:47.059Z,36.63
2022-11-08T13:12:26.296Z,37.25
2022-11-08T13:15:01.774Z,37.97
2022-11-08T13:17:35.081Z,38.40
2022-11-08T13:20:40.475Z,37.17
2022-11-08T13:23:16.967Z,37.65
2022-11-08T13:25:51.705Z,37.90
2022-11-08T13:28:41.548Z,36.92
2022-11-08T13:31:29.645Z,35.80
2022-11-08T13:34:33.610Z,37.53
2022-11-08T13:37:36.885Z,37.05
2022-11-08T13:40:34.806Z,36.95
2022-11-08T13:43:24.999Z,36.47
2022-11-08T13:46:28.574Z,37.13
2022-11-08T13:49:06.496Z,37.60
2022-11-08T13:51:40.480Z,37.72
2022-11-08T13:54:31.360Z,38.03
2022-11-08T13:57:04.256Z,38.28
2022-11-08T13:59:38.441Z,37.28
2022-11-08T14:02:27.216Z,44.40
2022-11-08T14:05:18.866Z,38.00
2022-11-08T14:08:07.061Z,38.50
2022-11-08T14:10:51.226Z,38.05
2022-11-08T14:13:29.923Z,37.47
2022-11-08T14:16:15.571Z,37.72
2022-11-08T14:18:48.962Z,37.75
2022-11-08T14:21:21.721Z,36.08
2022-11-08T14:23:54.904Z,34.75
2022-11-08T14:26:27.865Z,35.92
2022-11-08T14:29:01.312Z,38.70
2022-11-08T14:31:35.507Z,37.85
2022-11-08T14:34:29.148Z,37.17
2022-11-08T14:37:03.412Z,36.75
2022-11-08T14:39:37.542Z,44.47
2022-11-08T14:42:23.648Z,39.22
2022-11-08T14:44:59.177Z,34.78
2022-11-08T14:47:33.085Z,37.47
2022-11-08T14:50:18.304Z,37.35
2022-11-08T14:52:51.148Z,36.65
2022-11-08T14:55:25.411Z,37.85
2022-11-08T14:57:58.247Z,36.53
2022-11-08T15:00:31.589Z,38.03
2022-11-08T15:03:06.797Z,37.33
2022-11-08T15:05:42.784Z,37.38
2022-11-08T15:08:26.406Z,37.60
2022-11-08T15:11:01.919Z,37.97
2022-11-08T15:13:41.677Z,34.55
2022-11-08T15:16:16.090Z,38.42
2022-11-08T15:18:49.324Z,37.95
2022-11-08T15:21:30.313Z,38.00
2022-11-08T15:24:24.985Z,38.90
2022-11-08T15:27:17.044Z,38.40
2022-11-08T15:30:00.454Z,39.50
2022-11-08T15:32:38.954Z,38.42
2022-11-08T15:35:37.634Z,37.13
2022-11-08T15:38:31.362Z,40.13
2022-11-08T15:41:06.934Z,35.97
2022-11-08T15:43:40.774Z,39.53
2022-11-08T15:46:29.024Z,40.65
2022-11-08T15:49:03.774Z,40.35
2022-11-08T15:51:37.191Z,41.95
2022-11-08T15:54:10.338Z,41.38
2022-11-08T15:56:43.956Z,40.40
2022-11-08T15:59:21.706Z,44.15
2022-11-08T16:01:59.362Z,47.15
2022-11-08T16:04:32.208Z,75.65
2022-11-08T16:07:05.290Z,58.80
2022-11-08T16:09:38.175Z,44.97
2022-11-08T16:12:15.904Z,43.38
2022-11-08T16:14:48.906Z,43.63
2022-11-08T16:17:21.842Z,54.90
2022-11-08T16:19:54.769Z,53.95
2022-11-08T16:22:28.326Z,50.00
2022-11-08T16:25:01.298Z,44.17
2022-11-08T16:27:35.093Z,39.92
2022-11-08T16:30:16.869Z,42.85
2022-11-08T16:32:50.441Z,43.78
2022-11-08T16:35:24.403Z,43.13
2022-11-08T16:37:57.398Z,44.33
2022-11-08T16:40:30.322Z,47.15
2022-11-08T16:43:03.234Z,41.95
2022-11-08T16:46:03.061Z,43.08
2022-11-08T16:48:29.706Z,42.08
2022-11-08T16:51:05.523Z,43.15
2022-11-08T16:53:38.429Z,42.85
2022-11-08T16:56:11.553Z,44.08
2022-11-08T16:58:45.970Z,47.92
2022-11-08T17:01:23.785Z,45.53
2022-11-08T17:03:56.885Z,44.08
2022-11-08T17:06:30.265Z,44.70
2022-11-08T17:09:03.246Z,44.58
2022-11-08T17:11:38.673Z,44.45
2022-11-08T17:16:45.912Z,45.47
2022-11-08T17:19:18.929Z,47.55
2022-11-08T17:21:52.118Z,46.05
2022-11-08T17:24:25.279Z,83.10
2022-11-08T17:26:58.441Z,52.85
2022-11-08T17:29:31.291Z,47.97
2022-11-08T17:32:04.503Z,46.13
2022-11-08T17:34:37.605Z,47.20
2022-11-08T17:37:10.717Z,50.65
2022-11-08T17:39:43.998Z,52.08
2022-11-08T17:42:17.142Z,52.40
2022-11-08T17:44:50.679Z,70.28
2022-11-08T17:47:24.956Z,83.32
2022-11-08T17:49:57.742Z,69.90
2022-11-08T17:52:30.652Z,81.50
2022-11-08T17:55:04.858Z,60.83
2022-11-08T17:57:37.831Z,57.97
2022-11-08T18:00:12.184Z,54.72
2022-11-08T18:02:48.307Z,53.15
2022-11-08T18:05:21.336Z,52.42
2022-11-08T18:07:55.798Z,52.00
2022-11-08T18:10:29.083Z,50.97
2022-11-08T18:13:02.364Z,50.28
2022-11-08T18:15:35.279Z,49.28
2022-11-08T18:18:08.097Z,52.67
2022-11-08T18:20:41.120Z,54.08
2022-11-08T18:23:14.655Z,63.15
2022-11-08T18:25:49.621Z,62.40
2022-11-08T18:28:23.344Z,75.00
2022-11-08T18:30:56.286Z,67.55
2022-11-08T18:33:29.169Z,57.30
2022-11-08T18:36:06.494Z,64.68
2022-11-08T18:38:40.977Z,61.78
2022-11-08T18:41:16.634Z,61.33
2022-11-08T18:43:49.804Z,61.75
2022-11-08T18:46:24.489Z,65.10
2022-11-08T18:48:57.463Z,61.30
2022-11-08T18:51:30.345Z,56.45
2022-11-08T18:54:03.257Z,58.58
2022-11-08T18:56:36.362Z,58.10
2022-11-08T18:59:09.521Z,62.88
2022-11-08T19:01:42.512Z,61.58
2022-11-08T19:04:15.618Z,61.50
2022-11-08T19:06:54.166Z,57.03
2022-11-08T19:09:27.829Z,56.28
2022-11-08T19:12:05.692Z,63.90
2022-11-08T19:14:39.309Z,60.05
2022-11-08T19:17:16.850Z,60.50
2022-11-08T19:19:49.846Z,56.50
2022-11-08T19:22:23.573Z,54.95
2022-11-08T19:24:56.826Z,56.47
2022-11-08T19:27:29.740Z,56.92
2022-11-08T19:30:02.716Z,56.35
2022-11-08T19:32:35.685Z,55.17
2022-11-08T19:35:09.769Z,55.17
2022-11-08T19:37:43.077Z,55.38
2022-11-08T19:40:16.050Z,62.42
2022-11-08T19:42:49.261Z,59.05
2022-11-08T19:45:22.257Z,56.47
2022-11-08T19:47:55.623Z,58.38
2022-11-08T19:50:29.135Z,57.33
2022-11-08T19:53:06.602Z,59.72
2022-11-08T19:55:41.398Z,61.72
2022-11-08T19:58:14.673Z,62.10
2022-11-08T20:00:47.895Z,61.95
2022-11-08T20:03:20.942Z,60.13
2022-11-08T20:05:54.351Z,61.38
2022-11-08T20:08:29.200Z,57.22
2022-11-08T20:11:11.392Z,62.25
2022-11-08T20:13:45.114Z,62.55
2022-11-08T20:16:23.194Z,59.47
2022-11-08T20:19:02.008Z,59.25
2022-11-08T20:21:35.787Z,63.50
2022-11-08T20:24:11.192Z,60.92
2022-11-08T20:26:44.611Z,61.25
2022-11-08T20:29:18.976Z,59.58
2022-11-08T20:31:52.917Z,58.50
2022-11-08T20:34:26.356Z,59.95
2022-11-08T20:37:00.038Z,61.92
2022-11-08T20:39:34.325Z,59.47
2022-11-08T20:42:07.640Z,61.30
2022-11-08T20:44:41.650Z,59.25
2022-11-08T20:47:16.943Z,62.63
2022-11-08T20:49:50.045Z,77.18
2022-11-08T20:52:27.465Z,77.68
2022-11-08T20:55:00.575Z,63.13
2022-11-08T20:57:34.416Z,67.13
2022-11-08T21:00:13.548Z,65.03
2022-11-08T21:02:47.553Z,60.88
2022-11-08T21:05:20.635Z,61.40
2022-11-08T21:08:56.634Z,58.03
2022-11-08T21:10:50.327Z,63.42
2022-11-08T21:13:27.953Z,64.28
2022-11-08T21:16:20.094Z,62.80
2022-11-08T21:18:54.444Z,60.75
2022-11-08T21:21:28.545Z,62.30
2022-11-08T21:24:05.225Z,61.65
2022-11-08T21:26:39.430Z,63.75
2022-11-08T21:29:13.421Z,62.33
2022-11-08T21:31:47.894Z,61.08
2022-11-08T21:34:23.678Z,59.20
2022-11-08T21:37:04.008Z,60.40
2022-11-08T21:39:39.833Z,60.70
2022-11-08T21:42:14.825Z,61.20
2022-11-08T21:44:48.394Z,63.67
2022-11-08T21:47:22.486Z,59.83
2022-11-08T21:49:56.112Z,61.72
2022-11-08T21:52:29.021Z,60.75
2022-11-08T21:55:02.251Z,59.13
2022-11-08T21:57:35.145Z,60.00
2022-11-08T22:00:10.102Z,59.45
2022-11-08T22:02:43.177Z,61.15
2022-11-08T22:05:16.070Z,59.13
2022-11-08T22:07:49.131Z,59.50
2022-11-08T22:10:22.030Z,61.38
2022-11-08T22:12:54.707Z,59.95
2022-11-08T22:15:27.555Z,61.08
2022-11-08T22:18:14.824Z,63.67
2022-11-08T22:21:05.151Z,62.95
2022-11-08T22:23:37.972Z,63.33
2022-11-08T22:26:10.923Z,60.83
2022-11-08T22:28:43.708Z,61.92
2022-11-08T22:31:16.479Z,62.35
2022-11-08T22:33:49.208Z,61.42
2022-11-08T22:36:22.161Z,59.95
2022-11-08T22:38:55.210Z,60.38
2022-11-08T22:41:28.557Z,61.58
2022-11-08T22:44:01.267Z,62.20
2022-11-08T22:46:34.277Z,63.58
2022-11-08T22:49:06.954Z,63.42
2022-11-08T22:51:40.669Z,64.18
2022-11-08T22:54:13.545Z,64.20
2022-11-08T22:56:46.403Z,64.35
2022-11-08T22:59:19.189Z,64.93
2022-11-08T23:01:51.935Z,64.25
2022-11-08T23:04:24.846Z,64.70
2022-11-08T23:06:57.704Z,64.68
2022-11-08T23:09:30.480Z,59.85
2022-11-08T23:12:18.727Z,63.65
2022-11-08T23:15:06.901Z,62.75
2022-11-08T23:17:39.572Z,62.63
2022-11-08T23:20:28.301Z,61.40
2022-11-08T23:23:16.651Z,56.10
2022-11-08T23:25:53.190Z,63.58
2022-11-08T23:28:41.706Z,58.45
2022-11-08T23:31:29.851Z,64.30
2022-11-08T23:34:03.273Z,63.45
2022-11-08T23:36:35.962Z,61.40
2022-11-08T23:39:09.006Z,62.05
2022-11-08T23:41:57.046Z,63.47
2022-11-08T23:44:29.845Z,64.05
2022-11-08T23:47:02.930Z,63.22
2022-11-08T23:49:35.821Z,63.40
2022-11-08T23:52:08.686Z,66.72
2022-11-08T23:54:41.564Z,65.80
2022-11-08T23:57:15.106Z,62.60
2022-11-08T23:59:47.954Z,63.40
