createdAt,value
2023-04-11T00:01:35.197Z,9.40
2023-04-11T00:04:02.552Z,9.40
2023-04-11T00:06:29.771Z,9.60
2023-04-11T00:08:57.172Z,9.80
2023-04-11T00:11:24.696Z,9.90
2023-04-11T00:13:51.821Z,10.00
2023-04-11T00:16:19.631Z,10.30
2023-04-11T00:18:47.248Z,10.30
2023-04-11T00:21:14.343Z,10.30
2023-04-11T00:23:41.472Z,10.30
2023-04-11T00:26:08.724Z,10.40
2023-04-11T00:28:37.792Z,10.40
2023-04-11T00:31:05.472Z,10.40
2023-04-11T00:33:32.556Z,10.50
2023-04-11T00:35:59.784Z,10.60
2023-04-11T00:38:27.235Z,10.60
2023-04-11T00:40:54.351Z,10.60
2023-04-11T00:43:21.543Z,10.70
2023-04-11T00:45:48.893Z,10.60
2023-04-11T00:48:16.605Z,10.60
2023-04-11T00:50:43.912Z,10.60
2023-04-11T00:53:14.905Z,10.60
2023-04-11T00:55:42.023Z,10.50
2023-04-11T00:58:09.202Z,10.60
2023-04-11T01:00:37.427Z,10.60
2023-04-11T01:03:05.269Z,10.60
2023-04-11T01:05:34.410Z,10.60
2023-04-11T01:08:02.740Z,10.60
2023-04-11T01:10:31.909Z,10.60
2023-04-11T01:13:02.585Z,10.60
2023-04-11T01:15:30.285Z,10.70
2023-04-11T01:17:57.942Z,10.70
2023-04-11T01:20:26.594Z,10.70
2023-04-11T01:22:56.852Z,10.70
2023-04-11T01:25:25.145Z,10.70
2023-04-11T01:27:52.461Z,10.70
2023-04-11T01:30:19.596Z,10.70
2023-04-11T01:32:47.852Z,10.70
2023-04-11T01:35:16.627Z,10.70
2023-04-11T01:37:44.978Z,10.60
2023-04-11T01:40:19.325Z,10.60
2023-04-11T01:42:47.306Z,10.50
2023-04-11T01:45:15.075Z,10.50
2023-04-11T01:47:42.431Z,10.50
2023-04-11T01:50:10.055Z,10.50
2023-04-11T01:52:37.267Z,10.50
2023-04-11T01:55:05.280Z,10.40
2023-04-11T01:57:32.706Z,10.50
2023-04-11T02:00:00.781Z,10.50
2023-04-11T02:02:28.001Z,10.40
2023-04-11T02:04:55.257Z,10.30
2023-04-11T02:07:22.392Z,10.30
2023-04-11T02:09:49.553Z,10.30
2023-04-11T02:12:16.674Z,10.40
2023-04-11T02:14:46.074Z,10.40
2023-04-11T02:17:14.137Z,10.40
2023-04-11T02:19:42.117Z,10.50
2023-04-11T02:22:09.511Z,10.40
2023-04-11T02:24:36.617Z,10.40
2023-04-11T02:27:04.307Z,10.40
2023-04-11T02:29:31.487Z,10.40
2023-04-11T02:31:58.687Z,10.40
2023-04-11T02:34:26.495Z,10.40
2023-04-11T02:36:54.078Z,10.40
2023-04-11T02:39:24.231Z,10.40
2023-04-11T02:41:51.792Z,10.50
2023-04-11T02:44:19.865Z,10.50
2023-04-11T02:46:47.472Z,10.50
2023-04-11T02:49:14.751Z,10.50
2023-04-11T02:51:42.657Z,10.50
2023-04-11T02:54:09.860Z,10.60
2023-04-11T02:56:39.091Z,10.60
2023-04-11T02:59:07.232Z,10.60
2023-04-11T03:01:35.053Z,10.60
2023-04-11T03:04:02.519Z,10.70
2023-04-11T03:06:40.751Z,10.70
2023-04-11T03:09:07.938Z,10.80
2023-04-11T03:11:35.074Z,10.70
2023-04-11T03:14:03.482Z,10.70
2023-04-11T03:16:30.763Z,10.70
2023-04-11T03:18:58.670Z,10.70
2023-04-11T03:21:26.446Z,10.70
2023-04-11T03:23:54.421Z,10.70
2023-04-11T03:26:27.168Z,10.60
2023-04-11T03:28:58.723Z,10.50
2023-04-11T03:31:30.531Z,10.60
2023-04-11T03:33:59.284Z,10.60
2023-04-11T03:36:27.158Z,10.60
2023-04-11T03:38:54.921Z,10.70
2023-04-11T03:41:22.389Z,10.70
2023-04-11T03:43:51.338Z,10.80
2023-04-11T03:46:21.547Z,10.80
2023-04-11T03:48:48.690Z,10.80
2023-04-11T03:51:17.597Z,10.70
2023-04-11T03:53:59.646Z,10.80
2023-04-11T03:56:31.464Z,10.80
2023-04-11T03:58:58.945Z,10.80
2023-04-11T04:01:32.541Z,10.80
2023-04-11T04:04:03.609Z,10.80
2023-04-11T04:06:35.974Z,10.80
2023-04-11T04:09:07.094Z,10.90
2023-04-11T04:11:46.268Z,10.90
2023-04-11T04:14:14.305Z,10.90
2023-04-11T04:16:41.716Z,10.80
2023-04-11T04:19:11.797Z,10.90
2023-04-11T04:21:45.857Z,10.80
2023-04-11T04:24:15.118Z,10.80
2023-04-11T04:27:01.084Z,10.80
2023-04-11T04:29:57.066Z,10.70
2023-04-11T04:32:36.774Z,10.60
2023-04-11T04:35:11.666Z,10.70
2023-04-11T04:37:45.382Z,10.70
2023-04-11T04:40:27.636Z,10.70
2023-04-11T04:42:59.822Z,10.60
2023-04-11T04:45:37.529Z,10.70
2023-04-11T04:48:05.864Z,10.80
2023-04-11T04:50:33.244Z,10.80
2023-04-11T04:53:00.542Z,10.80
2023-04-11T04:55:28.942Z,10.80
2023-04-11T04:57:56.459Z,10.90
2023-04-11T05:00:24.151Z,10.70
2023-04-11T05:02:56.780Z,10.70
2023-04-11T05:05:26.831Z,10.60
2023-04-11T05:07:54.128Z,10.50
2023-04-11T05:10:21.432Z,10.50
2023-04-11T05:12:49.670Z,10.40
2023-04-11T05:15:16.937Z,10.50
2023-04-11T05:17:44.959Z,10.40
2023-04-11T05:20:13.841Z,10.40
2023-04-11T05:22:43.441Z,10.40
2023-04-11T05:25:11.706Z,10.30
2023-04-11T05:27:41.105Z,10.40
2023-04-11T05:30:10.372Z,10.40
2023-04-11T05:32:39.569Z,10.30
2023-04-11T05:35:08.266Z,10.40
2023-04-11T05:37:55.771Z,10.40
2023-04-11T05:40:22.892Z,10.60
2023-04-11T05:42:50.926Z,10.60
2023-04-11T05:45:19.455Z,10.60
2023-04-11T05:47:46.656Z,10.50
2023-04-11T05:50:15.772Z,10.40
2023-04-11T05:52:42.872Z,10.40
2023-04-11T05:55:11.223Z,10.40
2023-04-11T05:57:38.462Z,10.60
2023-04-11T06:00:12.898Z,10.60
2023-04-11T06:02:44.047Z,10.60
2023-04-11T06:05:12.245Z,10.50
2023-04-11T06:07:40.279Z,10.50
2023-04-11T06:10:09.161Z,10.60
2023-04-11T06:12:36.567Z,10.40
2023-04-11T06:15:04.131Z,10.50
2023-04-11T06:17:31.336Z,10.40
2023-04-11T06:19:58.797Z,10.50
2023-04-11T06:22:26.167Z,10.40
2023-04-11T06:24:53.345Z,10.50
2023-04-11T06:27:20.809Z,10.40
2023-04-11T06:29:47.888Z,10.40
2023-04-11T06:32:15.209Z,10.40
2023-04-11T06:34:42.368Z,10.40
2023-04-11T06:37:10.042Z,10.50
2023-04-11T06:39:37.173Z,10.50
2023-04-11T06:42:04.429Z,10.40
2023-04-11T06:44:33.306Z,10.30
2023-04-11T06:47:00.474Z,10.40
2023-04-11T06:49:31.339Z,10.30
2023-04-11T06:51:59.548Z,10.30
2023-04-11T06:54:26.712Z,10.10
2023-04-11T06:56:53.861Z,10.10
2023-04-11T06:59:21.991Z,10.00
2023-04-11T07:01:50.519Z,10.10
2023-04-11T07:04:17.958Z,10.10
2023-04-11T07:06:46.155Z,9.80
2023-04-11T07:09:13.385Z,9.60
2023-04-11T07:11:40.994Z,9.40
2023-04-11T07:14:10.364Z,9.30
2023-04-11T07:16:37.599Z,9.30
2023-04-11T07:19:04.839Z,9.20
2023-04-11T07:21:32.507Z,9.20
2023-04-11T07:24:01.069Z,9.20
2023-04-11T07:26:32.617Z,9.20
2023-04-11T07:29:00.985Z,9.30
2023-04-11T07:31:28.095Z,9.30
2023-04-11T07:33:58.107Z,9.30
2023-04-11T07:36:26.769Z,9.50
2023-04-11T07:38:54.256Z,9.50
2023-04-11T07:41:21.611Z,9.50
2023-04-11T07:43:49.018Z,9.50
2023-04-11T07:46:16.240Z,9.50
2023-04-11T07:48:43.430Z,9.50
2023-04-11T07:51:11.152Z,9.40
2023-04-11T07:53:38.483Z,9.50
2023-04-11T07:56:06.520Z,9.50
2023-04-11T07:58:33.911Z,9.40
2023-04-11T08:01:02.739Z,9.60
2023-04-11T08:03:30.148Z,9.60
2023-04-11T08:05:57.562Z,9.40
2023-04-11T08:08:26.087Z,9.60
2023-04-11T08:10:53.433Z,9.60
2023-04-11T08:13:20.781Z,9.70
2023-04-11T08:15:47.934Z,9.80
2023-04-11T08:18:16.612Z,9.90
2023-04-11T08:20:43.762Z,9.80
2023-04-11T08:23:11.404Z,10.10
2023-04-11T08:25:39.275Z,10.00
2023-04-11T08:28:06.684Z,10.00
2023-04-11T08:30:34.167Z,10.00
2023-04-11T08:33:01.986Z,10.00
2023-04-11T08:35:29.646Z,10.00
2023-04-11T08:37:56.755Z,10.00
2023-04-11T08:40:25.801Z,10.00
2023-04-11T08:43:02.764Z,10.10
2023-04-11T08:45:30.249Z,10.20
2023-04-11T08:47:57.286Z,10.30
2023-04-11T08:50:24.503Z,10.40
2023-04-11T08:52:53.117Z,10.40
2023-04-11T08:55:20.402Z,10.60
2023-04-11T08:57:47.489Z,10.70
2023-04-11T09:00:17.017Z,10.70
2023-04-11T09:03:01.577Z,10.70
2023-04-11T09:05:41.302Z,11.00
2023-04-11T09:08:12.316Z,10.80
2023-04-11T09:10:41.894Z,10.60
2023-04-11T09:13:24.991Z,10.60
2023-04-11T09:16:06.743Z,10.50
2023-04-11T09:18:42.680Z,10.50
2023-04-11T09:21:13.058Z,10.50
2023-04-11T09:23:40.811Z,10.40
2023-04-11T09:26:10.626Z,10.80
2023-04-11T09:28:53.725Z,10.90
2023-04-11T09:31:22.268Z,10.90
2023-04-11T09:33:55.045Z,11.10
2023-04-11T09:36:24.908Z,11.30
2023-04-11T09:38:54.515Z,11.20
2023-04-11T09:41:32.242Z,11.10
2023-04-11T09:44:00.125Z,11.20
2023-04-11T09:46:27.448Z,11.70
2023-04-11T09:48:56.237Z,12.10
2023-04-11T09:51:35.732Z,12.60
2023-04-11T09:54:05.513Z,12.30
2023-04-11T09:56:36.359Z,12.60
2023-04-11T09:59:05.339Z,12.60
2023-04-11T10:01:32.908Z,12.70
2023-04-11T10:04:01.496Z,12.50
2023-04-11T10:06:35.019Z,12.60
2023-04-11T10:09:13.464Z,12.90
2023-04-11T10:11:45.041Z,13.40
2023-04-11T10:14:49.144Z,13.00
2023-04-11T10:17:23.596Z,12.80
2023-04-11T10:19:56.724Z,12.80
2023-04-11T10:23:00.766Z,13.20
2023-04-11T10:25:28.838Z,13.20
2023-04-11T10:28:04.076Z,13.10
2023-04-11T10:30:40.515Z,13.00
2023-04-11T10:33:17.720Z,13.20
2023-04-11T10:36:06.596Z,13.40
2023-04-11T10:38:48.765Z,13.60
2023-04-11T10:41:32.154Z,13.30
2023-04-11T10:44:18.667Z,13.60
2023-04-11T10:46:54.257Z,13.80
2023-04-11T10:49:39.076Z,13.90
2023-04-11T10:52:23.839Z,13.50
2023-04-11T10:54:53.197Z,13.20
2023-04-11T10:57:22.987Z,12.70
2023-04-11T10:59:50.335Z,12.40
2023-04-11T11:02:19.662Z,9.30
2023-04-11T11:04:47.522Z,7.90
2023-04-11T11:07:18.750Z,6.50
2023-04-11T11:09:51.269Z,6.50
2023-04-11T11:12:18.722Z,6.90
2023-04-11T11:14:47.254Z,7.40
2023-04-11T11:17:17.330Z,7.90
2023-04-11T11:19:46.436Z,8.40
2023-04-11T11:22:18.247Z,8.50
2023-04-11T11:24:45.504Z,9.20
2023-04-11T11:27:25.073Z,9.40
2023-04-11T11:29:53.131Z,9.70
2023-04-11T11:32:30.336Z,10.20
2023-04-11T11:34:58.786Z,10.70
2023-04-11T11:37:25.964Z,10.90
2023-04-11T11:39:53.671Z,10.50
2023-04-11T11:42:21.020Z,10.30
2023-04-11T11:44:48.173Z,9.40
2023-04-11T11:47:15.576Z,8.90
2023-04-11T11:49:56.084Z,8.10
2023-04-11T11:52:40.619Z,7.70
2023-04-11T11:55:19.845Z,7.40
2023-04-11T11:57:48.945Z,7.50
2023-04-11T12:00:24.717Z,7.50
2023-04-11T12:02:56.720Z,8.00
2023-04-11T12:05:30.902Z,8.40
2023-04-11T12:08:00.763Z,9.50
2023-04-11T12:10:49.172Z,10.20
2023-04-11T12:13:25.644Z,10.00
2023-04-11T12:15:57.328Z,10.50
2023-04-11T12:18:26.659Z,10.80
2023-04-11T12:20:53.991Z,11.80
2023-04-11T12:23:22.666Z,12.30
2023-04-11T12:25:49.896Z,11.50
2023-04-11T12:28:17.202Z,12.80
2023-04-11T12:30:44.253Z,13.80
2023-04-11T12:33:11.358Z,15.70
2023-04-11T12:35:38.517Z,18.20
2023-04-11T12:38:07.629Z,19.90
2023-04-11T12:40:34.767Z,20.70
2023-04-11T12:43:01.862Z,20.50
2023-04-11T12:45:28.966Z,20.00
2023-04-11T12:47:56.156Z,18.00
2023-04-11T12:50:24.222Z,18.10
2023-04-11T12:52:53.043Z,17.70
2023-04-11T12:55:20.331Z,18.40
2023-04-11T12:57:47.465Z,18.30
2023-04-11T13:00:15.462Z,18.40
2023-04-11T13:02:45.189Z,19.50
2023-04-11T13:05:17.006Z,18.70
2023-04-11T13:07:45.662Z,19.80
2023-04-11T13:10:16.536Z,19.50
2023-04-11T13:12:45.876Z,17.60
2023-04-11T13:15:15.298Z,16.60
2023-04-11T13:17:43.274Z,17.40
2023-04-11T13:20:11.632Z,17.60
2023-04-11T13:22:43.274Z,17.30
2023-04-11T13:25:12.072Z,16.30
2023-04-11T13:27:40.304Z,15.50
2023-04-11T13:30:09.976Z,15.00
2023-04-11T13:32:37.226Z,14.60
2023-04-11T13:35:05.865Z,14.20
2023-04-11T13:37:32.998Z,14.50
2023-04-11T13:40:00.534Z,14.50
2023-04-11T13:42:27.636Z,15.70
2023-04-11T13:44:54.761Z,16.50
2023-04-11T13:47:21.924Z,15.70
2023-04-11T13:49:49.065Z,14.70
2023-04-11T13:52:16.250Z,14.60
2023-04-11T13:54:43.396Z,14.20
2023-04-11T13:57:10.488Z,13.70
2023-04-11T13:59:37.696Z,14.00
2023-04-11T14:02:04.811Z,13.80
2023-04-11T14:04:32.207Z,13.60
2023-04-11T14:06:59.567Z,14.10
2023-04-11T14:09:26.659Z,16.80
2023-04-11T14:11:53.697Z,19.40
2023-04-11T14:14:20.748Z,20.50
2023-04-11T14:16:48.370Z,18.50
2023-04-11T14:19:15.804Z,17.10
2023-04-11T14:21:43.715Z,16.90
2023-04-11T14:24:11.556Z,16.90
2023-04-11T14:26:38.827Z,15.40
2023-04-11T14:29:05.938Z,14.90
2023-04-11T14:31:33.173Z,14.00
2023-04-11T14:34:00.326Z,13.80
2023-04-11T14:36:28.119Z,14.90
2023-04-11T14:38:55.398Z,15.40
2023-04-11T14:41:23.360Z,15.10
2023-04-11T14:43:50.868Z,14.20
2023-04-11T14:46:18.115Z,13.90
2023-04-11T14:48:45.426Z,14.40
2023-04-11T14:51:12.565Z,14.50
2023-04-11T14:53:39.666Z,14.30
2023-04-11T14:56:07.674Z,13.40
2023-04-11T14:58:34.828Z,12.60
2023-04-11T15:01:02.235Z,12.00
2023-04-11T15:03:30.878Z,11.80
2023-04-11T15:05:58.026Z,11.80
2023-04-11T15:08:25.138Z,11.80
2023-04-11T15:10:54.499Z,11.40
2023-04-11T15:13:22.928Z,10.70
2023-04-11T15:15:50.182Z,10.10
2023-04-11T15:18:21.900Z,10.10
2023-04-11T15:20:49.676Z,10.20
2023-04-11T15:23:20.710Z,10.00
2023-04-11T15:25:57.218Z,10.00
2023-04-11T15:28:26.640Z,10.00
2023-04-11T15:30:55.396Z,10.30
2023-04-11T15:33:24.050Z,10.80
2023-04-11T15:35:54.045Z,11.80
2023-04-11T15:38:21.938Z,13.10
2023-04-11T15:40:58.410Z,13.90
2023-04-11T15:43:26.189Z,13.90
2023-04-11T15:45:54.015Z,13.40
2023-04-11T15:48:21.159Z,14.40
2023-04-11T15:50:48.279Z,14.80
2023-04-11T15:53:15.455Z,14.10
2023-04-11T15:55:43.719Z,14.10
2023-04-11T15:58:11.105Z,14.10
2023-04-11T16:00:39.991Z,13.50
2023-04-11T16:03:08.483Z,13.10
2023-04-11T16:05:38.418Z,12.50
2023-04-11T16:08:07.476Z,12.10
2023-04-11T16:10:35.112Z,11.80
2023-04-11T16:13:02.729Z,11.60
2023-04-11T16:15:29.817Z,11.20
2023-04-11T16:17:56.968Z,11.10
2023-04-11T16:20:24.284Z,10.80
2023-04-11T16:22:51.432Z,11.30
2023-04-11T16:25:21.181Z,13.80
2023-04-11T16:27:49.696Z,16.10
2023-04-11T16:30:17.272Z,18.20
2023-04-11T16:32:44.904Z,19.20
2023-04-11T16:35:12.131Z,19.30
2023-04-11T16:37:39.363Z,18.30
2023-04-11T16:40:13.670Z,17.00
2023-04-11T16:42:41.017Z,17.10
2023-04-11T16:45:09.988Z,16.30
2023-04-11T16:47:37.166Z,16.20
2023-04-11T16:50:05.885Z,16.10
2023-04-11T16:52:33.375Z,15.20
2023-04-11T16:55:01.228Z,14.80
2023-04-11T16:57:28.334Z,13.90
2023-04-11T16:59:55.647Z,14.00
2023-04-11T17:02:22.797Z,14.50
2023-04-11T17:04:49.957Z,13.80
2023-04-11T17:07:17.361Z,13.30
2023-04-11T17:09:48.421Z,12.80
2023-04-11T17:12:15.950Z,12.00
2023-04-11T17:14:44.259Z,11.80
2023-04-11T17:17:11.556Z,11.50
2023-04-11T17:19:38.673Z,11.20
2023-04-11T17:22:06.110Z,11.00
2023-04-11T17:24:33.276Z,10.70
2023-04-11T17:27:00.382Z,10.70
2023-04-11T17:29:27.757Z,10.50
2023-04-11T17:31:54.836Z,10.50
2023-04-11T17:34:22.057Z,10.40
2023-04-11T17:36:49.107Z,10.30
2023-04-11T17:39:18.809Z,10.30
2023-04-11T17:41:46.420Z,10.30
2023-04-11T17:44:13.857Z,10.30
2023-04-11T17:46:41.261Z,10.30
2023-04-11T17:49:08.693Z,10.10
2023-04-11T17:51:38.922Z,9.90
2023-04-11T17:54:10.607Z,9.80
2023-04-11T17:56:37.965Z,9.60
2023-04-11T17:59:05.405Z,9.50
2023-04-11T18:01:35.724Z,9.40
2023-04-11T18:04:09.878Z,9.30
2023-04-11T18:06:37.398Z,9.20
2023-04-11T18:09:05.961Z,9.20
2023-04-11T18:11:33.632Z,9.20
2023-04-11T18:14:01.268Z,9.20
2023-04-11T18:16:28.530Z,9.10
2023-04-11T18:18:56.930Z,9.20
2023-04-11T18:21:24.210Z,9.20
2023-04-11T18:23:51.415Z,9.20
2023-04-11T18:26:18.666Z,9.30
2023-04-11T18:28:46.113Z,9.40
2023-04-11T18:31:16.622Z,9.50
2023-04-11T18:33:45.885Z,9.60
2023-04-11T18:36:14.900Z,9.80
2023-04-11T18:38:47.235Z,9.80
2023-04-11T18:41:15.228Z,9.80
2023-04-11T18:43:43.181Z,9.80
2023-04-11T18:46:10.686Z,9.80
2023-04-11T18:48:38.196Z,9.70
2023-04-11T18:51:06.849Z,9.70
2023-04-11T18:53:36.906Z,9.50
2023-04-11T18:56:08.392Z,9.30
2023-04-11T18:58:45.808Z,8.90
2023-04-11T19:01:16.452Z,8.60
2023-04-11T19:03:44.750Z,8.50
2023-04-11T19:06:13.050Z,8.20
2023-04-11T19:08:40.777Z,8.10
2023-04-11T19:11:07.998Z,8.10
2023-04-11T19:13:35.138Z,8.00
2023-04-11T19:16:02.293Z,7.80
2023-04-11T19:18:29.394Z,7.80
2023-04-11T19:20:56.550Z,7.70
2023-04-11T19:23:23.909Z,7.60
2023-04-11T19:25:51.765Z,7.70
2023-04-11T19:28:21.991Z,7.70
2023-04-11T19:30:49.255Z,7.70
2023-04-11T19:33:16.423Z,7.60
2023-04-11T19:35:43.577Z,7.60
2023-04-11T19:38:11.760Z,7.50
2023-04-11T19:40:38.805Z,7.50
2023-04-11T19:43:07.543Z,7.40
2023-04-11T19:45:34.643Z,7.30
2023-04-11T19:48:01.841Z,7.00
2023-04-11T19:50:29.731Z,7.00
2023-04-11T19:52:57.007Z,6.80
2023-04-11T19:55:24.635Z,6.70
2023-04-11T19:57:51.781Z,6.70
2023-04-11T20:00:19.440Z,6.70
2023-04-11T20:02:48.673Z,6.60
2023-04-11T20:05:22.195Z,6.40
2023-04-11T20:07:49.427Z,6.30
2023-04-11T20:10:17.309Z,6.20
2023-04-11T20:12:44.708Z,6.10
2023-04-11T20:15:12.094Z,6.10
2023-04-11T20:17:39.389Z,6.00
2023-04-11T20:20:11.460Z,5.90
2023-04-11T20:22:40.391Z,5.90
2023-04-11T20:25:08.136Z,5.80
2023-04-11T20:27:35.421Z,5.80
2023-04-11T20:30:07.860Z,5.80
2023-04-11T20:32:35.005Z,5.70
2023-04-11T20:35:02.530Z,5.60
2023-04-11T20:37:34.421Z,5.60
2023-04-11T20:40:06.672Z,5.50
2023-04-11T20:42:35.249Z,5.50
2023-04-11T20:45:11.637Z,5.40
2023-04-11T20:47:40.570Z,5.40
2023-04-11T20:50:10.466Z,5.40
2023-04-11T20:52:38.368Z,5.30
2023-04-11T20:55:06.130Z,5.40
2023-04-11T20:57:33.730Z,5.30
2023-04-11T21:00:02.271Z,5.30
2023-04-11T21:02:29.589Z,5.20
2023-04-11T21:04:56.876Z,5.20
2023-04-11T21:07:24.002Z,5.20
2023-04-11T21:09:51.141Z,5.10
2023-04-11T21:12:18.268Z,5.10
2023-04-11T21:14:45.390Z,5.20
2023-04-11T21:17:13.032Z,5.20
2023-04-11T21:19:40.387Z,5.20
2023-04-11T21:22:07.534Z,5.20
2023-04-11T21:24:35.278Z,5.20
2023-04-11T21:27:02.655Z,5.20
2023-04-11T21:29:29.781Z,5.20
2023-04-11T21:31:56.784Z,5.20
2023-04-11T21:34:23.959Z,5.10
2023-04-11T21:36:51.207Z,5.10
2023-04-11T21:39:19.767Z,5.00
2023-04-11T21:41:46.845Z,5.10
2023-04-11T21:44:13.886Z,5.00
2023-04-11T21:46:41.118Z,5.00
2023-04-11T21:49:08.388Z,4.90
2023-04-11T21:51:35.512Z,4.90
2023-04-11T21:54:05.121Z,4.90
2023-04-11T21:56:32.249Z,4.90
2023-04-11T21:58:59.262Z,4.90
2023-04-11T22:01:27.146Z,4.90
2023-04-11T22:03:56.550Z,4.90
2023-04-11T22:06:26.488Z,4.90
2023-04-11T22:08:53.540Z,4.90
2023-04-11T22:11:20.753Z,4.90
2023-04-11T22:13:47.914Z,4.90
2023-04-11T22:16:15.161Z,4.80
2023-04-11T22:18:49.050Z,4.80
2023-04-11T22:21:20.120Z,4.70
2023-04-11T22:23:55.621Z,4.70
2023-04-11T22:26:29.245Z,4.60
2023-04-11T22:28:58.433Z,4.60
2023-04-11T22:31:30.748Z,4.60
2023-04-11T22:33:58.187Z,4.60
2023-04-11T22:36:25.474Z,4.50
2023-04-11T22:38:53.032Z,4.50
2023-04-11T22:41:20.193Z,4.50
2023-04-11T22:43:47.293Z,4.50
2023-04-11T22:46:14.537Z,4.40
2023-04-11T22:48:42.587Z,4.40
2023-04-11T22:51:09.770Z,4.40
2023-04-11T22:53:42.207Z,4.30
2023-04-11T22:56:11.174Z,4.30
2023-04-11T22:58:38.223Z,4.30
2023-04-11T23:01:06.415Z,4.30
2023-04-11T23:03:33.548Z,4.30
2023-04-11T23:06:00.757Z,4.30
2023-04-11T23:08:29.391Z,4.40
2023-04-11T23:10:56.554Z,4.40
2023-04-11T23:13:23.731Z,4.50
2023-04-11T23:15:50.879Z,4.60
2023-04-11T23:18:18.790Z,4.70
2023-04-11T23:20:49.504Z,4.80
2023-04-11T23:23:17.591Z,4.70
2023-04-11T23:25:45.482Z,4.70
2023-04-11T23:28:12.736Z,4.70
2023-04-11T23:30:40.407Z,4.70
2023-04-11T23:33:08.992Z,4.70
2023-04-11T23:35:36.309Z,4.70
2023-04-11T23:38:04.019Z,4.70
2023-04-11T23:40:31.901Z,4.70
2023-04-11T23:42:59.060Z,4.70
2023-04-11T23:45:26.279Z,4.70
2023-04-11T23:47:53.585Z,4.60
2023-04-11T23:50:22.020Z,4.60
2023-04-11T23:52:49.235Z,4.60
2023-04-11T23:55:16.415Z,4.50
2023-04-11T23:57:43.609Z,4.50
