createdAt,value
2019-05-01T00:01:35.238Z,101274.72
2019-05-01T00:03:28.436Z,101273.92
2019-05-01T00:05:19.082Z,101272.22
2019-05-01T00:06:56.072Z,101268.78
2019-05-01T00:08:30.852Z,101269.03
2019-05-01T00:10:06.920Z,101269.03
2019-05-01T00:11:42.057Z,101279.41
2019-05-01T00:13:17.000Z,101265.83
2019-05-01T00:14:51.852Z,101267.77
2019-05-01T00:16:26.496Z,101263.69
2019-05-01T00:18:01.345Z,101266.91
2019-05-01T00:19:35.997Z,101266.91
2019-05-01T00:21:10.786Z,101264.72
2019-05-01T00:22:45.428Z,101264.19
2019-05-01T00:24:20.094Z,101249.46
2019-05-01T00:25:54.909Z,101257.74
2019-05-01T00:27:29.701Z,101258.55
2019-05-01T00:29:04.884Z,101252.97
2019-05-01T00:30:39.646Z,101259.35
2019-05-01T00:32:14.365Z,101258.45
2019-05-01T00:33:49.053Z,101250.48
2019-05-01T00:35:23.782Z,101245.65
2019-05-01T00:36:58.425Z,101243.47
2019-05-01T00:38:33.094Z,101243.47
2019-05-01T00:40:08.112Z,101246.98
2019-05-01T00:41:42.838Z,101244.80
2019-05-01T00:43:17.575Z,101243.40
2019-05-01T00:44:52.320Z,101239.44
2019-05-01T00:46:26.947Z,101238.59
2019-05-01T00:48:01.598Z,101238.31
2019-05-01T00:49:36.254Z,101240.66
2019-05-01T00:51:10.985Z,101239.88
2019-05-01T00:52:45.629Z,101238.48
2019-05-01T00:54:20.697Z,101232.09
2019-05-01T00:56:20.264Z,101235.92
2019-05-01T00:58:16.728Z,101240.81
2019-05-01T01:00:19.687Z,101249.21
2019-05-01T01:02:17.195Z,101249.66
2019-05-01T01:03:52.229Z,101253.53
2019-05-01T01:05:32.920Z,101254.55
2019-05-01T01:07:07.883Z,101253.20
2019-05-01T01:08:42.530Z,101253.00
2019-05-01T01:10:17.326Z,101254.30
2019-05-01T01:11:52.051Z,101251.43
2019-05-01T01:13:26.746Z,101248.23
2019-05-01T01:15:01.684Z,101247.11
2019-05-01T01:16:36.506Z,101242.75
2019-05-01T01:18:11.163Z,101245.98
2019-05-01T01:19:45.807Z,101245.98
2019-05-01T01:21:20.641Z,101242.06
2019-05-01T01:22:55.376Z,101238.31
2019-05-01T01:24:30.509Z,101235.61
2019-05-01T01:26:05.231Z,101234.88
2019-05-01T01:27:39.975Z,101229.86
2019-05-01T01:29:15.792Z,101233.42
2019-05-01T01:30:56.566Z,101227.98
2019-05-01T01:32:27.138Z,101228.09
2019-05-01T01:34:01.859Z,101228.09
2019-05-01T01:35:36.584Z,101223.95
2019-05-01T01:37:11.221Z,101223.19
2019-05-01T01:38:45.969Z,101221.20
2019-05-01T01:40:20.683Z,101215.06
2019-05-01T01:41:56.790Z,101211.06
2019-05-01T01:43:49.297Z,101215.55
2019-05-01T01:45:31.029Z,101214.45
2019-05-01T01:47:05.949Z,101209.45
2019-05-01T01:48:40.864Z,101212.81
2019-05-01T01:50:15.510Z,101207.97
2019-05-01T01:51:50.345Z,101203.84
2019-05-01T01:53:25.279Z,101202.11
2019-05-01T01:54:59.968Z,101201.31
2019-05-01T01:56:34.700Z,101195.94
2019-05-01T01:58:09.451Z,101206.47
2019-05-01T01:59:44.609Z,101200.61
2019-05-01T02:01:34.599Z,101200.94
2019-05-01T02:03:09.512Z,101200.46
2019-05-01T02:05:12.285Z,101196.13
2019-05-01T02:06:47.898Z,101194.94
2019-05-01T02:08:22.617Z,101193.67
2019-05-01T02:09:57.351Z,101190.24
2019-05-01T02:11:32.483Z,101194.75
2019-05-01T02:13:07.281Z,101197.56
2019-05-01T02:14:42.105Z,101190.24
2019-05-01T02:16:16.855Z,101185.11
2019-05-01T02:17:51.515Z,101186.66
2019-05-01T02:19:26.162Z,101185.73
2019-05-01T02:21:00.831Z,101186.81
2019-05-01T02:22:35.496Z,101187.62
2019-05-01T02:24:10.217Z,101189.63
2019-05-01T02:25:45.231Z,101184.67
2019-05-01T02:27:25.676Z,101190.67
2019-05-01T02:29:07.655Z,101188.52
2019-05-01T02:30:45.758Z,101183.31
2019-05-01T02:32:22.357Z,101187.39
2019-05-01T02:33:57.334Z,101183.25
2019-05-01T02:35:32.551Z,101179.11
2019-05-01T02:37:08.737Z,101180.45
2019-05-01T02:38:43.877Z,101178.36
2019-05-01T02:40:59.197Z,101178.36
2019-05-01T02:42:34.729Z,101174.61
2019-05-01T02:44:15.173Z,101168.00
2019-05-01T02:45:55.437Z,101167.77
2019-05-01T02:47:32.535Z,101172.73
2019-05-01T02:49:11.542Z,101168.28
2019-05-01T02:50:48.349Z,101168.28
2019-05-01T02:52:25.029Z,101169.23
2019-05-01T02:54:00.861Z,101166.14
2019-05-01T02:55:41.722Z,101169.19
2019-05-01T02:57:19.096Z,101163.86
2019-05-01T02:58:55.582Z,101170.42
2019-05-01T03:00:30.493Z,101162.39
2019-05-01T03:02:05.225Z,101166.11
2019-05-01T03:03:39.917Z,101166.24
2019-05-01T03:05:14.641Z,101169.14
2019-05-01T03:06:49.565Z,101162.95
2019-05-01T03:08:24.373Z,101168.47
2019-05-01T03:09:59.459Z,101166.04
2019-05-01T03:11:35.165Z,101164.20
2019-05-01T03:13:10.001Z,101161.77
2019-05-01T03:14:46.121Z,101158.83
2019-05-01T03:16:21.435Z,101158.92
2019-05-01T03:18:11.187Z,101162.91
2019-05-01T03:19:51.302Z,101162.91
2019-05-01T03:21:34.361Z,101169.36
2019-05-01T03:23:28.136Z,101168.14
2019-05-01T03:25:03.368Z,101169.30
2019-05-01T03:26:38.482Z,101168.33
2019-05-01T03:28:13.362Z,101166.41
2019-05-01T03:29:48.282Z,101171.97
2019-05-01T03:31:23.032Z,101170.47
2019-05-01T03:32:57.785Z,101168.42
2019-05-01T03:34:32.707Z,101163.58
2019-05-01T03:36:07.638Z,101168.22
2019-05-01T03:37:42.382Z,101169.14
2019-05-01T03:39:18.704Z,101168.56
2019-05-01T03:40:53.861Z,101173.77
2019-05-01T03:42:28.852Z,101172.25
2019-05-01T03:44:04.590Z,101180.00
2019-05-01T03:45:39.597Z,101175.21
2019-05-01T03:47:14.324Z,101166.75
2019-05-01T03:48:49.142Z,101165.09
2019-05-01T03:50:23.882Z,101168.84
2019-05-01T03:51:58.861Z,101167.98
2019-05-01T03:53:33.678Z,101169.84
2019-05-01T03:55:08.500Z,101166.86
2019-05-01T03:56:43.233Z,101164.33
2019-05-01T03:58:18.434Z,101163.29
2019-05-01T03:59:53.358Z,101156.88
2019-05-01T04:01:44.388Z,101165.33
2019-05-01T04:03:28.810Z,101159.59
2019-05-01T04:05:04.113Z,101151.41
2019-05-01T04:06:38.838Z,101152.88
2019-05-01T04:08:13.647Z,101156.86
2019-05-01T04:09:48.305Z,101157.30
2019-05-01T04:11:23.333Z,101156.73
2019-05-01T04:12:59.165Z,101153.17
2019-05-01T04:14:34.126Z,101163.77
2019-05-01T04:16:09.553Z,101154.63
2019-05-01T04:17:49.315Z,101158.49
2019-05-01T04:19:24.666Z,101163.11
2019-05-01T04:20:59.369Z,101163.11
2019-05-01T04:22:34.188Z,101160.76
2019-05-01T04:24:08.862Z,101159.83
2019-05-01T04:25:43.771Z,101150.88
2019-05-01T04:27:26.841Z,101153.34
2019-05-01T04:29:30.103Z,101153.34
2019-05-01T04:31:26.910Z,101151.16
2019-05-01T04:33:04.294Z,101151.44
2019-05-01T04:34:44.655Z,101148.78
2019-05-01T04:36:24.608Z,101154.73
2019-05-01T04:37:59.683Z,101152.06
2019-05-01T04:39:34.930Z,101149.55
2019-05-01T04:41:09.580Z,101155.20
2019-05-01T04:42:44.699Z,101155.48
2019-05-01T04:44:19.434Z,101160.33
2019-05-01T04:45:55.231Z,101161.90
2019-05-01T04:47:30.039Z,101168.33
2019-05-01T04:49:04.884Z,101160.05
2019-05-01T04:50:39.606Z,101162.86
2019-05-01T04:52:14.373Z,101163.05
2019-05-01T04:53:49.090Z,101163.91
2019-05-01T04:55:23.967Z,101168.52
2019-05-01T04:56:58.862Z,101170.23
2019-05-01T04:58:33.586Z,101169.93
2019-05-01T05:00:08.291Z,101168.91
2019-05-01T05:01:57.135Z,101172.41
2019-05-01T05:03:31.120Z,101170.39
2019-05-01T05:05:06.276Z,101167.75
2019-05-01T05:06:41.092Z,101165.58
2019-05-01T05:08:16.028Z,101165.58
2019-05-01T05:09:50.848Z,101171.66
2019-05-01T05:11:27.889Z,101167.80
2019-05-01T05:13:15.260Z,101165.14
2019-05-01T05:14:53.823Z,101170.23
2019-05-01T05:16:51.408Z,101170.56
2019-05-01T05:18:26.133Z,101171.14
2019-05-01T05:20:00.824Z,101171.27
2019-05-01T05:21:35.762Z,101170.27
2019-05-01T05:23:10.687Z,101170.86
2019-05-01T05:24:45.332Z,101169.47
2019-05-01T05:26:20.138Z,101175.78
2019-05-01T05:27:55.312Z,101175.66
2019-05-01T05:29:30.021Z,101170.84
2019-05-01T05:31:04.867Z,101177.97
2019-05-01T05:32:41.078Z,101184.86
2019-05-01T05:34:18.300Z,101184.46
2019-05-01T05:35:53.764Z,101184.12
2019-05-01T05:37:35.466Z,101184.38
2019-05-01T05:39:16.902Z,101177.51
2019-05-01T05:40:51.811Z,101179.06
2019-05-01T05:42:26.745Z,101182.44
2019-05-01T05:44:01.866Z,101180.80
2019-05-01T05:45:36.721Z,101177.31
2019-05-01T05:47:11.424Z,101180.21
2019-05-01T05:48:46.452Z,101183.16
2019-05-01T05:50:22.871Z,101180.11
2019-05-01T05:52:17.676Z,101178.84
2019-05-01T05:53:54.201Z,101186.81
2019-05-01T05:55:34.437Z,101181.48
2019-05-01T05:57:18.133Z,101181.02
2019-05-01T05:58:56.177Z,101179.76
2019-05-01T06:00:45.881Z,101186.25
2019-05-01T06:02:40.283Z,101178.77
2019-05-01T06:04:27.181Z,101178.95
2019-05-01T06:06:07.882Z,101178.67
2019-05-01T06:08:05.224Z,101179.41
2019-05-01T06:09:49.673Z,101184.39
2019-05-01T06:11:53.692Z,101177.83
2019-05-01T06:13:57.490Z,101181.73
2019-05-01T06:15:42.694Z,101184.78
2019-05-01T06:17:42.354Z,101191.16
2019-05-01T06:19:39.302Z,101187.22
2019-05-01T06:21:20.394Z,101191.99
2019-05-01T06:23:11.010Z,101185.20
2019-05-01T06:24:48.859Z,101188.42
2019-05-01T06:26:31.951Z,101185.61
2019-05-01T06:28:04.662Z,101185.61
2019-05-01T06:29:39.485Z,101193.31
2019-05-01T06:31:23.289Z,101192.21
2019-05-01T06:32:55.928Z,101193.11
2019-05-01T06:34:30.580Z,101196.24
2019-05-01T06:36:08.768Z,101196.24
2019-05-01T06:38:03.512Z,101191.89
2019-05-01T06:39:38.288Z,101183.59
2019-05-01T06:41:13.551Z,101184.16
2019-05-01T06:42:50.142Z,101186.11
2019-05-01T06:44:39.133Z,101192.91
2019-05-01T06:46:38.721Z,101192.91
2019-05-01T06:48:17.785Z,101189.73
2019-05-01T06:50:13.709Z,101183.47
2019-05-01T06:51:55.179Z,101180.81
2019-05-01T06:53:29.924Z,101194.03
2019-05-01T06:55:05.114Z,101185.48
2019-05-01T06:56:40.648Z,101178.46
2019-05-01T06:58:20.362Z,101180.92
2019-05-01T06:59:51.820Z,101173.91
2019-05-01T07:01:26.650Z,101173.91
2019-05-01T07:03:06.021Z,101172.36
2019-05-01T07:04:39.669Z,101171.31
2019-05-01T07:06:14.691Z,101174.95
2019-05-01T07:07:53.146Z,101167.77
2019-05-01T07:09:28.028Z,101167.77
2019-05-01T07:11:05.573Z,101170.25
2019-05-01T07:12:40.413Z,101179.59
2019-05-01T07:14:16.207Z,101178.00
2019-05-01T07:15:51.816Z,101177.32
2019-05-01T07:17:26.651Z,101170.93
2019-05-01T07:19:06.004Z,101170.93
2019-05-01T07:20:51.348Z,101178.48
2019-05-01T07:22:26.995Z,101175.31
2019-05-01T07:24:01.808Z,101161.66
2019-05-01T07:25:39.346Z,101174.27
2019-05-01T07:27:13.030Z,101167.35
2019-05-01T07:28:49.322Z,101158.81
2019-05-01T07:30:41.593Z,101171.63
2019-05-01T07:32:16.364Z,101169.19
2019-05-01T07:33:52.370Z,101169.19
2019-05-01T07:35:27.492Z,101155.80
2019-05-01T07:37:02.719Z,101160.09
2019-05-01T07:38:40.474Z,101169.06
2019-05-01T07:40:15.480Z,101165.66
2019-05-01T07:41:50.231Z,101175.69
2019-05-01T07:43:47.169Z,101174.41
2019-05-01T07:45:39.044Z,101177.08
2019-05-01T07:47:25.866Z,101169.88
2019-05-01T07:49:01.352Z,101170.38
2019-05-01T07:50:36.251Z,101169.18
2019-05-01T07:52:12.579Z,101159.86
2019-05-01T07:53:47.738Z,101167.66
2019-05-01T07:55:36.071Z,101168.91
2019-05-01T07:57:10.831Z,101176.19
2019-05-01T07:58:47.524Z,101172.83
2019-05-01T08:00:41.499Z,101173.16
2019-05-01T08:02:16.272Z,101168.77
2019-05-01T08:03:50.915Z,101181.39
2019-05-01T08:05:25.638Z,101170.94
2019-05-01T08:07:00.462Z,101171.96
2019-05-01T08:08:39.803Z,101158.37
2019-05-01T08:10:12.890Z,101171.11
2019-05-01T08:11:47.561Z,101171.18
2019-05-01T08:13:22.215Z,101172.30
2019-05-01T08:14:56.876Z,101170.64
2019-05-01T08:16:31.632Z,101176.84
2019-05-01T08:18:16.417Z,101178.17
2019-05-01T08:19:58.605Z,101177.86
2019-05-01T08:21:46.281Z,101177.86
2019-05-01T08:23:21.030Z,101175.44
2019-05-01T08:24:58.644Z,101180.33
2019-05-01T08:26:32.145Z,101182.14
2019-05-01T08:28:18.914Z,101180.75
2019-05-01T08:30:12.810Z,101176.63
2019-05-01T08:31:58.729Z,101175.77
2019-05-01T08:33:54.203Z,101172.41
2019-05-01T08:35:31.740Z,101175.14
2019-05-01T08:37:06.600Z,101174.54
2019-05-01T08:38:41.442Z,101164.05
2019-05-01T08:40:20.495Z,101168.17
2019-05-01T08:41:52.754Z,101170.95
2019-05-01T08:43:27.387Z,101163.86
2019-05-01T08:45:42.385Z,101165.02
2019-05-01T08:47:27.569Z,101162.27
2019-05-01T08:49:42.247Z,101158.27
2019-05-01T08:51:16.182Z,101169.12
2019-05-01T08:52:50.911Z,101163.67
2019-05-01T08:54:29.013Z,101161.82
2019-05-01T08:56:01.895Z,101153.13
2019-05-01T08:57:39.294Z,101145.22
2019-05-01T08:59:13.376Z,101150.66
2019-05-01T09:00:48.036Z,101150.59
2019-05-01T09:02:22.668Z,101147.48
2019-05-01T09:03:57.403Z,101145.61
2019-05-01T09:05:33.895Z,101144.16
2019-05-01T09:07:08.469Z,101134.14
2019-05-01T09:08:43.111Z,101142.08
2019-05-01T09:10:21.751Z,101145.41
2019-05-01T09:11:54.743Z,101137.23
2019-05-01T09:13:29.527Z,101134.47
2019-05-01T09:15:07.168Z,101131.59
2019-05-01T09:16:41.199Z,101134.02
2019-05-01T09:18:18.730Z,101139.86
2019-05-01T09:19:52.199Z,101133.96
2019-05-01T09:21:27.834Z,101127.42
2019-05-01T09:23:02.556Z,101126.95
2019-05-01T09:24:37.209Z,101128.31
2019-05-01T09:26:23.258Z,101124.95
2019-05-01T09:28:05.946Z,101119.70
2019-05-01T09:29:46.902Z,101120.93
2019-05-01T09:31:24.252Z,101122.05
2019-05-01T09:32:59.016Z,101120.96
2019-05-01T09:34:33.833Z,101116.55
2019-05-01T09:36:08.480Z,101115.70
2019-05-01T09:37:43.204Z,101120.94
2019-05-01T09:39:19.583Z,101114.78
2019-05-01T09:40:54.607Z,101115.37
2019-05-01T09:42:29.327Z,101112.52
2019-05-01T09:44:05.911Z,101120.23
2019-05-01T09:45:40.715Z,101112.80
2019-05-01T09:47:15.452Z,101118.66
2019-05-01T09:48:50.207Z,101113.00
2019-05-01T09:50:25.881Z,101120.42
2019-05-01T09:52:23.290Z,101115.53
2019-05-01T09:54:05.611Z,101106.98
2019-05-01T09:55:47.905Z,101110.34
2019-05-01T09:57:22.557Z,101110.35
2019-05-01T09:58:57.218Z,101104.58
2019-05-01T10:00:32.829Z,101096.62
2019-05-01T10:02:09.119Z,101095.78
2019-05-01T10:03:44.932Z,101096.62
2019-05-01T10:05:28.616Z,101106.77
2019-05-01T10:06:56.197Z,101103.29
2019-05-01T10:08:34.835Z,101101.05
2019-05-01T10:10:07.914Z,101100.63
2019-05-01T10:11:42.971Z,101094.69
2019-05-01T10:13:22.228Z,101101.81
2019-05-01T10:14:54.026Z,101101.81
2019-05-01T10:16:29.680Z,101095.26
2019-05-01T10:18:04.350Z,101087.70
2019-05-01T10:19:39.014Z,101090.48
2019-05-01T10:21:13.730Z,101091.76
2019-05-01T10:22:48.457Z,101087.32
2019-05-01T10:24:23.132Z,101085.47
2019-05-01T10:25:59.432Z,101089.04
2019-05-01T10:27:37.388Z,101077.27
2019-05-01T10:29:30.055Z,101081.48
2019-05-01T10:31:11.879Z,101078.45
2019-05-01T10:35:42.462Z,101081.19
2019-05-01T10:37:08.721Z,101074.32
2019-05-01T10:38:44.951Z,101074.84
2019-05-01T10:40:22.326Z,101077.48
2019-05-01T10:41:56.340Z,101071.98
2019-05-01T10:43:30.994Z,101065.47
2019-05-01T10:45:06.021Z,101066.52
2019-05-01T10:46:40.687Z,101068.64
2019-05-01T10:48:15.333Z,101071.84
2019-05-01T10:49:50.075Z,101057.14
2019-05-01T10:51:24.816Z,101064.05
2019-05-01T10:52:59.508Z,101055.61
2019-05-01T10:54:34.163Z,101061.20
2019-05-01T10:56:08.917Z,101060.52
2019-05-01T10:59:55.998Z,101052.70
2019-05-01T11:01:38.294Z,101049.88
2019-05-01T11:03:13.055Z,101044.48
2019-05-01T11:04:47.790Z,101046.25
2019-05-01T11:06:22.579Z,101044.24
2019-05-01T11:07:57.175Z,101051.31
2019-05-01T11:09:31.845Z,101036.94
2019-05-01T11:11:06.484Z,101040.43
2019-05-01T11:12:41.162Z,101037.91
2019-05-01T11:14:15.904Z,101036.45
2019-05-01T11:15:50.557Z,101041.20
2019-05-01T11:17:25.294Z,101038.16
2019-05-01T11:18:59.989Z,101035.02
2019-05-01T11:20:34.637Z,101028.38
2019-05-01T11:22:09.300Z,101031.06
2019-05-01T11:23:44.018Z,101026.25
2019-05-01T11:25:20.485Z,101024.95
2019-05-01T11:26:55.214Z,101029.63
2019-05-01T11:28:29.882Z,101020.57
2019-05-01T11:30:05.650Z,101024.68
2019-05-01T11:32:02.197Z,101020.00
2019-05-01T11:33:54.613Z,101015.98
2019-05-01T11:35:48.348Z,101023.95
2019-05-01T11:37:42.117Z,101016.44
2019-05-01T11:39:26.090Z,101015.23
2019-05-01T11:41:04.467Z,101008.95
2019-05-01T11:42:39.114Z,101007.29
2019-05-01T11:44:13.784Z,101012.16
2019-05-01T11:45:48.545Z,101009.98
2019-05-01T11:47:23.261Z,101003.25
2019-05-01T11:48:57.913Z,101000.75
2019-05-01T11:50:32.550Z,101004.66
2019-05-01T11:52:07.300Z,101002.22
2019-05-01T11:53:41.990Z,101007.52
2019-05-01T11:55:16.659Z,101000.47
2019-05-01T11:56:51.349Z,100998.19
2019-05-01T11:58:25.997Z,100995.11
2019-05-01T12:00:00.718Z,100995.38
2019-05-01T12:01:35.441Z,100996.87
2019-05-01T12:03:10.100Z,100995.73
2019-05-01T12:04:44.746Z,100993.78
2019-05-01T12:06:22.938Z,100993.06
2019-05-01T12:07:56.103Z,100990.16
2019-05-01T12:09:30.774Z,100993.89
2019-05-01T12:11:06.876Z,100988.05
2019-05-01T12:12:41.551Z,100988.04
2019-05-01T12:14:16.219Z,100984.91
2019-05-01T12:15:57.078Z,100986.94
2019-05-01T12:17:40.890Z,100990.64
2019-05-01T12:19:15.599Z,100983.44
2019-05-01T12:20:50.248Z,100986.30
2019-05-01T12:22:24.925Z,100983.39
2019-05-01T12:23:59.566Z,100981.95
2019-05-01T12:25:34.254Z,100975.64
2019-05-01T12:27:08.888Z,100976.95
2019-05-01T12:28:44.685Z,100979.64
2019-05-01T12:30:19.619Z,100971.47
2019-05-01T12:31:54.262Z,100974.77
2019-05-01T12:33:28.931Z,100972.11
2019-05-01T12:35:03.757Z,100971.72
2019-05-01T12:36:39.465Z,100966.66
2019-05-01T12:38:14.182Z,100966.60
2019-05-01T12:39:48.830Z,100966.80
2019-05-01T12:41:44.085Z,100961.83
2019-05-01T12:43:18.785Z,100966.75
2019-05-01T12:44:53.429Z,100957.86
2019-05-01T12:46:46.255Z,100957.84
2019-05-01T12:48:35.121Z,100954.15
2019-05-01T12:50:10.054Z,100945.39
2019-05-01T12:51:46.345Z,100945.70
2019-05-01T12:53:25.425Z,100947.71
2019-05-01T12:55:05.324Z,100942.41
2019-05-01T12:56:48.256Z,100938.59
2019-05-01T12:58:23.033Z,100936.32
2019-05-01T13:00:08.075Z,100944.70
2019-05-01T13:01:34.141Z,100939.44
2019-05-01T13:03:10.034Z,100930.67
2019-05-01T13:04:44.700Z,100929.55
2019-05-01T13:06:20.366Z,100936.28
2019-05-01T13:07:55.238Z,100934.70
2019-05-01T13:09:29.921Z,100934.51
2019-05-01T13:11:04.831Z,100917.03
2019-05-01T13:12:39.485Z,100917.80
2019-05-01T13:14:14.147Z,100913.18
2019-05-01T13:15:49.775Z,100915.92
2019-05-01T13:17:25.213Z,100912.61
2019-05-01T13:18:59.865Z,100909.88
2019-05-01T13:20:34.539Z,100900.83
2019-05-01T13:22:09.205Z,100914.66
2019-05-01T13:23:43.877Z,100906.62
2019-05-01T13:25:18.599Z,100900.61
2019-05-01T13:27:06.196Z,100906.64
2019-05-01T13:28:50.975Z,100902.95
2019-05-01T13:30:37.841Z,100902.84
2019-05-01T13:32:30.391Z,100899.90
2019-05-01T13:34:05.318Z,100902.06
2019-05-01T13:35:39.971Z,100903.50
2019-05-01T13:37:14.619Z,100902.95
2019-05-01T13:38:49.347Z,100896.92
2019-05-01T13:40:24.059Z,100888.98
2019-05-01T13:41:58.742Z,100883.05
2019-05-01T13:43:33.418Z,100883.05
2019-05-01T13:45:08.884Z,100882.25
2019-05-01T13:46:43.557Z,100891.07
2019-05-01T13:48:18.189Z,100884.09
2019-05-01T13:49:52.927Z,100883.41
2019-05-01T13:51:27.661Z,100883.42
2019-05-01T13:53:02.316Z,100880.25
2019-05-01T13:54:36.983Z,100875.50
2019-05-01T13:56:11.723Z,100874.25
2019-05-01T13:57:46.369Z,100869.11
2019-05-01T13:59:21.040Z,100872.77
2019-05-01T14:00:55.716Z,100872.31
2019-05-01T14:02:30.419Z,100870.11
2019-05-01T14:04:05.124Z,100866.50
2019-05-01T14:05:41.178Z,100857.17
2019-05-01T14:07:17.027Z,100863.63
2019-05-01T14:08:52.789Z,100868.64
2019-05-01T14:10:27.513Z,100868.64
2019-05-01T14:12:02.180Z,100859.63
2019-05-01T14:13:36.839Z,100856.49
2019-05-01T14:15:11.991Z,100863.72
2019-05-01T14:16:46.640Z,100847.81
2019-05-01T14:18:21.394Z,100854.78
2019-05-01T14:20:02.569Z,100854.78
2019-05-01T14:21:45.954Z,100849.09
2019-05-01T14:23:40.510Z,100852.00
2019-05-01T14:25:15.306Z,100846.89
2019-05-01T14:26:50.440Z,100837.22
2019-05-01T14:28:25.379Z,100830.59
2019-05-01T14:30:00.059Z,100841.50
2019-05-01T14:31:34.718Z,100846.79
2019-05-01T14:33:09.369Z,100846.93
2019-05-01T14:34:44.033Z,100828.48
2019-05-01T14:36:18.681Z,100832.14
2019-05-01T14:37:53.368Z,100832.14
2019-05-01T14:39:28.041Z,100834.89
2019-05-01T14:41:02.690Z,100827.97
2019-05-01T14:42:37.415Z,100834.52
2019-05-01T14:44:12.154Z,100835.46
2019-05-01T14:45:46.823Z,100824.67
2019-05-01T14:47:21.483Z,100826.03
2019-05-01T14:49:09.160Z,100822.13
2019-05-01T14:50:43.802Z,100822.13
2019-05-01T14:52:18.454Z,100816.77
2019-05-01T14:53:53.475Z,100819.61
2019-05-01T14:55:28.121Z,100812.34
2019-05-01T14:57:02.805Z,100814.55
2019-05-01T14:58:37.556Z,100813.97
2019-05-01T15:00:12.840Z,100814.62
2019-05-01T15:01:47.721Z,100807.18
2019-05-01T15:03:22.406Z,100805.13
2019-05-01T15:04:57.129Z,100793.55
2019-05-01T15:06:31.798Z,100800.10
2019-05-01T15:08:06.519Z,100804.05
2019-05-01T15:09:41.185Z,100801.50
2019-05-01T15:11:15.851Z,100802.69
2019-05-01T15:12:52.401Z,100802.69
2019-05-01T15:14:48.832Z,100800.14
2019-05-01T15:16:31.542Z,100797.36
2019-05-01T15:18:11.616Z,100791.98
2019-05-01T15:19:50.771Z,100791.98
2019-05-01T15:21:25.516Z,100782.94
2019-05-01T15:23:00.190Z,100790.22
2019-05-01T15:24:34.941Z,100792.13
2019-05-01T15:26:09.630Z,100794.11
2019-05-01T15:27:44.279Z,100790.70
2019-05-01T15:29:18.917Z,100804.73
2019-05-01T15:30:53.749Z,100787.62
2019-05-01T15:32:28.466Z,100789.55
2019-05-01T15:34:03.337Z,100787.81
2019-05-01T15:35:38.079Z,100788.07
2019-05-01T15:37:12.747Z,100769.52
2019-05-01T15:38:47.703Z,100786.73
2019-05-01T15:40:43.596Z,100783.83
2019-05-01T15:42:40.918Z,100784.95
2019-05-01T15:44:19.631Z,100784.37
2019-05-01T15:45:54.382Z,100785.46
2019-05-01T15:47:29.036Z,100783.70
2019-05-01T15:49:07.553Z,100779.47
2019-05-01T15:50:44.743Z,100779.19
2019-05-01T15:52:18.549Z,100777.28
2019-05-01T15:53:53.218Z,100779.45
2019-05-01T15:55:27.913Z,100781.72
2019-05-01T15:57:02.570Z,100783.23
2019-05-01T15:58:37.251Z,100780.41
2019-05-01T16:00:15.146Z,100776.56
2019-05-01T16:01:49.948Z,100771.63
2019-05-01T16:03:24.613Z,100773.34
2019-05-01T16:04:59.284Z,100772.11
2019-05-01T16:06:33.945Z,100767.77
2019-05-01T16:08:09.791Z,100771.91
2019-05-01T16:09:44.872Z,100768.87
2019-05-01T16:11:41.427Z,100770.36
2019-05-01T16:13:16.133Z,100762.72
2019-05-01T16:14:51.692Z,100762.05
2019-05-01T16:16:26.413Z,100762.06
2019-05-01T16:18:01.172Z,100763.33
2019-05-01T16:19:35.821Z,100759.37
2019-05-01T16:21:10.484Z,100759.37
2019-05-01T16:22:45.164Z,100755.34
2019-05-01T16:24:19.907Z,100748.65
2019-05-01T16:25:54.586Z,100742.30
2019-05-01T16:27:29.293Z,100746.80
2019-05-01T16:29:04.026Z,100752.95
2019-05-01T16:30:38.667Z,100745.48
2019-05-01T16:32:13.332Z,100749.52
2019-05-01T16:33:48.062Z,100749.52
2019-05-01T16:35:22.769Z,100748.17
2019-05-01T16:36:57.546Z,100750.31
2019-05-01T16:38:47.887Z,100729.09
2019-05-01T16:40:45.304Z,100745.73
2019-05-01T16:42:21.506Z,100743.80
2019-05-01T16:43:56.198Z,100745.81
2019-05-01T16:45:30.823Z,100740.91
2019-05-01T16:47:05.548Z,100741.19
2019-05-01T16:48:41.390Z,100739.64
2019-05-01T16:50:16.158Z,100739.27
2019-05-01T16:51:50.824Z,100737.95
2019-05-01T16:53:25.598Z,100735.25
2019-05-01T16:55:00.471Z,100733.61
2019-05-01T16:56:35.276Z,100727.31
2019-05-01T16:58:13.398Z,100721.77
2019-05-01T16:59:48.102Z,100721.56
2019-05-01T17:01:34.066Z,100725.13
2019-05-01T17:03:15.923Z,100721.64
2019-05-01T17:05:18.350Z,100718.77
2019-05-01T17:06:59.814Z,100722.13
2019-05-01T17:08:40.974Z,100720.22
2019-05-01T17:10:18.754Z,100720.22
2019-05-01T17:11:53.422Z,100719.00
2019-05-01T17:13:28.204Z,100718.34
2019-05-01T17:15:03.544Z,100718.34
2019-05-01T17:16:38.371Z,100697.48
2019-05-01T17:18:13.932Z,100712.88
2019-05-01T17:19:48.601Z,100719.05
2019-05-01T17:21:23.251Z,100718.02
2019-05-01T17:22:57.906Z,100713.12
2019-05-01T17:24:32.615Z,100709.34
2019-05-01T17:26:07.336Z,100709.28
2019-05-01T17:27:42.092Z,100716.44
2019-05-01T17:29:16.741Z,100716.30
2019-05-01T17:30:56.540Z,100713.78
2019-05-01T17:32:31.287Z,100709.00
2019-05-01T17:34:05.951Z,100711.58
2019-05-01T17:35:43.136Z,100706.02
2019-05-01T17:37:18.012Z,100711.60
2019-05-01T17:38:52.768Z,100712.86
2019-05-01T17:40:27.469Z,100711.27
2019-05-01T17:42:03.375Z,100712.25
2019-05-01T17:43:38.120Z,100709.58
2019-05-01T17:45:13.144Z,100715.37
2019-05-01T17:46:48.660Z,100708.12
2019-05-01T17:48:23.368Z,100712.43
2019-05-01T17:49:58.044Z,100720.38
2019-05-01T17:51:32.718Z,100714.13
2019-05-01T17:53:07.551Z,100710.48
2019-05-01T17:54:42.287Z,100707.87
2019-05-01T17:56:21.858Z,100713.05
2019-05-01T17:57:53.652Z,100712.59
2019-05-01T17:59:28.386Z,100713.26
2019-05-01T18:01:27.792Z,100713.26
2019-05-01T18:03:08.100Z,100715.72
2019-05-01T18:04:53.315Z,100715.55
2019-05-01T18:06:30.619Z,100714.05
2019-05-01T18:08:06.480Z,100714.11
2019-05-01T18:09:41.170Z,100708.29
2019-05-01T18:11:16.092Z,100710.77
2019-05-01T18:12:50.800Z,100709.72
2019-05-01T18:14:25.512Z,100709.06
2019-05-01T18:16:00.232Z,100707.52
2019-05-01T18:17:34.908Z,100708.34
2019-05-01T18:19:10.414Z,100712.23
2019-05-01T18:20:45.444Z,100712.56
2019-05-01T18:22:45.159Z,100709.53
2019-05-01T18:24:42.917Z,100711.19
2019-05-01T18:26:30.613Z,100709.00
2019-05-01T18:28:25.009Z,100709.00
2019-05-01T18:30:01.582Z,100712.31
2019-05-01T18:31:36.480Z,100714.79
2019-05-01T18:33:11.260Z,100711.62
2019-05-01T18:34:46.015Z,100710.84
2019-05-01T18:36:24.530Z,100711.58
2019-05-01T18:38:19.324Z,100711.58
2019-05-01T18:39:54.328Z,100705.75
2019-05-01T18:41:56.986Z,100705.54