createdAt,value
2019-05-05T00:00:30.423Z,3.9
2019-05-05T00:01:30.516Z,3.8
2019-05-05T00:02:30.559Z,3.8
2019-05-05T00:03:30.591Z,3.7
2019-05-05T00:04:30.671Z,3.6
2019-05-05T00:05:30.756Z,3.6
2019-05-05T00:06:30.760Z,3.5
2019-05-05T00:07:30.870Z,3.5
2019-05-05T00:08:30.892Z,3.6
2019-05-05T00:09:30.927Z,3.6
2019-05-05T00:10:30.982Z,3.5
2019-05-05T00:11:31.018Z,3.5
2019-05-05T00:12:31.168Z,3.5
2019-05-05T00:13:31.158Z,3.6
2019-05-05T00:14:31.239Z,3.8
2019-05-05T00:15:31.242Z,4
2019-05-05T00:16:31.288Z,3.9
2019-05-05T00:17:31.452Z,3.9
2019-05-05T00:18:31.530Z,3.9
2019-05-05T00:19:33.313Z,4
2019-05-05T00:20:31.703Z,4.2
2019-05-05T00:21:31.592Z,4.2
2019-05-05T00:22:31.741Z,4.1
2019-05-05T00:23:31.738Z,4
2019-05-05T00:24:31.769Z,4
2019-05-05T00:25:34.103Z,3.9
2019-05-05T00:26:31.892Z,3.8
2019-05-05T00:27:32.036Z,3.9
2019-05-05T00:28:32.046Z,4
2019-05-05T00:29:32.041Z,3.9
2019-05-05T00:30:33.793Z,3.7
2019-05-05T00:31:32.170Z,3.6
2019-05-05T00:32:32.238Z,3.6
2019-05-05T00:33:34.282Z,3.7
2019-05-05T00:34:32.366Z,3.8
2019-05-05T00:35:34.015Z,3.9
2019-05-05T00:36:32.487Z,3.9
2019-05-05T00:37:34.384Z,3.7
2019-05-05T00:38:32.626Z,3.8
2019-05-05T00:39:34.445Z,3.9
2019-05-05T00:40:32.732Z,3.8
2019-05-05T00:41:34.601Z,3.8
2019-05-05T00:42:34.985Z,3.8
2019-05-05T00:43:34.494Z,3.8
2019-05-05T00:44:35.009Z,3.9
2019-05-05T00:45:34.448Z,3.8
2019-05-05T00:46:04.644Z,3.8
2019-05-05T00:46:35.065Z,3.8
2019-05-05T00:47:34.411Z,3.7
2019-05-05T00:48:35.030Z,3.6
2019-05-05T00:49:44.007Z,3.7
2019-05-05T00:50:34.318Z,3.8
2019-05-05T00:51:34.783Z,3.7
2019-05-05T00:52:35.140Z,3.6
2019-05-05T00:53:34.207Z,3.9
2019-05-05T00:54:34.650Z,3.9
2019-05-05T00:55:34.944Z,3.9
2019-05-05T00:56:34.217Z,3.9
2019-05-05T00:57:34.755Z,3.9
2019-05-05T00:58:35.276Z,3.7
2019-05-05T00:59:34.717Z,3.6
2019-05-05T01:00:34.916Z,3.7
2019-05-05T01:01:34.316Z,3.8
2019-05-05T01:02:34.421Z,4
2019-05-05T01:03:34.753Z,4
2019-05-05T01:04:35.198Z,3.9
2019-05-05T01:05:34.432Z,3.8
2019-05-05T01:06:34.571Z,3.7
2019-05-05T01:07:35.034Z,3.7
2019-05-05T01:08:35.221Z,3.5
2019-05-05T01:09:34.543Z,3.4
2019-05-05T01:10:35.251Z,3.4
2019-05-05T01:11:35.509Z,3.4
2019-05-05T01:12:34.953Z,3.4
2019-05-05T01:13:35.127Z,3.3
2019-05-05T01:14:34.587Z,3.3
2019-05-05T01:15:34.647Z,3.3
2019-05-05T01:16:35.232Z,3.3
2019-05-05T01:17:34.761Z,3.3
2019-05-05T01:18:35.210Z,3.2
2019-05-05T01:19:41.590Z,3
2019-05-05T01:20:34.984Z,3.2
2019-05-05T01:21:35.069Z,3.2
2019-05-05T01:22:35.125Z,3.1
2019-05-05T01:23:35.223Z,3.2
2019-05-05T01:24:35.242Z,3.2
2019-05-05T01:25:35.294Z,3.3
2019-05-05T01:26:35.522Z,3.2
2019-05-05T01:27:35.388Z,3.2
2019-05-05T01:28:35.693Z,3.2
2019-05-05T01:29:35.481Z,3.1
2019-05-05T01:30:35.552Z,3
2019-05-05T01:31:35.601Z,3
2019-05-05T01:32:35.654Z,3
2019-05-05T01:33:35.725Z,2.9
2019-05-05T01:34:35.771Z,2.9
2019-05-05T01:35:35.784Z,2.9
2019-05-05T01:36:35.884Z,2.8
2019-05-05T01:37:36.053Z,2.7
2019-05-05T01:38:35.965Z,2.8
2019-05-05T01:39:36.035Z,2.8
2019-05-05T01:40:36.217Z,2.9
2019-05-05T01:41:36.138Z,2.7
2019-05-05T01:42:36.185Z,2.7
2019-05-05T01:43:36.236Z,2.5
2019-05-05T01:44:36.312Z,2.6
2019-05-05T01:45:36.358Z,2.7
2019-05-05T01:46:36.389Z,2.6
2019-05-05T01:47:36.484Z,2.5
2019-05-05T01:48:36.564Z,2.5
2019-05-05T01:49:36.714Z,2.6
2019-05-05T01:50:36.633Z,2.5
2019-05-05T01:51:36.664Z,2.6
2019-05-05T01:52:36.699Z,2.5
2019-05-05T01:53:36.781Z,2.6
2019-05-05T01:54:36.873Z,2.6
2019-05-05T01:55:36.866Z,2.5
2019-05-05T01:56:36.938Z,2.5
2019-05-05T01:57:37.061Z,2.5
2019-05-05T01:58:38.733Z,2.6
2019-05-05T01:59:37.139Z,2.9
2019-05-05T02:00:37.147Z,2.8
2019-05-05T02:01:37.193Z,2.6
2019-05-05T02:02:37.241Z,2.6
2019-05-05T02:03:37.316Z,2.7
2019-05-05T02:04:37.377Z,2.7
2019-05-05T02:05:37.478Z,2.6
2019-05-05T02:06:37.455Z,2.6
2019-05-05T02:07:37.542Z,2.6
2019-05-05T02:08:37.579Z,2.5
2019-05-05T02:09:37.917Z,2.5
2019-05-05T02:10:37.933Z,2.5
2019-05-05T02:11:37.906Z,2.6
2019-05-05T02:12:37.991Z,3
2019-05-05T02:13:38.057Z,3
2019-05-05T02:14:37.961Z,2.9
2019-05-05T02:15:38.075Z,2.8
2019-05-05T02:16:38.069Z,2.8
2019-05-05T02:17:38.162Z,2.8
2019-05-05T02:18:38.192Z,2.8
2019-05-05T02:19:38.244Z,2.9
2019-05-05T02:20:38.306Z,2.8
2019-05-05T02:21:38.256Z,3
2019-05-05T02:22:38.287Z,3.1
2019-05-05T02:23:38.359Z,2.8
2019-05-05T02:24:38.435Z,2.6
2019-05-05T02:25:38.496Z,2.5
2019-05-05T02:26:38.536Z,2.5
2019-05-05T02:27:38.576Z,2.4
2019-05-05T02:28:38.636Z,2.4
2019-05-05T02:29:38.723Z,2.6
2019-05-05T02:30:38.741Z,2.6
2019-05-05T02:31:38.806Z,2.4
2019-05-05T02:32:38.859Z,2.5
2019-05-05T02:33:38.922Z,2.6
2019-05-05T02:34:38.995Z,2.6
2019-05-05T02:35:39.139Z,2.7
2019-05-05T02:36:39.121Z,2.9
2019-05-05T02:37:39.185Z,3
2019-05-05T02:38:39.237Z,2.9
2019-05-05T02:39:45.730Z,2.9
2019-05-05T02:40:39.382Z,2.8
2019-05-05T02:41:39.443Z,2.5
2019-05-05T02:42:39.514Z,2.4
2019-05-05T02:43:39.648Z,2.5
2019-05-05T02:44:39.676Z,2.6
2019-05-05T02:45:39.705Z,2.4
2019-05-05T02:46:39.735Z,2.4
2019-05-05T02:47:39.783Z,2.4
2019-05-05T02:48:39.821Z,2.4
2019-05-05T02:49:39.968Z,2.4
2019-05-05T02:50:52.265Z,2.4
2019-05-05T02:51:40.010Z,2.4
2019-05-05T02:52:40.100Z,2.5
2019-05-05T02:53:40.132Z,2.5
2019-05-05T02:54:40.212Z,2.4
2019-05-05T02:55:40.234Z,2.3
2019-05-05T02:56:40.287Z,2.4
2019-05-05T02:57:40.315Z,2.3
2019-05-05T02:58:40.344Z,2.3
2019-05-05T02:59:40.462Z,2.3
2019-05-05T03:00:40.455Z,2.3
2019-05-05T03:01:40.508Z,2.4
2019-05-05T03:02:40.564Z,2.3
2019-05-05T03:03:40.599Z,2.2
2019-05-05T03:04:40.699Z,2.2
2019-05-05T03:05:40.760Z,2.2
2019-05-05T03:06:40.758Z,2.3
2019-05-05T03:07:40.819Z,2.2
2019-05-05T03:08:40.888Z,2.3
2019-05-05T03:09:40.968Z,2.3
2019-05-05T03:10:41.004Z,2.1
2019-05-05T03:11:41.056Z,2
2019-05-05T03:12:41.094Z,2.1
2019-05-05T03:13:41.264Z,2.2
2019-05-05T03:14:41.233Z,2.3
2019-05-05T03:15:41.364Z,2.5
2019-05-05T03:16:43.325Z,2.3
2019-05-05T03:17:41.432Z,2.2
2019-05-05T03:18:41.517Z,2.1
2019-05-05T03:19:41.632Z,2.2
2019-05-05T03:20:43.096Z,2.1
2019-05-05T03:21:41.682Z,2.2
2019-05-05T03:22:43.443Z,2.2
2019-05-05T03:23:43.522Z,2.3
2019-05-05T03:24:41.910Z,2.4
2019-05-05T03:25:43.495Z,2.4
2019-05-05T03:26:44.161Z,2.5
2019-05-05T03:27:42.053Z,2.4
2019-05-05T03:28:43.808Z,2.5
2019-05-05T03:29:43.639Z,2.6
2019-05-05T03:30:45.294Z,2.6
2019-05-05T03:31:45.318Z,2.6
2019-05-05T03:32:45.485Z,2.6
2019-05-05T03:33:45.440Z,2.6
2019-05-05T03:34:44.323Z,2.8
2019-05-05T03:35:43.612Z,2.8
2019-05-05T03:36:44.159Z,2.8
2019-05-05T03:37:44.425Z,2.8
2019-05-05T03:38:44.359Z,2.7
2019-05-05T03:39:44.443Z,2.5
2019-05-05T03:40:43.638Z,2.7
2019-05-05T03:41:43.790Z,2.6
2019-05-05T03:42:44.244Z,2.7
2019-05-05T03:43:43.433Z,2.8
2019-05-05T03:44:44.031Z,3.1
2019-05-05T03:45:44.470Z,3
2019-05-05T03:46:43.823Z,2.7
2019-05-05T03:47:44.047Z,2.7
2019-05-05T03:48:43.860Z,2.8
2019-05-05T03:49:44.160Z,3
2019-05-05T03:50:44.597Z,3
2019-05-05T03:51:43.915Z,3.1
2019-05-05T03:52:43.893Z,3
2019-05-05T03:53:44.179Z,2.9
2019-05-05T03:54:43.694Z,3
2019-05-05T03:55:44.015Z,3.1
2019-05-05T03:56:44.230Z,3
2019-05-05T03:57:44.448Z,2.7
2019-05-05T03:58:43.923Z,2.5
2019-05-05T03:59:44.374Z,2.7
2019-05-05T04:00:44.096Z,2.8
2019-05-05T04:01:44.075Z,2.7
2019-05-05T04:02:44.566Z,2.9
2019-05-05T04:03:44.205Z,3
2019-05-05T04:04:44.273Z,2.9
2019-05-05T04:05:44.464Z,2.7
2019-05-05T04:06:44.599Z,2.6
2019-05-05T04:07:44.405Z,2.6
2019-05-05T04:08:44.580Z,2.6
2019-05-05T04:09:44.541Z,2.4
2019-05-05T04:10:44.640Z,2.3
2019-05-05T04:11:44.655Z,2.3
2019-05-05T04:12:44.701Z,2.2
2019-05-05T04:13:44.743Z,2.1
2019-05-05T04:14:44.807Z,2.3
2019-05-05T04:15:44.903Z,2.2
2019-05-05T04:16:44.914Z,2.3
2019-05-05T04:17:44.988Z,2.5
2019-05-05T04:18:45.058Z,2.4
2019-05-05T04:19:45.092Z,2.4
2019-05-05T04:20:45.181Z,2.4
2019-05-05T04:21:45.235Z,2.4
2019-05-05T04:22:45.271Z,2.3
2019-05-05T04:23:45.316Z,2.1
2019-05-05T04:24:45.407Z,2.3
2019-05-05T04:25:45.438Z,2.5
2019-05-05T04:26:45.479Z,2.5
2019-05-05T04:27:45.541Z,2.3
2019-05-05T04:28:45.618Z,2.3
2019-05-05T04:29:45.645Z,2.4
2019-05-05T04:30:45.722Z,2.4
2019-05-05T04:31:45.760Z,2.3
2019-05-05T04:32:45.808Z,2.1
2019-05-05T04:33:45.862Z,2.1
2019-05-05T04:34:45.911Z,2.2
2019-05-05T04:35:45.992Z,2.3
2019-05-05T04:36:46.048Z,2.3
2019-05-05T04:37:46.166Z,2.5
2019-05-05T04:38:46.140Z,2.5
2019-05-05T04:39:46.210Z,2.6
2019-05-05T04:40:46.265Z,2.7
2019-05-05T04:41:46.315Z,2.8
2019-05-05T04:42:46.543Z,2.9
2019-05-05T04:43:46.430Z,2.8
2019-05-05T04:44:46.457Z,2.8
2019-05-05T04:45:46.504Z,2.8
2019-05-05T04:46:46.614Z,2.6
2019-05-05T04:47:46.626Z,2.7
2019-05-05T04:48:46.702Z,2.6
2019-05-05T04:49:46.708Z,2.7
2019-05-05T04:50:46.743Z,2.5
2019-05-05T04:51:50.174Z,2.5
2019-05-05T04:52:46.865Z,2.5
2019-05-05T04:53:46.902Z,2.6
2019-05-05T04:54:46.990Z,2.6
2019-05-05T04:55:47.064Z,2.4
2019-05-05T04:56:47.167Z,2.3
2019-05-05T04:57:47.184Z,2.2
2019-05-05T04:58:47.272Z,2.2
2019-05-05T04:59:47.289Z,2.3
2019-05-05T05:00:47.350Z,2.3
2019-05-05T05:01:47.498Z,2.4
2019-05-05T05:02:47.490Z,2.6
2019-05-05T05:03:47.566Z,2.7
2019-05-05T05:04:47.566Z,2.6
2019-05-05T05:05:47.636Z,2.7
2019-05-05T05:06:47.694Z,2.5
2019-05-05T05:07:47.736Z,2.6
2019-05-05T05:08:47.800Z,2.8
2019-05-05T05:09:47.879Z,2.8
2019-05-05T05:10:47.955Z,2.9
2019-05-05T05:11:47.984Z,3.1
2019-05-05T05:12:48.060Z,3
2019-05-05T05:13:48.105Z,2.9
2019-05-05T05:14:48.272Z,2.8
2019-05-05T05:15:48.212Z,2.6
2019-05-05T05:16:48.272Z,2.5
2019-05-05T05:17:48.317Z,2.7
2019-05-05T05:18:48.380Z,2.9
2019-05-05T05:19:48.876Z,2.9
2019-05-05T05:20:48.490Z,2.8
2019-05-05T05:21:59.180Z,3
2019-05-05T05:22:48.612Z,3
2019-05-05T05:23:48.666Z,3
2019-05-05T05:24:48.696Z,2.9
2019-05-05T05:25:48.772Z,2.9
2019-05-05T05:26:48.818Z,3.3
2019-05-05T05:27:48.912Z,3
2019-05-05T05:28:49.008Z,3
2019-05-05T05:29:49.070Z,3
2019-05-05T05:30:49.135Z,3.1
2019-05-05T05:31:49.184Z,3.1
2019-05-05T05:32:49.302Z,3.3
2019-05-05T05:33:49.284Z,3.5
2019-05-05T05:34:49.440Z,3.7
2019-05-05T05:35:49.431Z,3.7
2019-05-05T05:36:49.853Z,3.7
2019-05-05T05:37:49.483Z,3.5
2019-05-05T05:38:50.014Z,3.2
2019-05-05T05:39:49.584Z,3.1
2019-05-05T05:40:17.945Z,3.1
2019-05-05T05:40:50.012Z,3.1
2019-05-05T05:41:49.851Z,3.5
2019-05-05T05:42:49.870Z,3.6
2019-05-05T05:43:50.136Z,3.2
2019-05-05T05:44:50.001Z,3.3
2019-05-05T05:45:50.156Z,3.2
2019-05-05T05:46:50.026Z,3.2
2019-05-05T05:47:50.149Z,3.1
2019-05-05T05:48:50.256Z,3.3
2019-05-05T05:49:50.420Z,3.3
2019-05-05T05:50:50.528Z,3.3
2019-05-05T05:51:50.421Z,3.2
2019-05-05T05:52:50.438Z,3.2
2019-05-05T05:53:50.550Z,3.1
2019-05-05T05:54:50.560Z,3
2019-05-05T05:55:50.677Z,3
2019-05-05T05:56:50.629Z,3
2019-05-05T05:57:50.705Z,3
2019-05-05T05:58:50.719Z,3.1
2019-05-05T05:59:50.816Z,3.2
2019-05-05T06:00:50.861Z,3.2
2019-05-05T06:01:50.891Z,3.2
2019-05-05T06:02:50.974Z,3.1
2019-05-05T06:03:51.043Z,3.1
2019-05-05T06:04:51.078Z,3.2
2019-05-05T06:05:51.184Z,3.3
2019-05-05T06:06:51.214Z,3.6
2019-05-05T06:07:51.230Z,3.8
2019-05-05T06:08:51.273Z,3.7
2019-05-05T06:09:51.343Z,3.8
2019-05-05T06:10:51.470Z,3.6
2019-05-05T06:11:51.468Z,3.6
2019-05-05T06:12:51.522Z,3.7
2019-05-05T06:13:51.611Z,3.6
2019-05-05T06:14:53.559Z,3.6
2019-05-05T06:15:53.486Z,3.6
2019-05-05T06:16:53.821Z,3.6
2019-05-05T06:17:53.799Z,3.6
2019-05-05T06:18:51.858Z,3.5
2019-05-05T06:19:53.427Z,3.6
2019-05-05T06:20:53.700Z,3.7
2019-05-05T06:21:54.124Z,3.9
2019-05-05T06:22:53.517Z,4.1
2019-05-05T06:23:53.732Z,4.2
2019-05-05T06:24:54.044Z,4.2
2019-05-05T06:25:54.832Z,4.3
2019-05-05T06:26:54.503Z,4.3
2019-05-05T06:27:53.971Z,4.2
2019-05-05T06:28:54.054Z,4.1
2019-05-05T06:29:54.251Z,4.1
2019-05-05T06:30:54.605Z,4
2019-05-05T06:31:53.850Z,4
2019-05-05T06:32:54.353Z,4.2
2019-05-05T06:33:54.309Z,4.3
2019-05-05T06:34:53.435Z,4.4
2019-05-05T06:35:53.537Z,4.5
2019-05-05T06:36:53.702Z,4.4
2019-05-05T06:37:54.209Z,4.4
2019-05-05T06:38:54.118Z,4.2
2019-05-05T06:39:54.395Z,4.1
2019-05-05T06:40:53.740Z,4.1
2019-05-05T06:41:53.936Z,4.4
2019-05-05T06:42:53.950Z,4.4
2019-05-05T06:43:54.304Z,4.4
2019-05-05T06:44:53.542Z,4.2
2019-05-05T06:45:53.585Z,4.1
2019-05-05T06:46:53.797Z,4.3
2019-05-05T06:47:53.756Z,4.2
2019-05-05T06:48:53.901Z,4.2
2019-05-05T06:49:54.160Z,4.1
2019-05-05T06:50:54.408Z,4.1
2019-05-05T06:51:54.642Z,4.1
2019-05-05T06:52:53.775Z,4.2
2019-05-05T06:53:54.054Z,4.1
2019-05-05T06:54:54.318Z,4.1
2019-05-05T06:55:54.327Z,4
2019-05-05T06:56:53.980Z,4
2019-05-05T06:57:54.051Z,4.2
2019-05-05T06:58:54.164Z,4.3
2019-05-05T06:59:54.468Z,4.4
2019-05-05T07:00:54.366Z,4.4
2019-05-05T07:01:54.247Z,4.7
2019-05-05T07:02:54.323Z,4.8
2019-05-05T07:03:54.373Z,4.8
2019-05-05T07:04:54.690Z,4.8
2019-05-05T07:05:54.484Z,4.8
2019-05-05T07:06:57.029Z,4.7
2019-05-05T07:07:54.573Z,4.7
2019-05-05T07:08:54.746Z,4.9
2019-05-05T07:09:54.721Z,4.8
2019-05-05T07:10:54.941Z,4.8
2019-05-05T07:11:54.817Z,4.9
2019-05-05T07:12:54.866Z,4.5
2019-05-05T07:13:54.948Z,4.7
2019-05-05T07:14:55.023Z,4.7
2019-05-05T07:15:55.085Z,4.6
2019-05-05T07:16:55.137Z,4.6
2019-05-05T07:17:55.211Z,4.6
2019-05-05T07:18:55.250Z,4.6
2019-05-05T07:19:55.347Z,4.8
2019-05-05T07:20:55.374Z,4.9
2019-05-05T07:21:56.881Z,4.9
2019-05-05T07:22:59.450Z,4.8
2019-05-05T07:23:55.560Z,4.9
2019-05-05T07:24:55.631Z,4.8
2019-05-05T07:25:55.764Z,4.7
2019-05-05T07:26:55.757Z,4.7
2019-05-05T07:27:55.873Z,4.6
2019-05-05T07:28:55.951Z,4.8
2019-05-05T07:29:55.948Z,4.9
2019-05-05T07:30:56.039Z,4.8
2019-05-05T07:31:56.074Z,4.8
2019-05-05T07:32:56.102Z,4.8
2019-05-05T07:33:56.173Z,4.9
2019-05-05T07:34:56.210Z,4.8
2019-05-05T07:36:00.360Z,4.7
2019-05-05T07:36:56.369Z,4.8
2019-05-05T07:37:56.419Z,4.9
2019-05-05T07:38:56.504Z,4.7
2019-05-05T07:39:56.548Z,4.7
2019-05-05T07:40:56.727Z,4.9
2019-05-05T07:41:56.725Z,4.8
2019-05-05T07:42:56.722Z,4.8
2019-05-05T07:43:56.914Z,4.9
2019-05-05T07:44:57.138Z,4.7
2019-05-05T07:45:56.992Z,4.8
2019-05-05T07:46:57.014Z,4.8
2019-05-05T07:47:57.147Z,4.8
2019-05-05T07:48:57.239Z,4.8
2019-05-05T07:49:57.154Z,4.8
2019-05-05T07:51:01.318Z,4.7
2019-05-05T07:51:57.284Z,4.7
2019-05-05T07:53:10.492Z,4.7
2019-05-05T07:53:57.344Z,4.6
2019-05-05T07:54:57.400Z,4.7
2019-05-05T07:55:57.453Z,4.7
2019-05-05T07:56:57.532Z,4.6
2019-05-05T07:57:57.593Z,4.7
2019-05-05T07:58:57.629Z,4.6
2019-05-05T07:59:57.658Z,4.8
2019-05-05T08:00:57.733Z,5
2019-05-05T08:01:57.782Z,5.2
2019-05-05T08:02:57.860Z,5
2019-05-05T08:03:57.884Z,4.7
2019-05-05T08:04:57.966Z,4.6
2019-05-05T08:05:58.044Z,4.6
2019-05-05T08:06:58.085Z,4.8
2019-05-05T08:07:58.141Z,4.9
2019-05-05T08:08:58.204Z,4.8
2019-05-05T08:09:58.268Z,5
2019-05-05T08:10:58.334Z,5.1
2019-05-05T08:11:58.393Z,5.2
2019-05-05T08:12:58.450Z,5
2019-05-05T08:13:58.501Z,5
2019-05-05T08:14:58.573Z,5.2
2019-05-05T08:16:00.045Z,5.2
2019-05-05T08:16:58.681Z,5.3
2019-05-05T08:17:58.744Z,5.4
2019-05-05T08:18:58.799Z,5.1
2019-05-05T08:19:58.883Z,5.1
2019-05-05T08:20:58.942Z,5.1
2019-05-05T08:21:58.997Z,5.2
2019-05-05T08:22:59.041Z,5.3
2019-05-05T08:23:59.199Z,5.3
2019-05-05T08:24:59.214Z,5.4
2019-05-05T08:25:59.257Z,5.5
2019-05-05T08:26:59.510Z,5.4
2019-05-05T08:27:59.339Z,5.6
2019-05-05T08:28:59.596Z,5.7
2019-05-05T08:30:02.186Z,5.8
2019-05-05T08:30:59.476Z,6
2019-05-05T08:31:59.725Z,6
2019-05-05T08:32:59.591Z,5.8
2019-05-05T08:33:59.696Z,5.9
2019-05-05T08:35:00.872Z,5.9
2019-05-05T08:35:59.768Z,5.7
2019-05-05T08:37:00.107Z,5.7
2019-05-05T08:37:59.884Z,5.9
2019-05-05T08:39:00.024Z,5.9
2019-05-05T08:40:00.060Z,6.1
2019-05-05T08:41:00.104Z,6.1
2019-05-05T08:42:00.464Z,6.1
2019-05-05T08:43:00.602Z,6
2019-05-05T08:44:03.642Z,6
2019-05-05T08:45:00.611Z,5.9
2019-05-05T08:46:00.513Z,5.8
2019-05-05T08:47:00.561Z,5.9
2019-05-05T08:48:00.550Z,5.8
2019-05-05T08:49:04.436Z,5.8
2019-05-05T08:50:00.661Z,6
2019-05-05T08:51:00.709Z,5.9
2019-05-05T08:52:00.739Z,6
2019-05-05T08:53:00.827Z,6
2019-05-05T08:54:00.861Z,5.9
2019-05-05T08:55:05.879Z,6.1
2019-05-05T08:56:01.158Z,6.1
2019-05-05T08:57:01.378Z,6.3
2019-05-05T08:58:01.086Z,6.3
2019-05-05T08:59:01.119Z,6.4
2019-05-05T09:00:01.148Z,6.5
2019-05-05T09:01:01.226Z,6.6
2019-05-05T09:02:01.270Z,6.4
2019-05-05T09:03:03.484Z,6.5
2019-05-05T09:04:01.467Z,6.5
2019-05-05T09:05:01.557Z,6.5
2019-05-05T09:06:01.649Z,6.5
2019-05-05T09:07:01.633Z,6.6
2019-05-05T09:08:01.726Z,6.8
2019-05-05T09:09:03.617Z,6.9
2019-05-05T09:10:03.811Z,7.1
2019-05-05T09:11:01.878Z,7.1
2019-05-05T09:12:01.896Z,7.1
2019-05-05T09:13:03.731Z,7.1
2019-05-05T09:14:04.076Z,7.5
2019-05-05T09:15:04.171Z,7.5
2019-05-05T09:16:03.721Z,7.4
2019-05-05T09:17:04.166Z,7.5
2019-05-05T09:18:04.688Z,7.5
2019-05-05T09:19:04.116Z,7.4
2019-05-05T09:20:04.269Z,7.3
2019-05-05T09:21:04.334Z,7.3
2019-05-05T09:22:04.495Z,7.6
2019-05-05T09:23:04.126Z,7.7
2019-05-05T09:24:05.280Z,7.6
2019-05-05T09:25:04.272Z,7.4
2019-05-05T09:26:04.401Z,7.4
2019-05-05T09:27:03.595Z,7.5
2019-05-05T09:28:05.459Z,7.4
2019-05-05T09:29:04.360Z,7.5
2019-05-05T09:30:03.853Z,7.6
2019-05-05T09:31:04.138Z,7.6
2019-05-05T09:32:03.999Z,7.7
2019-05-05T09:33:03.604Z,8
2019-05-05T09:34:04.129Z,8.2
2019-05-05T09:35:04.712Z,25.3
2019-05-05T09:36:04.623Z,25.2
2019-05-05T09:37:03.747Z,8.5
2019-05-05T09:38:04.047Z,8.4
2019-05-05T09:39:04.333Z,25.5
2019-05-05T09:40:05.660Z,8.6
2019-05-05T09:41:05.009Z,8.5
2019-05-05T09:42:04.235Z,8.3
2019-05-05T09:43:03.943Z,8.5
2019-05-05T09:44:04.329Z,8.6
2019-05-05T09:45:04.722Z,8.9
2019-05-05T09:46:04.423Z,9.2
2019-05-05T09:47:04.691Z,9.3
2019-05-05T09:48:04.358Z,9.1
2019-05-05T09:49:04.657Z,9
2019-05-05T09:50:04.907Z,9.1
2019-05-05T09:51:05.341Z,8.8
2019-05-05T09:52:05.049Z,8.8
2019-05-05T09:53:05.083Z,8.9
2019-05-05T09:54:11.771Z,9.1
2019-05-05T09:55:09.445Z,9.2
2019-05-05T09:56:04.645Z,9.4
2019-05-05T10:00:38.174Z,9.6
2019-05-05T10:01:05.004Z,9.5
2019-05-05T10:03:23.589Z,9.9
2019-05-05T10:04:05.990Z,10.4
2019-05-05T10:05:07.164Z,27.3
2019-05-05T10:06:06.124Z,10.9
2019-05-05T10:07:07.539Z,11.1
2019-05-05T10:08:05.954Z,10.8
2019-05-05T10:09:05.213Z,10.3
2019-05-05T10:10:05.434Z,9.9
2019-05-05T10:11:07.074Z,9.4
2019-05-05T10:12:06.886Z,9.1
2019-05-05T10:13:05.472Z,9.2
2019-05-05T10:14:05.557Z,9.1
2019-05-05T10:15:07.382Z,9.1
2019-05-05T10:16:06.052Z,9.3
2019-05-05T10:17:05.687Z,9.5
2019-05-05T10:18:05.689Z,9.5
2019-05-05T10:19:05.785Z,9.5
2019-05-05T10:20:05.908Z,9.7
2019-05-05T10:21:05.914Z,9.7
2019-05-05T10:22:05.990Z,9.8
2019-05-05T10:23:06.145Z,9.7
2019-05-05T10:24:06.069Z,9.6
2019-05-05T10:25:06.110Z,9.6
2019-05-05T10:26:06.149Z,9.7
2019-05-05T10:27:06.232Z,9.4
2019-05-05T10:28:06.307Z,8.9
2019-05-05T10:29:06.335Z,8.9
2019-05-05T10:30:06.537Z,8.7
2019-05-05T10:31:06.451Z,8.8
2019-05-05T10:32:06.503Z,8.7
2019-05-05T10:33:06.552Z,8.6
2019-05-05T10:34:06.591Z,8.3
2019-05-05T10:35:06.650Z,8.3
2019-05-05T10:36:06.703Z,8.5
2019-05-05T10:37:06.774Z,8.5
2019-05-05T10:38:06.800Z,8.5
2019-05-05T10:39:06.861Z,8.8
2019-05-05T10:40:15.738Z,9.1
2019-05-05T10:41:06.980Z,9
2019-05-05T10:42:07.072Z,8.8
2019-05-05T10:43:07.181Z,8.8
2019-05-05T10:44:07.171Z,8.8
2019-05-05T10:45:07.261Z,9
2019-05-05T10:46:07.307Z,9.2
2019-05-05T10:47:07.380Z,9.3
2019-05-05T10:48:07.410Z,9.5
2019-05-05T10:49:07.468Z,9.8
2019-05-05T10:50:07.537Z,9.7
2019-05-05T10:51:07.558Z,9.8
2019-05-05T10:52:07.636Z,10
2019-05-05T10:53:07.707Z,9.6
2019-05-05T10:54:07.767Z,9.5
2019-05-05T10:55:07.860Z,9.3
2019-05-05T10:56:07.868Z,8.8
2019-05-05T10:57:07.937Z,8.8
2019-05-05T10:58:07.988Z,9.2
2019-05-05T10:59:08.058Z,9.2
2019-05-05T11:00:11.800Z,9.4
2019-05-05T11:01:08.178Z,9.5
2019-05-05T11:02:08.256Z,9.6
2019-05-05T11:03:08.303Z,9.7
2019-05-05T11:04:08.420Z,9.6
2019-05-05T11:05:08.446Z,9.8
2019-05-05T11:06:08.472Z,9.8
2019-05-05T11:07:08.538Z,9.8
2019-05-05T11:08:08.598Z,9.6
2019-05-05T11:09:08.725Z,9.5
2019-05-05T11:10:08.709Z,9.6
2019-05-05T11:11:09.004Z,9.5
2019-05-05T11:25:35.975Z,9.5
2019-05-05T11:26:09.601Z,9.8
2019-05-05T11:27:09.659Z,9.8
2019-05-05T11:28:09.745Z,9.7
2019-05-05T11:29:09.803Z,9.6
2019-05-05T11:30:09.822Z,9.6
2019-05-05T11:31:09.843Z,9.7
2019-05-05T11:32:09.919Z,9.4
2019-05-05T11:33:09.998Z,9.2
2019-05-05T11:34:10.065Z,9.2
2019-05-05T11:35:10.178Z,9.4
2019-05-05T11:36:10.219Z,9.3
2019-05-05T11:37:11.998Z,9.2
2019-05-05T11:38:10.277Z,9.2
2019-05-05T11:39:10.518Z,9.1
2019-05-05T11:40:10.580Z,9
2019-05-05T11:41:10.470Z,9.3
2019-05-05T11:42:10.508Z,9.4
2019-05-05T11:43:10.551Z,9.2
2019-05-05T11:44:10.671Z,9
2019-05-05T11:45:10.875Z,8.9
2019-05-05T11:46:10.764Z,8.9
2019-05-05T11:47:10.801Z,8.9
2019-05-05T11:48:10.858Z,8.8
2019-05-05T11:49:10.978Z,8.8
2019-05-05T11:50:10.969Z,8.8
2019-05-05T11:51:11.058Z,8.9
2019-05-05T11:52:11.116Z,9.5
2019-05-05T11:53:11.168Z,9.7
2019-05-05T11:54:11.270Z,9.6
2019-05-05T11:55:12.207Z,9.4
2019-05-05T11:56:11.342Z,9
2019-05-05T11:57:13.364Z,8.7
2019-05-05T11:58:11.418Z,8.5
2019-05-05T11:59:11.531Z,8.5
2019-05-05T12:00:13.645Z,8.5
2019-05-05T12:01:13.627Z,8.6
2019-05-05T12:02:13.472Z,8.5
2019-05-05T12:03:11.695Z,8.6
2019-05-05T12:04:11.800Z,8.7
2019-05-05T12:05:13.906Z,8.9
2019-05-05T12:06:11.873Z,9.1
2019-05-05T12:07:11.990Z,9.3
2019-05-05T12:08:12.033Z,9.5
2019-05-05T12:09:13.864Z,9.4
2019-05-05T12:10:12.090Z,9.7
2019-05-05T12:11:12.147Z,10.4
2019-05-05T12:12:14.087Z,10.9
2019-05-05T12:13:14.511Z,11.3
2019-05-05T12:14:14.268Z,11.8
2019-05-05T12:15:13.400Z,11.9
2019-05-05T12:16:13.669Z,12
2019-05-05T12:17:13.902Z,12.5
2019-05-05T12:18:14.334Z,12.8
2019-05-05T12:19:13.681Z,12.6
2019-05-05T12:20:13.579Z,12
2019-05-05T12:21:13.944Z,11.5
2019-05-05T12:22:12.736Z,11.5
2019-05-05T12:23:12.799Z,11.2
2019-05-05T12:24:14.279Z,11
2019-05-05T12:25:24.926Z,10.7
2019-05-05T12:26:13.716Z,10.6
2019-05-05T12:27:14.146Z,10.3
2019-05-05T12:28:16.662Z,10.4
2019-05-05T12:29:14.066Z,10.5
2019-05-05T12:30:14.125Z,10.6
2019-05-05T12:31:14.113Z,10.7
2019-05-05T12:32:14.859Z,10.8
2019-05-05T12:33:13.845Z,10.7
2019-05-05T12:34:13.438Z,10.9
2019-05-05T12:35:14.888Z,11.2
2019-05-05T12:36:15.026Z,11.1
2019-05-05T12:37:14.236Z,11.5
2019-05-05T12:38:13.671Z,11.8
2019-05-05T12:39:14.792Z,19.9
2019-05-05T12:40:14.394Z,11.7
2019-05-05T12:41:14.986Z,11.9
2019-05-05T12:42:14.111Z,12.1
2019-05-05T12:43:14.224Z,12.1
2019-05-05T12:44:14.322Z,11.6
2019-05-05T12:45:14.033Z,11.4
2019-05-05T12:46:17.202Z,11.2
2019-05-05T12:47:15.087Z,11.1
2019-05-05T12:48:14.192Z,11.3
2019-05-05T12:49:14.283Z,11.4
2019-05-05T12:50:14.354Z,11.4
2019-05-05T12:51:14.745Z,11.4
2019-05-05T12:52:14.480Z,11.1
2019-05-05T12:53:14.635Z,11
2019-05-05T12:54:14.810Z,11.2
2019-05-05T12:55:14.645Z,11.5
2019-05-05T12:56:14.753Z,11.7
2019-05-05T12:57:14.810Z,11.8
2019-05-05T12:58:14.858Z,11.8
2019-05-05T12:59:14.876Z,12
2019-05-05T13:00:14.948Z,12.5
2019-05-05T13:01:14.977Z,12.9
2019-05-05T13:02:15.071Z,12.9
2019-05-05T13:03:15.123Z,13
2019-05-05T13:04:15.156Z,12.8
2019-05-05T13:05:15.257Z,12.5
2019-05-05T13:06:15.281Z,12.4
2019-05-05T13:07:15.440Z,12.3
2019-05-05T13:08:15.401Z,12.4
2019-05-05T13:09:15.488Z,12.8
2019-05-05T13:10:15.483Z,13.3
2019-05-05T13:11:15.585Z,13.3
2019-05-05T13:12:15.654Z,13.7
2019-05-05T13:13:16.022Z,13.8
2019-05-05T13:14:16.004Z,14.1
2019-05-05T13:15:16.108Z,13.8
2019-05-05T13:16:15.873Z,13.5
2019-05-05T13:17:15.873Z,13.3
2019-05-05T13:18:15.986Z,13.4
2019-05-05T13:19:15.993Z,12.9
2019-05-05T13:20:16.058Z,12.9
2019-05-05T13:21:16.088Z,12.8
2019-05-05T13:22:16.238Z,13
2019-05-05T13:23:16.216Z,13.4
2019-05-05T13:24:16.271Z,13.5
2019-05-05T13:25:16.309Z,13.7
2019-05-05T13:26:16.370Z,13.3
2019-05-05T13:27:19.313Z,13
2019-05-05T13:28:16.470Z,13.4
2019-05-05T13:29:16.526Z,13.3
2019-05-05T13:30:16.601Z,21.2
2019-05-05T13:31:16.610Z,20.7
2019-05-05T13:32:16.675Z,12.6
2019-05-05T13:33:16.727Z,12.5
2019-05-05T13:34:16.800Z,12.6
2019-05-05T13:35:16.841Z,12.4
2019-05-05T13:36:16.882Z,12.4
2019-05-05T13:37:16.950Z,12.3
2019-05-05T13:38:16.999Z,12.2
2019-05-05T13:39:17.074Z,12
2019-05-05T13:40:17.087Z,11.9
2019-05-05T13:41:17.123Z,11.7
2019-05-05T13:42:17.209Z,11.7
2019-05-05T13:43:17.389Z,11.9
2019-05-05T13:44:17.294Z,12
2019-05-05T13:45:17.370Z,12.3
2019-05-05T13:46:17.403Z,12.8
2019-05-05T13:47:17.440Z,13.1
2019-05-05T13:48:17.493Z,13.2
2019-05-05T13:49:17.575Z,13.5
2019-05-05T13:50:17.644Z,29.4
2019-05-05T13:51:17.712Z,13.1
2019-05-05T13:52:17.776Z,13
2019-05-05T13:53:17.801Z,12.5
2019-05-05T13:54:17.869Z,12.3
2019-05-05T13:55:17.932Z,12.5
2019-05-05T13:56:18.028Z,12.4
2019-05-05T13:57:18.036Z,12.4
2019-05-05T13:58:18.088Z,12.4
2019-05-05T13:59:18.140Z,12.6
2019-05-05T14:00:18.199Z,12.9
2019-05-05T14:01:18.268Z,13
2019-05-05T14:02:18.341Z,12.7