createdAt,value
2018-08-13T00:02:13.646Z,17.15
2018-08-13T00:04:45.506Z,17.17
2018-08-13T00:07:13.772Z,17.00
2018-08-13T00:09:42.382Z,16.81
2018-08-13T00:12:12.610Z,16.82
2018-08-13T00:14:44.927Z,16.86
2018-08-13T00:17:13.356Z,16.69
2018-08-13T00:19:41.562Z,16.65
2018-08-13T00:22:09.638Z,16.67
2018-08-13T00:24:37.781Z,16.64
2018-08-13T00:27:06.496Z,16.63
2018-08-13T00:29:34.690Z,16.80
2018-08-13T00:32:02.775Z,16.76
2018-08-13T00:34:31.602Z,16.73
2018-08-13T00:36:59.706Z,16.63
2018-08-13T00:39:27.904Z,16.65
2018-08-13T00:41:56.034Z,16.70
2018-08-13T00:44:24.191Z,16.55
2018-08-13T00:46:59.734Z,16.78
2018-08-13T00:49:29.646Z,16.56
2018-08-13T00:51:57.732Z,16.46
2018-08-13T00:54:25.839Z,16.36
2018-08-13T00:56:54.315Z,16.25
2018-08-13T00:59:22.424Z,16.16
2018-08-13T01:01:53.458Z,16.17
2018-08-13T19:05:57.024Z,21.26
2018-08-13T19:08:25.444Z,21.17
2018-08-13T19:10:53.564Z,21.15
2018-08-13T19:13:21.718Z,21.21
2018-08-13T19:15:49.846Z,21.24
2018-08-13T19:18:18.267Z,21.32
2018-08-13T19:20:46.485Z,21.40
2018-08-13T19:23:14.584Z,21.49
2018-08-13T19:25:42.766Z,21.39
2018-08-13T19:28:10.940Z,21.41
2018-08-13T19:30:39.335Z,21.35
2018-08-13T19:33:07.447Z,21.39
2018-08-13T19:35:35.592Z,21.42
2018-08-13T19:38:03.705Z,21.21
2018-08-13T19:40:32.257Z,21.25
2018-08-13T19:43:00.358Z,21.04
2018-08-13T19:45:29.085Z,21.03
2018-08-13T19:47:57.187Z,21.07
2018-08-13T19:50:25.303Z,20.88
2018-08-13T19:52:54.063Z,20.82
2018-08-13T19:55:22.823Z,20.70
2018-08-13T19:57:51.923Z,20.57
2018-08-13T20:00:22.899Z,20.59
2018-08-13T20:02:51.494Z,20.36
2018-08-13T20:05:21.092Z,20.46
2018-08-13T20:07:49.344Z,20.45
2018-08-13T20:10:17.754Z,20.20
2018-08-13T20:12:46.552Z,20.31
2018-08-13T20:15:14.858Z,20.37
2018-08-13T20:17:43.620Z,20.18
2018-08-13T20:20:13.937Z,20.20
2018-08-13T20:22:42.528Z,20.27
2018-08-13T20:25:12.139Z,20.20
2018-08-13T20:27:40.573Z,20.08
2018-08-13T20:30:11.037Z,19.95
2018-08-13T20:32:39.151Z,19.77
2018-08-13T20:35:07.383Z,19.63
2018-08-13T20:37:35.497Z,19.55
2018-08-13T20:40:03.744Z,19.66
2018-08-13T20:42:32.555Z,19.64
2018-08-13T20:45:00.918Z,19.65
2018-08-13T20:47:29.211Z,19.80
2018-08-13T20:49:57.468Z,19.80
2018-08-13T20:52:26.747Z,19.97
2018-08-13T20:54:56.075Z,20.05
2018-08-13T20:57:24.450Z,20.11
2018-08-13T20:59:52.664Z,20.08
2018-08-13T21:02:20.772Z,20.07
2018-08-13T21:04:48.899Z,20.04
2018-08-13T21:07:17.209Z,20.12
2018-08-13T21:09:45.540Z,20.00
2018-08-13T21:12:13.636Z,19.87
2018-08-13T21:14:42.631Z,19.73
2018-08-13T21:17:10.843Z,19.74
2018-08-13T21:19:39.007Z,19.73
2018-08-13T21:22:07.121Z,19.76
2018-08-13T21:24:38.363Z,19.70
2018-08-13T22:13:10.267Z,19.56
2018-08-13T22:15:38.419Z,19.37
2018-08-13T22:18:07.835Z,19.25
2018-08-13T22:20:36.825Z,19.13
2018-08-13T22:23:07.036Z,19.23
2018-08-13T22:25:38.919Z,19.22
2018-08-13T22:28:08.419Z,19.12
2018-08-13T22:30:36.891Z,18.94
2018-08-13T22:33:05.808Z,18.92
2018-08-13T22:35:33.911Z,19.03
2018-08-13T22:38:02.127Z,19.02
2018-08-13T22:40:30.381Z,19.06
2018-08-13T22:42:59.603Z,19.04
2018-08-13T22:45:27.763Z,19.07
2018-08-13T22:47:56.597Z,18.91
2018-08-13T22:50:25.724Z,18.87
2018-08-13T22:52:54.094Z,19.03
2018-08-13T22:55:22.480Z,19.01
2018-08-13T22:57:50.689Z,19.03
2018-08-13T23:00:19.972Z,19.02
2018-08-13T23:02:49.019Z,18.99
2018-08-13T23:05:18.819Z,18.84
2018-08-13T23:07:47.000Z,18.83
2018-08-13T23:10:18.193Z,18.80
2018-08-13T23:12:48.491Z,18.81
2018-08-13T23:15:17.159Z,18.67
2018-08-13T23:17:45.737Z,18.83
2018-08-13T23:23:42.019Z,18.81
2018-08-13T23:26:10.535Z,18.73
2018-08-13T23:28:39.055Z,18.71
2018-08-13T23:31:07.452Z,18.71
2018-08-13T23:33:36.251Z,18.63
2018-08-13T23:36:04.358Z,18.55
2018-08-13T23:38:32.628Z,18.53
2018-08-13T23:41:01.087Z,18.43
2018-08-13T23:43:29.552Z,18.44
2018-08-13T23:45:57.657Z,18.52
2018-08-13T23:48:25.773Z,18.51
2018-08-13T23:50:53.905Z,18.53
2018-08-13T23:53:22.031Z,18.53
2018-08-13T23:55:50.947Z,18.54
2018-08-13T23:58:19.727Z,18.55
