createdAt,value
2023-05-19T00:01:18.593Z,2.67
2023-05-19T00:03:53.854Z,2.45
2023-05-19T00:06:26.834Z,3.63
2023-05-19T00:09:01.215Z,2.17
2023-05-19T00:11:29.082Z,2.53
2023-05-19T00:13:57.126Z,2.67
2023-05-19T00:16:25.593Z,2.28
2023-05-19T00:18:53.312Z,2.25
2023-05-19T00:21:20.654Z,2.50
2023-05-19T00:23:47.269Z,2.42
2023-05-19T00:26:13.835Z,2.72
2023-05-19T00:28:40.477Z,2.85
2023-05-19T00:31:07.305Z,2.60
2023-05-19T00:33:34.169Z,3.15
2023-05-19T00:36:04.423Z,2.90
2023-05-19T00:38:32.180Z,3.80
2023-05-19T00:40:59.780Z,2.60
2023-05-19T00:43:26.758Z,2.40
2023-05-19T00:45:53.604Z,3.20
2023-05-19T00:48:20.879Z,2.65
2023-05-19T00:50:48.660Z,2.80
2023-05-19T00:53:18.080Z,3.55
2023-05-19T00:55:46.290Z,3.50
2023-05-19T00:58:13.941Z,2.97
2023-05-19T01:00:40.628Z,3.05
2023-05-19T01:03:13.481Z,3.08
2023-05-19T01:05:42.282Z,2.85
2023-05-19T01:08:09.211Z,3.22
2023-05-19T01:10:35.915Z,3.03
2023-05-19T01:13:06.661Z,3.53
2023-05-19T01:16:02.511Z,2.92
2023-05-19T01:18:58.113Z,2.70
2023-05-19T01:21:48.764Z,3.40
2023-05-19T01:24:34.202Z,3.70
2023-05-19T01:27:36.114Z,3.65
2023-05-19T01:30:34.103Z,3.58
2023-05-19T01:33:04.490Z,3.97
2023-05-19T01:35:33.419Z,2.92
2023-05-19T01:38:01.661Z,3.60
2023-05-19T01:40:29.298Z,3.58
2023-05-19T01:42:58.228Z,3.80
2023-05-19T01:45:27.388Z,4.30
2023-05-19T01:47:56.194Z,4.60
2023-05-19T01:50:23.265Z,3.85
2023-05-19T01:52:50.724Z,4.85
2023-05-19T01:55:17.709Z,4.45
2023-05-19T01:57:59.096Z,4.32
2023-05-19T02:01:03.505Z,3.95
2023-05-19T02:03:45.028Z,4.28
2023-05-19T02:06:46.587Z,3.17
2023-05-19T02:09:23.308Z,3.33
2023-05-19T02:11:59.385Z,3.58
2023-05-19T02:15:04.796Z,3.83
2023-05-19T02:17:41.615Z,4.68
2023-05-19T02:20:12.033Z,3.78
2023-05-19T02:22:38.709Z,4.35
2023-05-19T02:25:05.667Z,4.10
2023-05-19T02:27:32.285Z,4.35
2023-05-19T02:29:58.929Z,4.00
2023-05-19T02:32:25.554Z,4.88
2023-05-19T02:34:53.322Z,3.88
2023-05-19T02:37:23.782Z,4.50
2023-05-19T02:39:50.435Z,4.07
2023-05-19T02:42:19.621Z,4.53
2023-05-19T02:44:46.285Z,4.82
2023-05-19T02:47:13.498Z,4.20
2023-05-19T02:49:40.509Z,4.95
2023-05-19T02:52:07.357Z,5.55
2023-05-19T02:54:35.422Z,3.92
2023-05-19T02:57:02.310Z,3.20
2023-05-19T02:59:29.069Z,4.85
2023-05-19T03:01:57.535Z,4.28
2023-05-19T03:04:24.164Z,4.05
2023-05-19T03:06:50.809Z,3.90
2023-05-19T03:09:17.426Z,6.03
2023-05-19T03:11:44.009Z,4.68
2023-05-19T03:14:10.644Z,4.57
2023-05-19T03:16:37.299Z,4.85
2023-05-19T03:19:03.960Z,4.18
2023-05-19T03:21:32.069Z,3.75
2023-05-19T03:23:58.854Z,3.53
2023-05-19T03:26:25.407Z,5.20
2023-05-19T03:28:52.038Z,4.18
2023-05-19T03:31:18.794Z,4.60
2023-05-19T03:33:45.470Z,3.70
2023-05-19T03:36:12.707Z,3.55
2023-05-19T03:38:39.500Z,4.10
2023-05-19T03:41:06.065Z,3.65
2023-05-19T03:43:32.658Z,4.57
2023-05-19T03:45:59.318Z,3.45
2023-05-19T03:48:26.807Z,4.57
2023-05-19T03:50:54.313Z,4.38
2023-05-19T03:53:20.941Z,4.55
2023-05-19T03:55:49.702Z,4.38
2023-05-19T03:58:16.507Z,4.07
2023-05-19T04:00:43.234Z,3.50
2023-05-19T04:03:09.941Z,5.05
2023-05-19T04:05:36.714Z,3.90
2023-05-19T04:08:03.314Z,4.47
2023-05-19T04:10:30.177Z,4.15
2023-05-19T04:12:56.932Z,3.15
2023-05-19T04:15:23.581Z,3.92
2023-05-19T04:17:50.351Z,3.75
2023-05-19T04:20:17.023Z,3.80
2023-05-19T04:22:43.604Z,3.70
2023-05-19T04:25:10.405Z,4.00
2023-05-19T04:27:39.048Z,3.35
2023-05-19T04:30:06.690Z,3.15
2023-05-19T04:32:33.437Z,3.55
2023-05-19T04:35:00.018Z,2.90
2023-05-19T04:37:26.704Z,3.42
2023-05-19T04:39:54.291Z,3.50
2023-05-19T04:42:21.015Z,4.22
2023-05-19T04:44:49.310Z,6.20
2023-05-19T04:47:16.224Z,4.10
2023-05-19T04:49:43.066Z,5.70
2023-05-19T04:52:11.177Z,4.53
2023-05-19T04:54:38.965Z,7.97
2023-05-19T04:57:05.976Z,6.15
2023-05-19T04:59:33.183Z,7.13
2023-05-19T05:01:59.869Z,4.68
2023-05-19T05:04:26.487Z,4.68
2023-05-19T05:06:53.040Z,4.20
2023-05-19T05:09:20.220Z,7.47
2023-05-19T05:11:47.067Z,6.93
2023-05-19T05:14:13.925Z,7.18
2023-05-19T05:16:40.915Z,7.40
2023-05-19T05:19:07.927Z,6.13
2023-05-19T05:21:34.977Z,5.60
2023-05-19T05:24:01.845Z,6.40
2023-05-19T05:26:33.265Z,6.40
2023-05-19T05:28:59.966Z,6.30
2023-05-19T05:31:26.594Z,7.30
2023-05-19T05:33:53.429Z,5.30
2023-05-19T05:36:20.048Z,4.45
2023-05-19T05:38:46.819Z,4.30
2023-05-19T05:41:13.396Z,3.42
2023-05-19T05:43:39.981Z,4.10
2023-05-19T05:46:06.578Z,3.88
2023-05-19T05:48:33.594Z,3.05
2023-05-19T05:51:00.745Z,3.45
2023-05-19T05:53:30.989Z,3.03
2023-05-19T05:55:58.041Z,3.38
2023-05-19T05:58:24.671Z,3.40
2023-05-19T06:00:53.016Z,3.20
2023-05-19T06:03:22.047Z,3.25
2023-05-19T06:05:48.763Z,3.38
2023-05-19T06:08:15.388Z,3.13
2023-05-19T06:10:45.095Z,3.67
2023-05-19T06:13:13.127Z,3.58
2023-05-19T06:15:39.772Z,3.47
2023-05-19T06:18:06.437Z,3.72
2023-05-19T06:20:33.188Z,2.65
2023-05-19T06:23:01.378Z,3.03
2023-05-19T06:25:28.002Z,3.65
2023-05-19T06:27:54.702Z,3.25
2023-05-19T06:30:21.386Z,3.30
2023-05-19T06:32:48.025Z,3.50
2023-05-19T06:35:14.728Z,4.20
2023-05-19T06:37:41.574Z,3.30
2023-05-19T06:40:08.830Z,3.45
2023-05-19T06:42:35.401Z,3.38
2023-05-19T06:45:02.134Z,3.28
2023-05-19T06:47:28.815Z,3.03
2023-05-19T06:49:55.670Z,3.88
2023-05-19T06:52:23.002Z,2.58
2023-05-19T06:54:50.187Z,3.45
2023-05-19T06:57:17.022Z,3.03
2023-05-19T06:59:43.881Z,4.40
2023-05-19T07:02:11.048Z,4.55
2023-05-19T07:04:37.674Z,3.55
2023-05-19T07:07:04.486Z,3.92
2023-05-19T07:09:31.152Z,3.50
2023-05-19T07:11:57.796Z,3.53
2023-05-19T07:14:24.441Z,2.95
2023-05-19T07:16:51.117Z,2.50
2023-05-19T07:19:19.770Z,2.42
2023-05-19T07:21:47.043Z,2.40
2023-05-19T07:24:13.656Z,2.90
2023-05-19T07:26:40.536Z,3.08
2023-05-19T07:29:07.289Z,2.72
2023-05-19T07:31:34.001Z,2.97
2023-05-19T07:34:00.712Z,2.55
2023-05-19T07:36:27.350Z,2.80
2023-05-19T07:38:53.957Z,2.38
2023-05-19T07:41:21.576Z,1.98
2023-05-19T07:43:48.215Z,2.10
2023-05-19T07:46:14.856Z,2.53
2023-05-19T07:48:41.483Z,2.42
2023-05-19T07:51:10.250Z,2.83
2023-05-19T07:53:37.258Z,2.70
2023-05-19T07:56:04.760Z,1.88
2023-05-19T07:58:31.495Z,2.03
2023-05-19T08:00:59.278Z,2.42
2023-05-19T08:03:26.927Z,2.50
2023-05-19T08:05:53.633Z,2.90
2023-05-19T08:08:20.266Z,2.60
2023-05-19T08:10:46.893Z,2.20
2023-05-19T08:13:13.507Z,2.50
2023-05-19T08:15:40.150Z,2.60
2023-05-19T08:18:06.955Z,2.53
2023-05-19T08:20:34.193Z,2.22
2023-05-19T08:23:01.127Z,2.50
2023-05-19T08:25:27.665Z,2.33
2023-05-19T08:27:54.338Z,2.55
2023-05-19T08:30:20.963Z,2.50
2023-05-19T08:32:48.730Z,2.45
2023-05-19T08:35:15.674Z,2.20
2023-05-19T08:37:42.252Z,2.03
2023-05-19T08:40:15.963Z,2.20
2023-05-19T08:42:42.599Z,2.20
2023-05-19T08:45:09.549Z,2.00
2023-05-19T08:47:36.487Z,2.72
2023-05-19T08:50:07.999Z,1.80
2023-05-19T08:53:01.556Z,1.92
2023-05-19T08:55:31.068Z,2.25
2023-05-19T08:57:58.124Z,2.08
2023-05-19T09:00:25.630Z,2.20
2023-05-19T09:03:00.801Z,2.15
2023-05-19T09:05:39.276Z,1.90
2023-05-19T09:08:05.850Z,2.30
2023-05-19T09:10:32.424Z,1.77
2023-05-19T09:12:59.093Z,2.10
2023-05-19T09:15:28.354Z,1.90
2023-05-19T09:18:15.191Z,2.25
2023-05-19T09:20:47.362Z,2.10
2023-05-19T09:23:17.716Z,2.42
2023-05-19T09:25:48.180Z,1.85
2023-05-19T09:28:14.929Z,1.88
2023-05-19T09:30:41.504Z,1.42
2023-05-19T09:33:10.067Z,1.70
2023-05-19T09:35:37.238Z,2.17
2023-05-19T09:38:03.876Z,2.05
2023-05-19T09:40:32.193Z,1.90
2023-05-19T09:42:58.761Z,1.95
2023-05-19T09:45:27.254Z,2.00
2023-05-19T09:47:53.986Z,1.90
2023-05-19T09:50:20.601Z,1.90
2023-05-19T09:52:48.271Z,2.00
2023-05-19T09:55:15.571Z,2.08
2023-05-19T09:57:42.117Z,2.08
2023-05-19T10:00:13.698Z,1.90
2023-05-19T10:02:45.269Z,1.83
2023-05-19T10:05:17.728Z,1.65
2023-05-19T10:07:45.834Z,2.30
2023-05-19T10:10:14.119Z,1.80
2023-05-19T10:12:42.084Z,2.45
2023-05-19T10:15:13.300Z,2.20
2023-05-19T10:17:41.652Z,1.58
2023-05-19T10:20:12.725Z,1.90
2023-05-19T10:22:40.043Z,2.00
2023-05-19T10:25:08.095Z,1.88
2023-05-19T10:27:37.876Z,2.10
2023-05-19T10:30:12.437Z,2.10
2023-05-19T10:32:43.058Z,2.85
2023-05-19T10:35:18.678Z,1.55
2023-05-19T10:38:03.967Z,2.50
2023-05-19T10:40:38.966Z,1.75
2023-05-19T10:43:19.823Z,2.08
2023-05-19T10:45:49.373Z,2.58
2023-05-19T10:48:17.015Z,2.50
2023-05-19T10:50:45.901Z,2.00
2023-05-19T10:53:18.150Z,2.05
2023-05-19T10:55:47.678Z,1.48
2023-05-19T10:58:14.326Z,1.50
2023-05-19T11:00:41.821Z,1.90
2023-05-19T11:03:18.810Z,1.98
2023-05-19T11:05:46.459Z,1.85
2023-05-19T11:08:13.250Z,1.35
2023-05-19T11:10:39.909Z,1.98
2023-05-19T11:13:06.780Z,1.48
2023-05-19T11:15:37.319Z,1.52
2023-05-19T11:18:04.765Z,1.80
2023-05-19T11:20:35.269Z,1.42
2023-05-19T11:23:09.961Z,1.50
2023-05-19T11:25:44.707Z,1.50
2023-05-19T11:28:14.819Z,1.45
2023-05-19T11:30:43.697Z,1.70
2023-05-19T11:33:10.956Z,1.30
2023-05-19T11:35:38.740Z,1.40
2023-05-19T11:38:07.188Z,1.55
2023-05-19T11:40:33.824Z,1.40
2023-05-19T11:43:01.888Z,1.50
2023-05-19T11:45:31.448Z,1.80
2023-05-19T11:48:03.125Z,1.80
2023-05-19T11:50:31.869Z,1.73
2023-05-19T11:53:00.503Z,1.70
2023-05-19T11:55:27.610Z,1.90
2023-05-19T11:58:04.406Z,1.45
2023-05-19T12:00:40.100Z,1.77
2023-05-19T12:03:08.715Z,1.77
2023-05-19T12:05:44.900Z,1.90
2023-05-19T12:08:12.593Z,1.75
2023-05-19T12:10:40.234Z,1.73
2023-05-19T12:13:10.584Z,1.50
2023-05-19T12:15:38.752Z,1.50
2023-05-19T12:18:05.750Z,1.70
2023-05-19T12:20:35.370Z,2.00
2023-05-19T12:23:03.153Z,1.60
2023-05-19T12:25:31.293Z,1.58
2023-05-19T12:28:04.750Z,1.50
2023-05-19T12:30:33.163Z,2.03
2023-05-19T12:33:01.452Z,2.10
2023-05-19T12:35:29.601Z,1.85
2023-05-19T12:37:56.240Z,1.58
2023-05-19T12:40:22.936Z,1.48
2023-05-19T12:42:52.055Z,1.60
2023-05-19T12:45:22.288Z,1.55
2023-05-19T12:47:49.750Z,1.35
2023-05-19T12:50:16.397Z,1.50
2023-05-19T12:52:53.331Z,1.40
2023-05-19T12:55:21.071Z,1.40
2023-05-19T12:57:57.289Z,1.42
2023-05-19T13:00:28.260Z,1.55
2023-05-19T13:03:07.391Z,1.73
2023-05-19T13:05:39.788Z,1.70
2023-05-19T13:08:07.733Z,1.75
2023-05-19T13:10:35.585Z,1.40
2023-05-19T13:13:03.349Z,1.33
2023-05-19T13:15:32.116Z,1.33
2023-05-19T13:17:59.924Z,1.60
2023-05-19T13:20:28.501Z,1.83
2023-05-19T13:22:55.964Z,1.45
2023-05-19T13:25:22.708Z,1.48
2023-05-19T13:27:49.653Z,1.70
2023-05-19T13:30:16.360Z,1.25
2023-05-19T13:32:42.957Z,1.00
2023-05-19T13:35:10.895Z,1.63
2023-05-19T13:37:37.692Z,1.10
2023-05-19T13:40:04.992Z,1.20
2023-05-19T13:42:35.136Z,1.50
2023-05-19T13:45:02.553Z,1.10
2023-05-19T13:47:29.621Z,1.15
2023-05-19T13:49:56.650Z,1.70
2023-05-19T13:52:23.450Z,1.25
2023-05-19T13:54:50.015Z,1.50
2023-05-19T13:57:16.990Z,1.30
2023-05-19T13:59:57.640Z,1.67
2023-05-19T14:02:28.343Z,1.30
2023-05-19T14:04:55.936Z,1.30
2023-05-19T14:07:22.497Z,1.42
2023-05-19T14:09:51.078Z,1.20
2023-05-19T14:12:17.847Z,1.20
2023-05-19T14:14:44.813Z,1.40
2023-05-19T14:17:12.382Z,1.60
2023-05-19T14:19:38.953Z,1.27
2023-05-19T14:22:05.972Z,1.40
2023-05-19T14:24:32.625Z,1.10
2023-05-19T14:26:59.153Z,0.90
2023-05-19T14:29:25.790Z,1.10
2023-05-19T14:31:52.407Z,1.50
2023-05-19T14:34:21.153Z,1.42
2023-05-19T14:36:49.024Z,1.15
2023-05-19T14:39:15.762Z,1.30
2023-05-19T14:41:42.350Z,1.38
2023-05-19T14:44:08.882Z,1.42
2023-05-19T14:46:36.213Z,1.23
2023-05-19T14:49:03.549Z,1.20
2023-05-19T14:51:30.178Z,1.30
2023-05-19T14:53:56.776Z,1.30
2023-05-19T14:56:23.370Z,1.35
2023-05-19T14:58:49.965Z,1.15
2023-05-19T15:01:16.601Z,1.30
2023-05-19T15:03:43.279Z,1.25
2023-05-19T15:06:10.824Z,1.02
2023-05-19T15:08:37.880Z,1.42
2023-05-19T15:11:04.730Z,1.40
2023-05-19T15:13:31.437Z,1.42
2023-05-19T15:16:12.497Z,1.30
2023-05-19T15:18:42.698Z,1.42
2023-05-19T15:21:09.383Z,1.30
2023-05-19T15:23:36.173Z,1.30
2023-05-19T15:26:02.810Z,1.20
2023-05-19T15:28:29.517Z,1.13
2023-05-19T15:30:56.122Z,1.15
2023-05-19T15:33:22.645Z,1.20
2023-05-19T15:35:51.751Z,1.25
2023-05-19T15:38:19.484Z,1.17
2023-05-19T15:40:46.744Z,1.40
2023-05-19T15:43:13.547Z,1.17
2023-05-19T15:45:40.127Z,1.15
2023-05-19T15:48:06.903Z,1.33
2023-05-19T15:50:33.857Z,1.40
2023-05-19T15:53:00.675Z,1.27
2023-05-19T15:55:27.238Z,1.30
2023-05-19T15:57:53.791Z,1.17
2023-05-19T16:00:20.537Z,1.17
2023-05-19T16:02:47.317Z,1.40
2023-05-19T16:05:13.994Z,1.40
2023-05-19T16:07:42.082Z,1.20
2023-05-19T16:10:09.441Z,1.25
2023-05-19T16:12:36.982Z,1.33
2023-05-19T16:15:04.075Z,1.60
2023-05-19T16:17:30.716Z,1.30
2023-05-19T16:19:57.411Z,1.20
2023-05-19T16:22:24.958Z,1.60
2023-05-19T16:24:52.323Z,1.50
2023-05-19T16:27:19.213Z,1.70
2023-05-19T16:29:45.897Z,1.80
2023-05-19T16:32:12.929Z,1.38
2023-05-19T16:34:39.855Z,1.30
2023-05-19T16:37:06.529Z,1.80
2023-05-19T16:39:35.989Z,1.63
2023-05-19T16:42:03.372Z,1.67
2023-05-19T16:44:30.036Z,1.80
2023-05-19T16:46:56.564Z,1.85
2023-05-19T16:49:23.171Z,1.60
2023-05-19T16:51:50.089Z,1.70
2023-05-19T16:54:16.778Z,1.80
2023-05-19T16:56:43.335Z,1.90
2023-05-19T16:59:09.924Z,1.70
2023-05-19T17:01:36.567Z,1.80
2023-05-19T17:04:03.201Z,1.65
2023-05-19T17:06:29.760Z,1.77
2023-05-19T17:08:56.335Z,2.03
2023-05-19T17:11:22.979Z,2.03
2023-05-19T17:13:49.557Z,1.88
2023-05-19T17:16:16.326Z,2.35
2023-05-19T17:18:43.742Z,1.80
2023-05-19T17:21:10.718Z,2.05
2023-05-19T17:23:38.175Z,1.85
2023-05-19T17:26:04.982Z,2.13
2023-05-19T17:28:31.757Z,2.20
2023-05-19T17:30:58.466Z,2.10
2023-05-19T17:33:25.191Z,2.20
2023-05-19T17:35:51.772Z,2.10
2023-05-19T17:38:18.353Z,2.08
2023-05-19T17:40:44.989Z,2.15
2023-05-19T17:43:11.586Z,2.00
2023-05-19T17:45:38.128Z,1.90
2023-05-19T17:48:05.302Z,1.80
2023-05-19T17:50:32.286Z,1.75
2023-05-19T17:52:59.298Z,1.60
2023-05-19T17:55:29.942Z,1.67
2023-05-19T17:57:57.444Z,1.50
2023-05-19T18:00:25.303Z,1.77
2023-05-19T18:02:52.803Z,1.83
2023-05-19T18:05:19.976Z,1.45
2023-05-19T18:07:47.489Z,1.95
2023-05-19T18:10:15.234Z,2.03
2023-05-19T18:12:41.893Z,1.70
2023-05-19T18:15:08.736Z,1.50
2023-05-19T18:17:35.560Z,2.00
2023-05-19T18:20:02.389Z,1.60
2023-05-19T18:22:29.008Z,1.70
2023-05-19T18:24:56.246Z,1.70
2023-05-19T18:27:22.801Z,2.10
2023-05-19T18:29:49.382Z,2.22
2023-05-19T18:32:17.691Z,2.20
2023-05-19T18:34:44.394Z,1.92
2023-05-19T18:37:10.949Z,2.25
2023-05-19T18:39:37.545Z,2.60
2023-05-19T18:42:04.328Z,2.25
2023-05-19T18:44:31.102Z,2.08
2023-05-19T18:46:57.660Z,2.13
2023-05-19T18:49:25.096Z,2.25
2023-05-19T18:51:52.005Z,2.00
2023-05-19T18:54:20.347Z,2.30
2023-05-19T18:56:46.943Z,1.83
2023-05-19T18:59:13.626Z,2.10
2023-05-19T19:01:40.403Z,1.80
2023-05-19T19:04:07.013Z,2.00
2023-05-19T19:06:33.753Z,2.60
2023-05-19T19:09:00.584Z,2.13
2023-05-19T19:11:27.713Z,1.85
2023-05-19T19:13:56.359Z,2.00
2023-05-19T19:16:23.186Z,1.67
2023-05-19T19:18:49.834Z,1.75
2023-05-19T19:21:16.515Z,2.40
2023-05-19T19:23:43.143Z,1.92
2023-05-19T19:26:09.849Z,1.88
2023-05-19T19:28:36.580Z,2.10
2023-05-19T19:31:03.359Z,1.85
2023-05-19T19:33:29.928Z,1.83
2023-05-19T19:35:56.557Z,1.90
2023-05-19T19:38:23.199Z,1.77
2023-05-19T19:40:52.274Z,2.10
2023-05-19T19:43:19.068Z,1.60
2023-05-19T19:45:45.700Z,1.67
2023-05-19T19:48:12.501Z,1.70
2023-05-19T19:50:39.074Z,1.60
2023-05-19T19:53:05.691Z,1.80
2023-05-19T19:55:32.409Z,1.42
2023-05-19T19:57:58.980Z,1.60
2023-05-19T20:00:25.626Z,1.55
2023-05-19T20:03:04.273Z,2.00
2023-05-19T20:05:31.962Z,1.50
2023-05-19T20:07:58.538Z,1.60
2023-05-19T20:10:25.172Z,1.40
2023-05-19T20:12:51.999Z,1.70
2023-05-19T20:15:18.749Z,1.40
2023-05-19T20:17:45.904Z,1.40
2023-05-19T20:20:13.087Z,1.90
2023-05-19T20:22:39.683Z,1.42
2023-05-19T20:25:06.610Z,1.67
2023-05-19T20:27:33.236Z,1.30
2023-05-19T20:29:59.871Z,1.58
2023-05-19T20:32:26.559Z,1.20
2023-05-19T20:34:53.182Z,1.15
2023-05-19T20:37:21.002Z,1.58
2023-05-19T20:39:47.802Z,1.60
2023-05-19T20:42:14.370Z,1.63
2023-05-19T20:44:41.548Z,2.10
2023-05-19T20:47:08.532Z,1.75
2023-05-19T20:49:35.245Z,1.50
2023-05-19T20:52:02.055Z,1.80
2023-05-19T20:54:28.614Z,1.63
2023-05-19T20:56:55.210Z,1.48
2023-05-19T20:59:21.996Z,1.83
2023-05-19T21:01:48.633Z,1.60
2023-05-19T21:04:15.345Z,1.75
2023-05-19T21:06:41.959Z,1.73
2023-05-19T21:09:08.785Z,1.80
2023-05-19T21:11:35.595Z,2.45
2023-05-19T21:14:04.281Z,2.33
2023-05-19T21:16:31.541Z,2.40
2023-05-19T21:18:58.327Z,2.13
2023-05-19T21:21:25.331Z,1.58
2023-05-19T21:23:52.195Z,2.40
2023-05-19T21:26:18.803Z,2.55
2023-05-19T21:28:45.507Z,1.90
2023-05-19T21:31:12.396Z,2.30
2023-05-19T21:33:39.058Z,2.38
2023-05-19T21:36:05.952Z,2.13
2023-05-19T21:38:32.500Z,2.33
2023-05-19T21:40:59.105Z,1.67
2023-05-19T21:43:25.986Z,1.95
2023-05-19T21:45:52.595Z,2.50
2023-05-19T21:48:19.288Z,2.78
2023-05-19T21:50:45.905Z,2.63
2023-05-19T21:53:12.612Z,2.40
2023-05-19T21:55:39.409Z,2.75
2023-05-19T21:58:06.119Z,2.80
2023-05-19T22:00:33.029Z,2.78
2023-05-19T22:02:59.872Z,3.03
2023-05-19T22:05:27.004Z,3.55
2023-05-19T22:07:53.656Z,3.10
2023-05-19T22:10:20.325Z,3.58
2023-05-19T22:12:47.267Z,3.13
2023-05-19T22:15:14.536Z,2.88
2023-05-19T22:17:41.914Z,2.90
2023-05-19T22:20:09.477Z,3.50
2023-05-19T22:22:36.298Z,3.25
2023-05-19T22:25:03.866Z,3.25
2023-05-19T22:27:30.695Z,3.40
2023-05-19T22:29:57.382Z,3.10
2023-05-19T22:32:24.401Z,2.70
2023-05-19T22:34:51.201Z,2.85
2023-05-19T22:37:17.761Z,2.90
2023-05-19T22:39:44.523Z,2.60
2023-05-19T22:42:11.115Z,2.40
2023-05-19T22:44:37.660Z,2.63
2023-05-19T22:47:04.426Z,2.70
2023-05-19T22:49:31.025Z,2.80
2023-05-19T22:51:57.599Z,2.20
2023-05-19T22:54:24.174Z,2.53
2023-05-19T22:56:50.830Z,2.15
2023-05-19T22:59:18.032Z,2.78
2023-05-19T23:01:46.715Z,2.00
2023-05-19T23:04:14.146Z,1.80
2023-05-19T23:06:41.626Z,2.22
2023-05-19T23:09:08.203Z,2.80
2023-05-19T23:11:35.927Z,3.28
2023-05-19T23:14:02.601Z,3.00
2023-05-19T23:16:29.251Z,2.95
2023-05-19T23:18:55.909Z,3.85
2023-05-19T23:21:22.552Z,3.63
2023-05-19T23:23:49.855Z,3.47
2023-05-19T23:26:16.501Z,3.42
2023-05-19T23:28:43.313Z,3.00
2023-05-19T23:31:10.361Z,2.65
2023-05-19T23:33:37.005Z,2.58
2023-05-19T23:36:08.309Z,1.85
2023-05-19T23:38:35.989Z,1.83
2023-05-19T23:41:02.974Z,2.03
2023-05-19T23:43:29.599Z,1.98
2023-05-19T23:45:56.230Z,2.00
2023-05-19T23:48:22.797Z,1.90
2023-05-19T23:50:49.424Z,2.05
2023-05-19T23:53:15.990Z,1.63
2023-05-19T23:55:42.675Z,1.55
2023-05-19T23:58:09.301Z,1.45
