createdAt,value
2023-05-13T00:02:21.601Z,36.83
2023-05-13T00:04:46.535Z,36.66
2023-05-13T00:07:12.371Z,36.43
2023-05-13T00:09:38.380Z,36.51
2023-05-13T00:10:48.029Z,36.52
2023-05-13T00:13:11.535Z,36.52
2023-05-13T00:14:26.300Z,36.55
2023-05-13T00:15:37.298Z,36.70
2023-05-13T00:16:46.518Z,36.62
2023-05-13T00:17:55.528Z,36.87
2023-05-13T00:20:20.459Z,36.87
2023-05-13T00:21:30.885Z,37.02
2023-05-13T00:23:55.120Z,37.23
2023-05-13T00:26:21.467Z,37.30
2023-05-13T00:28:49.328Z,37.31
2023-05-13T00:31:16.214Z,37.54
2023-05-13T00:32:26.677Z,37.45
2023-05-13T00:33:36.725Z,37.47
2023-05-13T00:34:46.225Z,37.54
2023-05-13T00:37:11.577Z,37.68
2023-05-13T00:39:36.057Z,37.96
2023-05-13T00:40:47.051Z,38.15
2023-05-13T00:43:11.510Z,38.45
2023-05-13T00:45:38.323Z,38.49
2023-05-13T00:46:48.453Z,38.50
2023-05-13T00:47:59.295Z,38.53
2023-05-13T00:50:25.739Z,38.81
2023-05-13T00:51:39.497Z,38.63
2023-05-13T00:52:51.332Z,38.46
2023-05-13T00:54:01.069Z,38.83
2023-05-13T00:56:27.944Z,38.81
2023-05-13T00:58:56.615Z,38.69
2023-05-13T01:00:08.736Z,38.59
2023-05-13T01:01:33.439Z,38.54
2023-05-13T01:04:39.288Z,38.72
2023-05-13T01:07:42.128Z,38.89
2023-05-13T01:10:33.137Z,38.90
2023-05-13T01:11:45.255Z,38.75
2023-05-13T01:14:27.138Z,39.09
2023-05-13T01:17:00.350Z,39.20
2023-05-13T01:19:43.511Z,39.34
2023-05-13T01:20:53.992Z,39.48
2023-05-13T01:22:03.282Z,39.37
2023-05-13T01:23:12.652Z,39.36
2023-05-13T01:24:22.738Z,39.29
2023-05-13T01:26:47.302Z,39.49
2023-05-13T01:29:14.095Z,39.34
2023-05-13T01:31:40.959Z,39.64
2023-05-13T01:32:52.818Z,39.60
2023-05-13T01:34:03.686Z,39.44
2023-05-13T01:36:30.245Z,39.32
2023-05-13T01:38:57.171Z,39.04
2023-05-13T01:41:25.573Z,39.00
2023-05-13T01:43:52.714Z,39.19
2023-05-13T01:45:04.160Z,39.08
2023-05-13T01:46:14.093Z,39.03
2023-05-13T01:48:38.593Z,38.98
2023-05-13T01:49:48.481Z,38.92
2023-05-13T01:52:14.352Z,38.88
2023-05-13T01:54:37.967Z,39.09
2023-05-13T01:55:49.396Z,39.13
2023-05-13T01:58:14.387Z,39.18
2023-05-13T01:59:24.240Z,39.18
2023-05-13T02:00:33.967Z,39.26
2023-05-13T02:03:01.484Z,39.16
2023-05-13T02:05:25.959Z,39.15
2023-05-13T02:07:50.655Z,39.20
2023-05-13T02:10:35.044Z,39.25
2023-05-13T02:11:46.526Z,39.14
2023-05-13T02:12:55.507Z,39.15
2023-05-13T02:15:19.795Z,39.17
2023-05-13T02:16:29.826Z,39.21
2023-05-13T02:18:58.615Z,39.29
2023-05-13T02:21:26.996Z,39.44
2023-05-13T02:23:51.143Z,39.51
2023-05-13T02:24:59.797Z,39.46
2023-05-13T02:27:24.167Z,39.51
2023-05-13T02:28:33.831Z,39.95
2023-05-13T02:29:43.603Z,39.91
2023-05-13T02:30:52.749Z,39.88
2023-05-13T02:33:17.994Z,39.90
2023-05-13T02:35:45.666Z,40.01
2023-05-13T02:36:54.872Z,39.93
2023-05-13T02:39:20.071Z,39.93
2023-05-13T02:42:05.636Z,39.74
2023-05-13T02:43:15.703Z,39.80
2023-05-13T02:45:44.517Z,39.96
2023-05-13T02:48:11.530Z,39.70
2023-05-13T02:55:25.832Z,39.27
2023-05-13T02:57:50.002Z,38.88
2023-05-13T02:58:58.802Z,38.80
2023-05-13T03:01:26.352Z,38.87
2023-05-13T03:02:36.834Z,38.83
2023-05-13T03:05:01.728Z,38.87
2023-05-13T03:07:27.295Z,38.60
2023-05-13T03:08:36.316Z,38.90
2023-05-13T03:09:45.865Z,38.82
2023-05-13T03:12:10.939Z,39.22
2023-05-13T03:13:21.017Z,39.21
2023-05-13T03:15:46.248Z,39.08
2023-05-13T03:16:55.642Z,39.13
2023-05-13T03:19:20.429Z,38.62
2023-05-13T03:21:46.450Z,38.57
2023-05-13T03:24:12.784Z,38.09
2023-05-13T03:25:23.134Z,37.82
2023-05-13T03:26:36.008Z,36.79
2023-05-13T03:27:44.585Z,36.13
2023-05-13T03:28:54.129Z,36.26
2023-05-13T03:31:22.420Z,35.56
2023-05-13T03:33:47.452Z,33.05
2023-05-13T03:36:13.777Z,32.00
2023-05-13T03:37:24.658Z,31.26
2023-05-13T03:39:48.081Z,29.43
2023-05-13T03:42:12.436Z,29.19
2023-05-13T03:43:22.641Z,28.08
2023-05-13T03:44:34.321Z,28.43
2023-05-13T03:47:00.127Z,28.87
2023-05-13T03:49:26.528Z,29.29
2023-05-13T03:50:36.066Z,29.23
2023-05-13T03:51:46.640Z,29.11
2023-05-13T03:52:56.733Z,29.15
2023-05-13T03:55:24.251Z,28.25
2023-05-13T03:57:50.086Z,28.86
2023-05-13T04:00:16.956Z,29.06
2023-05-13T04:02:40.743Z,28.71
2023-05-13T04:03:49.904Z,28.87
2023-05-13T04:06:35.701Z,29.14
2023-05-13T04:09:03.126Z,29.00
2023-05-13T04:11:28.239Z,28.91
2023-05-13T04:12:44.845Z,28.79
2023-05-13T04:13:53.970Z,28.91
2023-05-13T04:15:03.089Z,29.33
2023-05-13T04:17:28.862Z,29.47
2023-05-13T04:19:55.077Z,30.02
2023-05-13T04:22:25.740Z,29.69
2023-05-13T04:24:55.580Z,30.74
2023-05-13T04:26:05.286Z,30.76
2023-05-13T04:28:29.875Z,30.77
2023-05-13T04:30:54.204Z,31.02
2023-05-13T04:32:04.342Z,31.53
2023-05-13T04:33:14.271Z,31.02
2023-05-13T04:34:24.811Z,30.38
2023-05-13T04:35:34.278Z,30.43
2023-05-13T04:38:00.993Z,29.73
2023-05-13T04:40:27.085Z,30.63
2023-05-13T04:42:54.321Z,30.29
2023-05-13T04:45:22.913Z,30.62
2023-05-13T04:46:32.669Z,30.94
2023-05-13T04:48:57.368Z,31.05
2023-05-13T04:51:23.781Z,30.57
2023-05-13T04:53:48.754Z,30.54
2023-05-13T04:56:13.290Z,30.92
2023-05-13T04:57:22.755Z,30.85
2023-05-13T04:59:46.855Z,30.54
2023-05-13T05:02:12.136Z,30.02
2023-05-13T05:04:38.693Z,30.39
2023-05-13T05:07:05.471Z,29.73
2023-05-13T05:08:15.585Z,29.71
2023-05-13T05:10:39.486Z,29.89
2023-05-13T05:13:05.900Z,29.73
2023-05-13T05:15:31.519Z,29.24
2023-05-13T05:17:57.780Z,29.06
2023-05-13T05:20:21.834Z,28.91
2023-05-13T05:22:47.212Z,28.78
2023-05-13T05:25:13.340Z,28.51
2023-05-13T05:26:25.504Z,28.17
2023-05-13T05:27:35.190Z,28.40
2023-05-13T05:30:10.368Z,28.44
2023-05-13T05:31:19.930Z,28.38
2023-05-13T05:32:30.437Z,28.24
2023-05-13T05:33:41.135Z,27.81
2023-05-13T05:34:50.273Z,27.64
2023-05-13T05:36:01.601Z,27.05
2023-05-13T05:38:28.770Z,27.21
2023-05-13T05:40:58.898Z,26.83
2023-05-13T05:43:24.273Z,26.66
2023-05-13T05:44:35.374Z,26.83
2023-05-13T05:47:00.535Z,26.60
2023-05-13T05:49:24.826Z,26.61
2023-05-13T05:51:50.937Z,26.27
2023-05-13T05:54:16.129Z,25.40
2023-05-13T05:56:36.333Z,24.59
2023-05-13T05:57:46.000Z,24.95
2023-05-13T06:00:12.934Z,25.35
2023-05-13T06:01:24.725Z,25.25
2023-05-13T06:02:35.382Z,25.34
2023-05-13T06:03:46.707Z,25.23
2023-05-13T06:06:11.696Z,24.75
2023-05-13T06:08:35.728Z,25.04
2023-05-13T06:09:45.941Z,24.85
2023-05-13T06:12:10.066Z,25.27
2023-05-13T06:13:18.663Z,25.57
2023-05-13T06:16:04.377Z,24.73
2023-05-13T06:18:31.758Z,24.36
2023-05-13T06:20:58.755Z,24.18
2023-05-13T06:23:23.156Z,23.11
2023-05-13T06:25:48.155Z,23.65
2023-05-13T06:26:56.917Z,23.89
2023-05-13T06:29:21.274Z,23.97
2023-05-13T06:31:46.617Z,24.13
2023-05-13T06:34:12.924Z,23.49
2023-05-13T06:36:38.660Z,23.28
2023-05-13T06:39:05.338Z,23.20
2023-05-13T06:41:31.178Z,22.92
2023-05-13T06:43:58.983Z,23.22
2023-05-13T06:46:25.025Z,23.53
2023-05-13T06:47:36.230Z,22.92
2023-05-13T06:48:45.680Z,23.01
2023-05-13T06:51:11.096Z,22.44
2023-05-13T06:53:34.778Z,22.10
2023-05-13T06:55:58.540Z,22.35
2023-05-13T06:58:22.736Z,21.93
2023-05-13T07:00:46.737Z,21.75
2023-05-13T07:03:12.417Z,21.29
2023-05-13T07:05:37.112Z,21.17
2023-05-13T07:08:03.844Z,21.63
2023-05-13T07:10:29.578Z,21.68
2023-05-13T07:11:38.588Z,21.39
2023-05-13T07:14:02.958Z,20.90
2023-05-13T07:15:11.634Z,21.38
2023-05-13T07:16:21.090Z,21.48
2023-05-13T07:17:31.246Z,21.48
2023-05-13T07:18:40.669Z,21.49
2023-05-13T07:19:49.988Z,21.29
2023-05-13T07:22:14.083Z,21.84
2023-05-13T07:24:39.051Z,22.29
2023-05-13T07:27:04.149Z,21.57
2023-05-13T07:29:28.062Z,21.66
2023-05-13T07:31:57.277Z,21.46
2023-05-13T07:34:21.790Z,21.17
2023-05-13T07:36:47.164Z,20.75
2023-05-13T07:37:56.437Z,21.23
2023-05-13T07:40:30.269Z,21.68
2023-05-13T07:42:54.881Z,21.95
2023-05-13T07:45:27.807Z,22.42
2023-05-13T07:47:51.730Z,22.42
2023-05-13T07:50:17.037Z,23.26
2023-05-13T07:52:47.466Z,22.86
2023-05-13T07:55:11.616Z,22.60
2023-05-13T07:57:37.840Z,22.56
2023-05-13T08:00:02.956Z,23.12
2023-05-13T08:02:32.240Z,22.96
2023-05-13T08:04:57.158Z,22.29
2023-05-13T08:07:21.329Z,22.88
2023-05-13T08:10:05.971Z,23.35
2023-05-13T08:12:31.279Z,23.26
2023-05-13T08:13:41.733Z,23.22
2023-05-13T08:16:07.374Z,24.41
2023-05-13T08:18:36.577Z,23.36
2023-05-13T08:21:01.416Z,23.40
2023-05-13T08:23:43.544Z,23.41
2023-05-13T08:25:58.208Z,23.56
2023-05-13T08:28:23.593Z,23.54
2023-05-13T08:30:49.549Z,23.06
2023-05-13T08:33:13.357Z,23.45
2023-05-13T08:35:37.437Z,23.56
2023-05-13T08:38:04.147Z,23.68
2023-05-13T08:40:28.934Z,23.49
2023-05-13T08:42:56.080Z,23.60
2023-05-13T08:45:28.207Z,23.62
2023-05-13T08:46:39.080Z,23.47
2023-05-13T08:49:14.588Z,23.59
2023-05-13T08:50:25.314Z,23.61
2023-05-13T08:52:53.495Z,23.73
2023-05-13T08:55:20.324Z,22.96
2023-05-13T08:57:46.630Z,22.97
2023-05-13T09:00:13.969Z,23.11
2023-05-13T09:02:41.340Z,23.36
2023-05-13T09:05:20.436Z,23.12
2023-05-13T09:07:47.191Z,22.87
2023-05-13T09:10:12.575Z,23.03
2023-05-13T09:12:51.193Z,22.73
2023-05-13T09:15:24.934Z,22.83
2023-05-13T09:16:37.057Z,22.93
2023-05-13T09:19:08.209Z,23.32
2023-05-13T09:21:35.815Z,23.28
2023-05-13T09:24:11.454Z,23.07
2023-05-13T09:26:41.870Z,22.89
2023-05-13T09:27:58.135Z,22.77
2023-05-13T09:30:44.573Z,22.87
2023-05-13T09:33:13.103Z,22.70
2023-05-13T09:35:50.522Z,22.95
2023-05-13T09:38:23.755Z,22.66
2023-05-13T09:40:58.151Z,22.84
2023-05-13T09:43:34.287Z,22.83
2023-05-13T09:46:05.000Z,22.89
2023-05-13T09:48:33.510Z,22.75
2023-05-13T09:51:00.063Z,22.82
2023-05-13T09:53:28.150Z,22.61
2023-05-13T09:55:55.534Z,22.61
2023-05-13T09:58:24.043Z,23.11
2023-05-13T10:00:51.341Z,22.81
2023-05-13T10:03:18.783Z,23.10
2023-05-13T10:05:43.743Z,23.28
2023-05-13T10:09:30.673Z,23.15
2023-05-13T10:11:59.895Z,23.31
2023-05-13T10:13:11.831Z,23.32
2023-05-13T10:15:52.420Z,23.08
2023-05-13T10:18:18.733Z,23.38
2023-05-13T10:20:43.629Z,23.62
2023-05-13T10:23:09.341Z,23.59
2023-05-13T10:25:35.005Z,23.36
2023-05-13T10:28:03.090Z,23.23
2023-05-13T10:30:36.657Z,23.32
2023-05-13T10:33:04.381Z,22.94
2023-05-13T10:35:32.718Z,23.04
2023-05-13T10:38:46.299Z,23.10
2023-05-13T10:42:04.843Z,22.54
2023-05-13T10:44:37.874Z,22.26
2023-05-13T10:47:11.812Z,22.39
2023-05-13T10:49:38.176Z,22.26
2023-05-13T10:52:14.825Z,22.53
2023-05-13T10:54:42.714Z,22.07
2023-05-13T10:57:12.920Z,22.32
2023-05-13T11:00:00.790Z,22.28
2023-05-13T11:02:53.166Z,22.31
2023-05-13T11:05:21.299Z,22.31
2023-05-13T11:08:11.469Z,22.24
2023-05-13T11:10:41.329Z,22.16
2023-05-13T11:13:18.609Z,22.70
2023-05-13T11:15:47.677Z,22.24
2023-05-13T11:18:26.518Z,22.01
2023-05-13T11:20:54.527Z,21.83
2023-05-13T11:25:18.488Z,21.85
2023-05-13T11:28:04.239Z,21.67
2023-05-13T11:30:30.372Z,21.58
2023-05-13T11:33:10.024Z,21.67
2023-05-13T11:35:37.016Z,21.62
2023-05-13T11:38:06.078Z,21.57
2023-05-13T11:40:37.867Z,21.58
2023-05-13T11:43:09.160Z,20.89
2023-05-13T11:45:40.481Z,20.79
2023-05-13T11:48:23.909Z,20.70
2023-05-13T11:50:57.625Z,20.38
2023-05-13T11:53:25.349Z,20.74
2023-05-13T11:56:10.542Z,20.80
2023-05-13T11:58:41.288Z,20.91
2023-05-13T12:01:15.965Z,20.78
2023-05-13T12:03:49.418Z,20.82
2023-05-13T12:06:19.089Z,21.12
2023-05-13T12:08:46.602Z,21.28
2023-05-13T12:11:14.211Z,21.29
2023-05-13T12:13:42.761Z,20.89
2023-05-13T12:16:08.286Z,21.14
2023-05-13T12:18:34.546Z,20.99
2023-05-13T12:21:34.130Z,21.15
2023-05-13T12:24:19.007Z,20.83
2023-05-13T12:27:09.471Z,20.56
2023-05-13T12:28:24.369Z,20.48
2023-05-13T12:29:41.047Z,20.42
2023-05-13T12:32:11.403Z,20.50
2023-05-13T12:34:38.637Z,20.86
2023-05-13T12:37:14.308Z,20.55
2023-05-13T12:39:42.434Z,20.25
2023-05-13T12:43:33.821Z,20.07
2023-05-13T12:44:45.128Z,20.15
2023-05-13T12:45:54.344Z,20.23
2023-05-13T12:47:04.957Z,20.32
2023-05-13T12:48:14.028Z,20.84
2023-05-13T12:50:39.458Z,20.96
2023-05-13T12:53:05.793Z,20.75
2023-05-13T12:55:31.240Z,20.37
2023-05-13T12:58:04.517Z,20.58
2023-05-13T13:00:30.850Z,20.42
2023-05-13T13:02:57.235Z,20.59
2023-05-13T13:04:07.188Z,20.49
2023-05-13T13:06:32.044Z,20.50
2023-05-13T13:08:57.676Z,20.58
2023-05-13T13:11:22.707Z,20.14
2023-05-13T13:13:50.188Z,20.26
2023-05-13T13:16:14.363Z,20.40
2023-05-13T13:18:40.224Z,20.36
2023-05-13T13:21:06.813Z,20.46
2023-05-13T13:23:32.404Z,20.53
2023-05-13T13:25:58.789Z,20.13
2023-05-13T13:28:42.889Z,20.62
2023-05-13T13:31:08.894Z,20.41
2023-05-13T13:33:34.816Z,20.73
2023-05-13T13:35:59.679Z,20.25
2023-05-13T13:38:24.618Z,20.48
2023-05-13T13:40:50.227Z,20.67
2023-05-13T13:43:33.702Z,20.51
2023-05-13T13:46:04.652Z,20.45
2023-05-13T13:48:28.439Z,20.57
2023-05-13T13:50:53.253Z,20.99
2023-05-13T13:53:18.476Z,20.72
2023-05-13T13:55:43.113Z,20.96
2023-05-13T13:58:08.514Z,20.99
2023-05-13T14:00:34.386Z,20.88
2023-05-13T14:03:02.342Z,20.75
2023-05-13T14:06:41.167Z,20.89
2023-05-13T14:09:10.350Z,21.03
2023-05-13T14:11:36.505Z,20.98
2023-05-13T14:14:00.977Z,20.75
2023-05-13T14:16:27.875Z,20.66
2023-05-13T14:18:52.032Z,20.59
2023-05-13T14:21:17.613Z,20.41
2023-05-13T14:23:42.078Z,20.56
2023-05-13T14:26:09.157Z,20.71
2023-05-13T14:28:32.918Z,20.90
2023-05-13T14:30:57.404Z,20.59
2023-05-13T14:33:22.928Z,21.10
2023-05-13T14:34:34.012Z,20.73
2023-05-13T14:36:58.198Z,20.64
2023-05-13T14:39:24.583Z,20.79
2023-05-13T14:41:49.305Z,20.60
2023-05-13T14:44:14.591Z,20.58
2023-05-13T14:46:40.093Z,20.90
2023-05-13T14:49:09.868Z,21.04
2023-05-13T14:51:55.482Z,21.25
2023-05-13T14:54:19.867Z,21.26
2023-05-13T14:56:45.028Z,21.31
2023-05-13T14:59:10.655Z,21.28
2023-05-13T15:01:38.712Z,21.25
2023-05-13T15:04:03.014Z,21.41
2023-05-13T15:06:28.611Z,21.50
2023-05-13T15:08:54.373Z,21.60
2023-05-13T15:11:21.254Z,21.26
2023-05-13T15:13:47.911Z,21.14
2023-05-13T15:16:13.460Z,21.29
2023-05-13T15:18:39.098Z,21.07
2023-05-13T15:21:03.160Z,21.30
2023-05-13T15:23:32.525Z,21.28
2023-05-13T15:25:56.447Z,21.18
2023-05-13T15:28:21.312Z,21.11
2023-05-13T15:30:46.320Z,21.13
2023-05-13T15:33:12.914Z,21.04
2023-05-13T15:35:38.432Z,20.85
2023-05-13T15:38:03.864Z,20.98
2023-05-13T15:40:28.649Z,21.04
2023-05-13T15:42:53.557Z,21.26
2023-05-13T15:45:17.123Z,21.25
2023-05-13T15:47:43.132Z,21.18
2023-05-13T15:50:08.558Z,21.25
2023-05-13T15:52:33.287Z,21.01
2023-05-13T15:54:57.724Z,20.78
2023-05-13T15:57:21.940Z,20.77
2023-05-13T15:59:46.253Z,20.83
2023-05-13T16:02:13.020Z,20.93
2023-05-13T16:04:38.651Z,20.92
2023-05-13T16:07:06.772Z,21.04
2023-05-13T16:09:31.198Z,21.53
2023-05-13T16:11:55.228Z,21.30
2023-05-13T16:14:21.366Z,21.52
2023-05-13T16:16:46.739Z,21.72
2023-05-13T16:19:12.623Z,21.75
2023-05-13T16:21:44.778Z,21.54
2023-05-13T16:24:09.151Z,21.10
2023-05-13T16:26:33.497Z,21.06
2023-05-13T16:29:00.836Z,21.45
2023-05-13T16:31:26.823Z,21.97
2023-05-13T16:33:53.167Z,22.34
2023-05-13T16:36:18.514Z,22.97
2023-05-13T16:38:43.760Z,23.39
2023-05-13T16:41:07.946Z,23.29
2023-05-13T16:43:40.968Z,23.54
2023-05-13T16:44:51.701Z,23.77
2023-05-13T16:47:18.553Z,23.82
2023-05-13T16:49:44.897Z,23.88
2023-05-13T16:52:08.947Z,23.91
2023-05-13T16:54:57.792Z,22.83
2023-05-13T16:57:22.533Z,23.84
2023-05-13T16:59:56.892Z,24.11
2023-05-13T17:02:32.374Z,24.15
2023-05-13T17:04:57.646Z,24.27
2023-05-13T17:07:25.036Z,24.22
2023-05-13T17:09:48.729Z,24.22
2023-05-13T17:12:16.572Z,24.28
2023-05-13T17:14:41.322Z,24.13
2023-05-13T17:17:08.258Z,24.15
2023-05-13T17:19:32.072Z,24.34
2023-05-13T17:21:58.796Z,24.45
2023-05-13T17:24:22.760Z,24.39
2023-05-13T17:26:47.067Z,24.15
2023-05-13T17:29:11.086Z,24.69
2023-05-13T17:30:22.929Z,24.77
2023-05-13T17:32:48.418Z,24.68
2023-05-13T17:35:12.164Z,24.97
2023-05-13T17:37:39.217Z,24.74
2023-05-13T17:40:06.141Z,24.74
2023-05-13T17:42:32.405Z,24.71
2023-05-13T17:45:03.248Z,25.60
2023-05-13T17:47:27.533Z,25.68
2023-05-13T17:49:53.217Z,25.48
2023-05-13T17:52:18.803Z,25.58
2023-05-13T17:53:27.501Z,25.50
2023-05-13T17:55:53.244Z,25.69
2023-05-13T17:58:16.956Z,25.76
2023-05-13T18:00:43.811Z,25.98
2023-05-13T18:03:08.981Z,26.36
2023-05-13T18:05:34.884Z,26.38
2023-05-13T18:08:00.300Z,26.54
2023-05-13T18:10:27.745Z,26.46
2023-05-13T18:12:52.960Z,26.68
2023-05-13T18:15:19.211Z,26.71
2023-05-13T18:17:46.239Z,26.78
2023-05-13T18:20:11.723Z,26.66
2023-05-13T18:22:38.193Z,26.45
2023-05-13T18:25:04.367Z,26.41
2023-05-13T18:27:31.076Z,26.41
2023-05-13T18:29:59.371Z,26.50
2023-05-13T18:32:23.629Z,26.60
2023-05-13T18:34:49.404Z,26.67
2023-05-13T18:37:18.874Z,26.75
2023-05-13T18:39:45.400Z,26.69
2023-05-13T18:40:55.303Z,27.03
2023-05-13T18:43:21.629Z,27.81
2023-05-13T18:44:31.249Z,27.78
2023-05-13T18:46:57.884Z,28.07
2023-05-13T18:49:24.884Z,28.13
2023-05-13T18:51:49.067Z,27.99
2023-05-13T18:54:13.806Z,27.99
2023-05-13T18:56:37.882Z,28.23
2023-05-13T18:59:01.710Z,28.27
2023-05-13T19:01:28.194Z,28.27
2023-05-13T19:03:56.358Z,28.24
2023-05-13T19:06:22.481Z,28.14
2023-05-13T19:07:31.161Z,28.05
2023-05-13T19:09:55.531Z,27.77
2023-05-13T19:12:21.040Z,27.78
2023-05-13T19:14:45.010Z,27.82
2023-05-13T19:15:55.567Z,27.76
2023-05-13T19:18:20.690Z,27.80
2023-05-13T19:20:46.690Z,27.87
2023-05-13T19:21:56.454Z,27.79
2023-05-13T19:23:05.249Z,27.73
2023-05-13T19:25:31.336Z,27.94
2023-05-13T19:27:56.575Z,27.88
2023-05-13T19:29:05.892Z,27.98
2023-05-13T19:30:15.771Z,28.01
2023-05-13T19:32:41.268Z,28.78
2023-05-13T19:33:50.864Z,28.64
2023-05-13T19:36:14.749Z,28.87
2023-05-13T19:37:24.273Z,29.07
2023-05-13T19:39:48.295Z,30.21
2023-05-13T19:42:12.032Z,30.46
2023-05-13T19:44:38.276Z,30.47
2023-05-13T19:47:03.407Z,30.39
2023-05-13T19:49:48.834Z,30.21
2023-05-13T19:52:13.528Z,30.84
2023-05-13T19:54:37.070Z,31.58
2023-05-13T19:57:01.718Z,31.34
2023-05-13T19:59:27.182Z,30.47
2023-05-13T20:01:52.576Z,29.55
2023-05-13T20:04:16.686Z,29.49
2023-05-13T20:06:45.169Z,29.50
2023-05-13T20:09:11.407Z,29.27
2023-05-13T20:11:38.246Z,28.56
2023-05-13T20:14:28.203Z,28.92
2023-05-13T20:16:54.096Z,28.98
2023-05-13T20:19:18.257Z,28.94
2023-05-13T20:21:44.020Z,28.91
2023-05-13T20:24:09.636Z,28.86
2023-05-13T20:26:35.472Z,28.94
2023-05-13T20:29:01.620Z,28.74
2023-05-13T20:31:27.998Z,28.74
2023-05-13T20:33:54.117Z,28.77
2023-05-13T20:36:19.166Z,28.81
2023-05-13T20:38:43.873Z,29.98
2023-05-13T20:41:09.260Z,30.89
2023-05-13T20:43:37.150Z,31.58
2023-05-13T20:46:02.787Z,31.66
2023-05-13T20:48:29.638Z,31.65
2023-05-13T20:51:04.875Z,30.25
2023-05-13T20:53:28.610Z,30.22
2023-05-13T20:55:53.783Z,30.78
2023-05-13T20:57:04.181Z,31.13
2023-05-13T20:58:13.863Z,31.20
2023-05-13T20:59:23.787Z,31.29
2023-05-13T21:00:33.121Z,31.30
2023-05-13T21:03:01.112Z,31.34
2023-05-13T21:04:10.765Z,31.39
2023-05-13T21:06:35.778Z,31.62
2023-05-13T21:07:44.340Z,31.67
2023-05-13T21:08:54.230Z,31.81
2023-05-13T21:11:19.390Z,31.80
2023-05-13T21:13:44.192Z,31.56
2023-05-13T21:16:33.368Z,31.20
2023-05-13T21:17:43.060Z,31.00
2023-05-13T21:20:08.012Z,30.60
2023-05-13T21:22:32.536Z,30.32
2023-05-13T21:24:59.477Z,30.14
2023-05-13T21:26:09.161Z,30.10
2023-05-13T21:28:33.049Z,30.31
2023-05-13T21:30:56.863Z,30.26
2023-05-13T21:33:21.183Z,30.03
2023-05-13T21:35:44.983Z,29.87
2023-05-13T21:38:12.251Z,29.82
2023-05-13T21:40:35.685Z,29.80
2023-05-13T21:43:00.248Z,29.65
2023-05-13T21:45:24.682Z,29.52
2023-05-13T21:47:48.872Z,29.43
2023-05-13T21:50:17.551Z,29.38
2023-05-13T21:51:27.330Z,29.41
2023-05-13T21:52:41.974Z,29.48
2023-05-13T21:53:50.530Z,29.50
2023-05-13T21:56:14.163Z,29.54
2023-05-13T21:57:24.452Z,29.58
2023-05-13T21:58:34.875Z,29.63
2023-05-13T21:59:45.360Z,29.67
2023-05-13T22:02:09.784Z,29.56
2023-05-13T22:03:19.433Z,29.56
2023-05-13T22:05:43.616Z,29.52
2023-05-13T22:06:53.283Z,29.56
2023-05-13T22:09:16.869Z,29.65
2023-05-13T22:10:27.371Z,29.73
2023-05-13T22:12:53.125Z,29.94
2023-05-13T22:15:16.826Z,30.08
2023-05-13T22:16:26.726Z,30.14
2023-05-13T22:18:51.515Z,30.34
2023-05-13T22:21:15.637Z,30.51
2023-05-13T22:23:40.661Z,30.58
2023-05-13T22:26:05.897Z,30.50
2023-05-13T22:27:15.626Z,30.65
2023-05-13T22:29:39.286Z,30.51
2023-05-13T22:32:11.008Z,30.51
2023-05-13T22:34:35.432Z,30.84
2023-05-13T22:37:03.588Z,30.89
2023-05-13T22:38:23.662Z,30.82
2023-05-13T22:40:48.236Z,31.25
2023-05-13T22:43:14.833Z,31.24
2023-05-13T22:45:39.331Z,31.45
2023-05-13T22:46:49.306Z,31.46
2023-05-13T22:49:15.155Z,31.67
2023-05-13T22:50:24.573Z,31.65
2023-05-13T22:52:48.746Z,31.82
2023-05-13T22:53:57.994Z,31.83
2023-05-13T22:56:23.616Z,31.94
2023-05-13T22:59:09.357Z,32.23
2023-05-13T23:01:35.190Z,32.39
2023-05-13T23:04:07.181Z,32.46
2023-05-13T23:06:32.367Z,32.37
2023-05-13T23:07:43.706Z,32.30
2023-05-13T23:10:08.631Z,32.34
2023-05-13T23:11:18.262Z,32.36
2023-05-13T23:13:44.925Z,32.46
2023-05-13T23:14:54.300Z,32.44
2023-05-13T23:17:20.658Z,32.44
2023-05-13T23:19:45.318Z,32.47
2023-05-13T23:22:11.304Z,32.42
2023-05-13T23:23:19.885Z,32.42
2023-05-13T23:24:28.520Z,32.41
2023-05-13T23:25:38.113Z,32.40
2023-05-13T23:28:26.665Z,32.52
2023-05-13T23:30:54.522Z,32.60
2023-05-13T23:33:21.402Z,32.54
2023-05-13T23:34:30.998Z,32.55
2023-05-13T23:36:57.914Z,32.72
2023-05-13T23:39:23.355Z,32.73
2023-05-13T23:40:31.825Z,32.80
2023-05-13T23:41:41.365Z,32.86
2023-05-13T23:44:05.932Z,32.96
2023-05-13T23:45:15.782Z,33.04
2023-05-13T23:46:25.642Z,33.17
2023-05-13T23:48:49.735Z,33.33
2023-05-13T23:51:15.540Z,33.67
2023-05-13T23:53:41.043Z,33.78
2023-05-13T23:54:51.916Z,33.76
2023-05-13T23:56:01.623Z,33.94
2023-05-13T23:58:26.566Z,34.40
