createdAt,value
2018-06-17T00:00:33.842Z,10.43
2018-06-17T00:03:03.054Z,11.30
2018-06-17T00:05:32.214Z,11.40
2018-06-17T00:08:01.383Z,11.67
2018-06-17T00:10:30.545Z,10.47
2018-06-17T00:12:59.716Z,11.17
2018-06-17T00:15:28.897Z,12.10
2018-06-17T00:17:58.081Z,11.50
2018-06-17T00:20:27.277Z,12.63
2018-06-17T00:22:56.418Z,11.83
2018-06-17T00:25:25.611Z,11.27
2018-06-17T00:27:54.780Z,12.73
2018-06-17T00:30:23.925Z,11.37
2018-06-17T00:32:53.070Z,12.70
2018-06-17T00:35:22.172Z,11.83
2018-06-17T00:37:51.312Z,12.53
2018-06-17T00:40:20.483Z,11.37
2018-06-17T00:42:49.611Z,11.77
2018-06-17T00:45:18.978Z,11.57
2018-06-17T00:47:48.130Z,12.20
2018-06-17T00:50:17.271Z,12.00
2018-06-17T00:52:46.388Z,12.10
2018-06-17T00:55:15.581Z,13.03
2018-06-17T00:57:50.053Z,11.20
2018-06-17T01:00:20.609Z,11.40
2018-06-17T01:02:49.732Z,11.80
2018-06-17T01:05:18.836Z,12.00
2018-06-17T01:07:48.043Z,12.37
2018-06-17T01:10:17.246Z,11.97
2018-06-17T01:12:46.446Z,13.20
2018-06-17T01:15:15.641Z,12.53
2018-06-17T01:17:44.732Z,12.87
2018-06-17T01:20:13.902Z,13.57
2018-06-17T01:22:43.042Z,12.30
2018-06-17T01:25:12.196Z,12.70
2018-06-17T01:27:41.380Z,12.83
2018-06-17T01:30:10.550Z,12.60
2018-06-17T01:32:39.685Z,12.17
2018-06-17T01:35:08.985Z,12.93
2018-06-17T01:37:38.168Z,12.30
2018-06-17T01:40:07.297Z,12.57
2018-06-17T01:42:36.429Z,14.83
2018-06-17T01:45:05.638Z,13.97
2018-06-17T01:47:34.814Z,13.03
2018-06-17T01:50:03.952Z,13.00
2018-06-17T01:52:33.125Z,13.93
2018-06-17T01:55:02.307Z,13.77
2018-06-17T01:57:31.493Z,14.00
2018-06-17T02:00:00.629Z,15.53
2018-06-17T02:02:29.807Z,15.07
2018-06-17T02:05:04.304Z,13.47
2018-06-17T02:07:38.754Z,14.53
2018-06-17T02:10:13.331Z,14.57
2018-06-17T02:12:42.510Z,13.37
2018-06-17T02:15:11.692Z,14.77
2018-06-17T02:17:40.837Z,14.13
2018-06-17T02:20:09.998Z,14.43
2018-06-17T02:22:39.181Z,14.07
2018-06-17T02:25:08.342Z,14.17
2018-06-17T02:27:37.469Z,14.40
2018-06-17T02:30:06.974Z,13.93
2018-06-17T02:32:36.099Z,13.20
2018-06-17T02:35:05.241Z,13.90
2018-06-17T02:37:34.434Z,14.73
2018-06-17T02:40:03.609Z,14.13
2018-06-17T02:42:32.759Z,14.97
2018-06-17T02:45:07.173Z,13.57
2018-06-17T02:47:41.623Z,13.83
2018-06-17T02:50:16.079Z,13.20
2018-06-17T02:52:50.669Z,13.83
2018-06-17T02:55:19.793Z,14.70
2018-06-17T02:57:48.960Z,13.00
2018-06-17T03:00:18.132Z,14.13
2018-06-17T03:02:47.321Z,13.23
2018-06-17T03:05:16.490Z,14.87
2018-06-17T03:07:45.670Z,15.27
2018-06-17T03:10:14.803Z,14.53
2018-06-17T03:12:44.030Z,15.20
2018-06-17T03:15:13.159Z,15.27
2018-06-17T03:17:42.348Z,14.43
2018-06-17T03:20:11.666Z,13.90
2018-06-17T03:22:41.122Z,14.10
2018-06-17T03:25:15.671Z,12.70
2018-06-17T03:27:50.146Z,15.00
2018-06-17T03:30:24.526Z,15.97
2018-06-17T03:32:59.068Z,14.73
2018-06-17T03:36:32.474Z,15.50
2018-06-17T03:39:01.675Z,14.50
2018-06-17T03:41:30.794Z,14.70
2018-06-17T03:43:59.936Z,14.80
2018-06-17T03:46:29.151Z,14.67
2018-06-17T03:48:58.320Z,14.73
2018-06-17T03:51:27.525Z,15.23
2018-06-17T03:53:56.668Z,14.37
2018-06-17T03:56:25.845Z,14.53
2018-06-17T03:58:55.004Z,13.97
2018-06-17T04:01:24.101Z,15.20
2018-06-17T04:03:53.240Z,14.00
2018-06-17T04:06:22.440Z,16.60
2018-06-17T04:08:51.622Z,13.83
2018-06-17T04:11:20.828Z,15.47
2018-06-17T04:13:50.019Z,14.87
2018-06-17T04:16:19.152Z,16.23
2018-06-17T04:18:48.409Z,15.17
2018-06-17T04:21:17.545Z,15.70
2018-06-17T04:23:46.704Z,14.23
2018-06-17T04:26:15.917Z,16.47
2018-06-17T04:28:45.048Z,15.07
2018-06-17T04:31:14.267Z,14.77
2018-06-17T04:33:43.399Z,15.60
2018-06-17T04:36:12.620Z,15.80
2018-06-17T04:38:41.792Z,15.50
2018-06-17T04:41:10.947Z,15.23
2018-06-17T04:43:40.126Z,16.20
2018-06-17T04:46:09.273Z,14.77
2018-06-17T04:48:38.420Z,16.50
2018-06-17T04:51:07.584Z,15.70
2018-06-17T04:53:36.578Z,14.47
2018-06-17T04:56:05.942Z,14.47
2018-06-17T04:58:35.070Z,14.83
2018-06-17T05:01:04.288Z,15.00
2018-06-17T05:03:33.445Z,15.37
2018-06-17T05:06:02.686Z,15.00
2018-06-17T05:08:31.865Z,15.20
2018-06-17T05:11:01.084Z,14.37
2018-06-17T05:13:30.224Z,13.73
2018-06-17T05:15:59.423Z,15.00
2018-06-17T05:18:28.594Z,15.87
2018-06-17T05:20:57.797Z,14.83
2018-06-17T05:23:26.969Z,12.90
2018-06-17T05:25:56.204Z,15.27
2018-06-17T05:28:26.147Z,16.00
2018-06-17T05:30:55.350Z,15.97
2018-06-17T05:33:24.516Z,14.40
2018-06-17T05:35:53.678Z,15.10
2018-06-17T05:38:22.871Z,16.07
2018-06-17T05:40:51.976Z,16.20
2018-06-17T05:43:21.087Z,15.67
2018-06-17T05:45:50.204Z,15.73
2018-06-17T05:48:19.393Z,14.83
2018-06-17T05:50:48.570Z,14.70
2018-06-17T05:53:17.741Z,14.80
2018-06-17T05:55:46.877Z,13.10
2018-06-17T05:58:15.984Z,13.30
2018-06-17T06:00:45.163Z,14.17
2018-06-17T06:03:14.242Z,13.80
2018-06-17T06:05:43.369Z,12.70
2018-06-17T06:08:12.519Z,13.13
2018-06-17T06:10:41.641Z,12.93
2018-06-17T06:13:10.838Z,11.67
2018-06-17T06:15:40.034Z,10.97
2018-06-17T06:18:09.179Z,11.87
2018-06-17T06:20:38.327Z,13.70
2018-06-17T06:23:07.477Z,13.40
2018-06-17T06:25:36.653Z,12.63
2018-06-17T06:28:05.893Z,13.60
2018-06-17T06:30:35.035Z,12.83
2018-06-17T06:33:04.226Z,12.80
2018-06-17T06:35:33.401Z,12.10
2018-06-17T06:38:02.546Z,12.00
2018-06-17T06:40:31.731Z,14.17
2018-06-17T06:43:00.870Z,11.43
2018-06-17T06:45:30.092Z,11.47
2018-06-17T06:47:59.268Z,12.10
2018-06-17T06:50:28.421Z,12.77
2018-06-17T06:52:57.493Z,11.80
2018-06-17T06:55:26.667Z,11.00
2018-06-17T06:57:56.003Z,10.57
2018-06-17T07:00:25.093Z,10.37
2018-06-17T07:03:11.651Z,10.57
2018-06-17T07:05:58.022Z,9.50
2018-06-17T07:09:42.463Z,9.33
2018-06-17T07:12:11.554Z,9.70
2018-06-17T07:14:40.705Z,8.80
2018-06-17T07:17:26.961Z,8.40
2018-06-17T07:19:56.174Z,7.80
2018-06-17T07:22:25.302Z,8.77
2018-06-17T07:24:54.439Z,7.70
2018-06-17T07:27:40.843Z,7.93
2018-06-17T07:30:09.949Z,7.23
2018-06-17T07:32:39.043Z,8.73
2018-06-17T07:35:08.184Z,7.80
2018-06-17T07:37:37.312Z,8.47
2018-06-17T07:40:51.325Z,7.70
2018-06-17T07:43:20.882Z,6.97
2018-06-17T07:45:50.018Z,8.03
2018-06-17T07:49:52.696Z,8.77
2018-06-17T07:52:39.102Z,7.93
2018-06-17T07:55:08.215Z,7.83
2018-06-17T07:57:37.382Z,8.67
2018-06-17T08:00:06.593Z,7.37
2018-06-17T08:02:35.773Z,8.13
2018-06-17T08:05:04.917Z,8.70
2018-06-17T08:07:34.011Z,7.50
2018-06-17T08:10:03.127Z,7.27
2018-06-17T08:12:32.258Z,8.33
2018-06-17T08:15:01.383Z,8.20
2018-06-17T08:17:30.553Z,7.47
2018-06-17T08:19:59.728Z,7.10
2018-06-17T08:22:28.903Z,7.13
2018-06-17T08:24:58.034Z,7.57
2018-06-17T08:27:27.203Z,8.50
2018-06-17T08:29:56.288Z,8.03
2018-06-17T08:32:25.449Z,7.90
2018-06-17T08:34:54.606Z,7.40
2018-06-17T08:37:23.736Z,7.80
2018-06-17T08:39:53.000Z,7.20
2018-06-17T08:42:22.140Z,7.43
2018-06-17T08:44:51.308Z,7.13
2018-06-17T08:47:20.464Z,7.00
2018-06-17T08:49:49.634Z,7.40
2018-06-17T08:52:18.834Z,7.40
2018-06-17T08:54:47.978Z,7.30
2018-06-17T08:57:17.165Z,7.40
2018-06-17T08:59:46.321Z,7.30
2018-06-17T09:02:15.483Z,6.50
2018-06-17T09:04:44.625Z,6.97
2018-06-17T09:07:13.815Z,7.33
2018-06-17T09:09:42.974Z,6.10
2018-06-17T09:12:12.183Z,5.50
2018-06-17T09:14:41.297Z,6.50
2018-06-17T09:17:10.418Z,5.43
2018-06-17T09:19:39.613Z,5.60
2018-06-17T09:22:08.774Z,5.10
2018-06-17T09:24:37.896Z,5.80
2018-06-17T09:27:07.116Z,6.00
2018-06-17T09:29:36.237Z,5.87
2018-06-17T09:32:05.490Z,6.20
2018-06-17T09:34:34.619Z,7.13
2018-06-17T09:37:03.752Z,6.90
2018-06-17T09:39:32.886Z,6.90
2018-06-17T09:42:02.031Z,5.50
2018-06-17T09:44:31.159Z,5.80
2018-06-17T09:47:00.114Z,6.10
2018-06-17T09:49:29.346Z,6.70
2018-06-17T09:51:58.583Z,6.47
2018-06-17T09:54:27.769Z,5.60
2018-06-17T09:56:56.935Z,5.70
2018-06-17T09:59:26.058Z,4.20
2018-06-17T10:01:55.234Z,5.30
2018-06-17T10:04:24.440Z,4.27
2018-06-17T10:06:53.607Z,5.03
2018-06-17T10:09:22.728Z,4.67
2018-06-17T10:11:51.869Z,5.00
2018-06-17T10:14:20.985Z,5.00
2018-06-17T10:16:50.159Z,4.20
2018-06-17T10:19:19.322Z,4.60
2018-06-17T10:21:48.478Z,4.47
2018-06-17T10:24:17.626Z,5.10
2018-06-17T10:26:46.776Z,5.27
2018-06-17T10:29:16.034Z,4.33
2018-06-17T10:31:45.126Z,4.33
2018-06-17T10:34:14.309Z,4.30
2018-06-17T10:36:43.453Z,3.80
2018-06-17T10:39:12.583Z,4.13
2018-06-17T10:41:41.725Z,3.67
2018-06-17T10:44:10.808Z,3.63
2018-06-17T10:46:39.935Z,3.97
2018-06-17T10:49:09.084Z,4.30
2018-06-17T10:51:38.184Z,4.20
2018-06-17T10:54:07.337Z,3.93
2018-06-17T10:56:36.533Z,4.37
2018-06-17T10:59:05.784Z,3.40
2018-06-17T11:01:34.948Z,3.87
2018-06-17T11:04:04.112Z,3.43
2018-06-17T11:06:34.987Z,3.60
2018-06-17T11:09:04.849Z,3.50
2018-06-17T11:11:34.050Z,3.20
2018-06-17T11:14:03.178Z,3.40
2018-06-17T11:16:32.359Z,3.73
2018-06-17T11:19:01.481Z,3.10
2018-06-17T11:21:30.763Z,3.57
2018-06-17T11:23:59.922Z,3.47
2018-06-17T11:26:29.048Z,3.53
2018-06-17T11:28:58.189Z,3.40
2018-06-17T11:31:27.331Z,4.00
2018-06-17T11:33:56.512Z,3.10
2018-06-17T11:36:25.608Z,3.50
2018-06-17T11:38:54.872Z,3.47
2018-06-17T11:41:24.126Z,3.00
2018-06-17T11:43:53.217Z,3.90
2018-06-17T11:46:22.419Z,3.40
2018-06-17T11:48:51.598Z,3.90
2018-06-17T11:51:20.736Z,3.87
2018-06-17T11:53:49.851Z,3.70
2018-06-17T11:56:18.985Z,3.80
2018-06-17T11:58:48.170Z,3.30
2018-06-17T12:01:17.241Z,3.07
2018-06-17T12:03:46.353Z,3.27
2018-06-17T12:06:15.559Z,3.60
2018-06-17T12:08:44.777Z,4.87
2018-06-17T12:11:13.979Z,3.77
2018-06-17T12:13:43.139Z,3.70
2018-06-17T12:16:12.269Z,3.70
2018-06-17T12:18:41.399Z,4.33
2018-06-17T12:21:10.564Z,3.40
2018-06-17T12:23:39.720Z,3.50
2018-06-17T12:26:08.902Z,3.90
2018-06-17T12:28:38.274Z,3.50
2018-06-17T12:31:07.378Z,3.77
2018-06-17T12:33:36.545Z,4.10
2018-06-17T12:36:07.685Z,4.00
2018-06-17T12:38:36.885Z,4.50
2018-06-17T12:41:06.032Z,3.87
2018-06-17T12:43:35.189Z,3.97
2018-06-17T12:46:04.656Z,4.60
2018-06-17T12:48:33.953Z,4.03
2018-06-17T12:51:03.092Z,3.80
2018-06-17T12:53:32.258Z,4.30
2018-06-17T12:56:01.442Z,4.80
2018-06-17T12:58:30.580Z,4.07
2018-06-17T13:00:59.729Z,5.30
2018-06-17T13:03:28.906Z,4.27
2018-06-17T13:05:58.044Z,4.67
2018-06-17T13:08:27.105Z,3.60
2018-06-17T13:10:56.343Z,3.90
2018-06-17T13:13:25.236Z,3.97
2018-06-17T13:15:54.393Z,3.50
2018-06-17T13:18:23.481Z,3.37
2018-06-17T13:20:52.606Z,3.50
2018-06-17T13:23:21.755Z,3.97
2018-06-17T13:25:50.918Z,3.30
2018-06-17T13:28:19.874Z,3.00
2018-06-17T13:30:49.021Z,3.50
2018-06-17T13:33:18.178Z,2.87
2018-06-17T13:35:54.065Z,4.10
2018-06-17T13:38:23.275Z,3.70
2018-06-17T13:40:52.453Z,3.67
2018-06-17T13:43:21.614Z,4.30
2018-06-17T13:45:50.754Z,3.60
2018-06-17T13:48:19.915Z,3.70
2018-06-17T13:50:49.050Z,3.17
2018-06-17T13:53:18.197Z,3.67
2018-06-17T13:55:47.278Z,3.70
2018-06-17T13:58:16.377Z,4.30
2018-06-17T14:00:45.545Z,4.00
2018-06-17T14:03:14.695Z,3.97
2018-06-17T14:05:43.840Z,3.50
2018-06-17T14:08:13.014Z,4.10
2018-06-17T14:10:42.134Z,3.90
2018-06-17T14:13:11.293Z,4.30
2018-06-17T14:15:40.443Z,3.67
2018-06-17T14:18:09.573Z,4.23
2018-06-17T14:20:38.771Z,3.83
2018-06-17T14:23:07.995Z,3.70
2018-06-17T14:25:37.119Z,3.17
2018-06-17T14:28:06.279Z,3.77
2018-06-17T14:30:35.445Z,3.40
2018-06-17T14:33:04.590Z,3.70
2018-06-17T14:35:33.710Z,3.67
2018-06-17T14:38:02.912Z,4.10
2018-06-17T14:40:40.163Z,4.10
2018-06-17T14:43:14.648Z,4.83
2018-06-17T14:45:48.953Z,4.40
2018-06-17T14:48:23.399Z,4.40
2018-06-17T14:50:57.845Z,3.63
2018-06-17T14:53:27.000Z,4.30
2018-06-17T14:55:56.176Z,3.90
2018-06-17T14:58:25.355Z,3.00
2018-06-17T15:00:54.478Z,3.40
2018-06-17T15:03:23.604Z,3.40
2018-06-17T15:05:52.836Z,3.20
2018-06-17T15:08:21.975Z,3.17
2018-06-17T15:10:51.105Z,3.03
2018-06-17T15:13:20.195Z,2.60
2018-06-17T15:15:49.524Z,3.23
2018-06-17T15:18:18.755Z,2.90
2018-06-17T15:20:47.837Z,3.23
2018-06-17T15:23:16.982Z,2.93
2018-06-17T15:25:46.189Z,2.90
2018-06-17T15:28:15.418Z,2.43
2018-06-17T15:30:44.700Z,2.40
2018-06-17T15:33:19.292Z,2.20
2018-06-17T15:35:53.761Z,2.30
2018-06-17T15:38:28.309Z,2.47
2018-06-17T15:41:02.698Z,2.30
2018-06-17T15:43:31.862Z,1.73
2018-06-17T15:46:07.719Z,2.20
2018-06-17T15:48:36.884Z,2.10
2018-06-17T15:51:06.068Z,2.20
2018-06-17T15:53:35.131Z,1.90
2018-06-17T15:56:04.326Z,2.10
2018-06-17T15:58:33.450Z,2.20
2018-06-17T16:01:03.157Z,1.93
2018-06-17T16:03:32.326Z,2.30
2018-06-17T16:06:02.177Z,1.87
2018-06-17T16:08:31.449Z,1.90
2018-06-17T16:11:00.634Z,1.80
2018-06-17T16:13:35.069Z,1.93
2018-06-17T16:16:09.527Z,1.90
2018-06-17T16:18:44.149Z,2.20
2018-06-17T16:21:13.048Z,2.37
2018-06-17T16:23:42.222Z,2.30
2018-06-17T16:26:11.513Z,3.07
2018-06-17T16:28:40.646Z,2.10
2018-06-17T16:31:09.986Z,2.27
2018-06-17T16:33:39.083Z,2.37
2018-06-17T16:36:08.247Z,2.60
2018-06-17T16:38:37.468Z,2.07
2018-06-17T16:41:06.547Z,2.00
2018-06-17T16:43:35.685Z,2.93
2018-06-17T16:46:04.961Z,1.90
2018-06-17T16:48:34.133Z,2.30
2018-06-17T16:51:08.513Z,2.10
2018-06-17T16:54:42.005Z,2.13
2018-06-17T16:57:16.407Z,2.20
2018-06-17T16:59:50.873Z,2.00
2018-06-17T17:02:19.993Z,1.80
2018-06-17T17:04:49.146Z,1.60
2018-06-17T17:07:18.035Z,1.83
2018-06-17T17:09:47.233Z,1.80
2018-06-17T17:12:16.368Z,1.80
2018-06-17T17:14:45.543Z,1.93
2018-06-17T17:17:14.640Z,1.70
2018-06-17T17:19:43.801Z,1.50
2018-06-17T17:22:12.952Z,1.73
2018-06-17T17:24:42.099Z,1.80
2018-06-17T17:27:11.221Z,1.80
2018-06-17T17:29:40.375Z,1.77
2018-06-17T17:32:14.990Z,2.10
2018-06-17T17:35:47.364Z,1.87
2018-06-17T17:38:21.946Z,2.40
2018-06-17T17:40:54.337Z,3.17
2018-06-17T17:43:23.508Z,3.40
2018-06-17T17:45:58.009Z,2.60
2018-06-17T17:48:27.205Z,2.67
2018-06-17T17:50:56.386Z,2.30
2018-06-17T17:53:25.560Z,2.90
2018-06-17T17:55:54.717Z,2.67
2018-06-17T17:58:23.858Z,2.73
2018-06-17T18:00:52.994Z,2.97
2018-06-17T18:03:22.265Z,2.57
2018-06-17T18:05:51.447Z,1.90
2018-06-17T18:08:20.603Z,2.77
2018-06-17T18:10:50.082Z,2.40
2018-06-17T18:13:19.320Z,2.47
2018-06-17T18:15:48.409Z,3.03
2018-06-17T18:18:17.565Z,2.73
2018-06-17T18:20:47.261Z,2.00
2018-06-17T18:23:16.522Z,2.87
2018-06-17T18:25:51.101Z,2.53
2018-06-17T18:28:25.466Z,2.77
2018-06-17T18:30:56.099Z,2.60
2018-06-17T18:33:30.630Z,2.60
2018-06-17T18:36:05.131Z,2.60
2018-06-17T18:38:34.365Z,2.50
2018-06-17T18:41:03.506Z,1.77
2018-06-17T18:43:32.746Z,2.50
2018-06-17T18:46:01.888Z,2.37
2018-06-17T18:48:31.755Z,2.33
2018-06-17T18:51:00.996Z,2.60
2018-06-17T18:53:30.158Z,3.37
2018-06-17T18:55:59.330Z,2.63
2018-06-17T18:58:28.478Z,2.40
2018-06-17T19:00:57.663Z,2.20
2018-06-17T19:03:26.828Z,2.20
2018-06-17T19:05:56.176Z,2.57
2018-06-17T19:08:30.708Z,2.73
2018-06-17T19:11:05.242Z,2.50
2018-06-17T19:13:39.812Z,3.00
2018-06-17T19:16:16.591Z,2.50
2018-06-17T19:18:45.766Z,4.30
2018-06-17T19:21:14.982Z,3.03
2018-06-17T19:23:44.223Z,3.60
2018-06-17T19:26:13.497Z,7.67
2018-06-17T19:28:42.679Z,2.57
2018-06-17T19:31:11.907Z,2.93
2018-06-17T19:33:41.178Z,2.50
2018-06-17T19:36:10.344Z,2.50
2018-06-17T19:38:39.560Z,5.37
2018-06-17T19:41:08.871Z,2.70
2018-06-17T19:43:38.045Z,3.03
2018-06-17T19:46:07.315Z,2.93
2018-06-17T19:48:36.470Z,3.33
2018-06-17T19:51:10.964Z,2.50
2018-06-17T19:53:45.797Z,2.90
2018-06-17T19:56:20.618Z,3.17
2018-06-17T19:58:55.190Z,3.00
2018-06-17T20:01:24.297Z,2.67
2018-06-17T20:03:53.483Z,2.50
2018-06-17T20:06:22.674Z,3.57
2018-06-17T20:08:51.918Z,3.90
2018-06-17T20:11:21.033Z,3.20
2018-06-17T20:13:50.289Z,2.73
2018-06-17T20:16:19.463Z,2.83
2018-06-17T20:18:48.559Z,2.80
2018-06-17T20:21:17.684Z,2.37
2018-06-17T20:23:46.817Z,2.53
2018-06-17T20:26:15.925Z,2.67
2018-06-17T20:28:45.084Z,2.33
2018-06-17T20:31:14.210Z,2.80
2018-06-17T20:33:48.798Z,2.60
2018-06-17T20:36:23.417Z,2.60
2018-06-17T20:38:57.906Z,4.90
2018-06-17T20:41:32.350Z,3.50
2018-06-17T20:44:01.518Z,2.97
2018-06-17T20:46:30.656Z,2.30
2018-06-17T20:48:59.823Z,4.97
2018-06-17T20:51:29.130Z,6.17
2018-06-17T20:53:58.809Z,3.03
2018-06-17T20:56:28.170Z,2.80
2018-06-17T20:58:57.390Z,2.60
2018-06-17T21:01:26.519Z,3.20
2018-06-17T21:03:55.624Z,2.60
2018-06-17T21:06:24.807Z,3.20
2018-06-17T21:08:54.003Z,2.97
2018-06-17T21:11:23.074Z,2.87
2018-06-17T21:13:52.326Z,2.90
2018-06-17T21:16:21.458Z,3.60
2018-06-17T21:18:56.049Z,2.50
2018-06-17T21:21:30.533Z,2.43
2018-06-17T21:24:04.955Z,3.10
2018-06-17T21:26:39.460Z,3.80
2018-06-17T21:29:08.661Z,2.97
2018-06-17T21:31:37.834Z,3.70
2018-06-17T21:34:06.976Z,2.80
2018-06-17T21:36:36.142Z,3.10
2018-06-17T21:39:09.059Z,3.53
2018-06-17T21:41:39.137Z,3.00
2018-06-17T21:44:08.911Z,3.03
2018-06-17T21:46:38.224Z,2.80
2018-06-17T21:49:07.446Z,2.83
2018-06-17T21:51:36.647Z,3.17
2018-06-17T21:54:05.567Z,3.70
2018-06-17T21:56:34.790Z,3.37
2018-06-17T21:59:03.933Z,3.43
2018-06-17T22:01:33.092Z,2.90
2018-06-17T22:04:07.610Z,3.33
2018-06-17T22:06:36.775Z,2.93
2018-06-17T22:09:13.801Z,3.13
2018-06-17T22:11:48.263Z,3.37
2018-06-17T22:14:22.686Z,3.17
2018-06-17T22:16:57.312Z,3.50
2018-06-17T22:19:26.538Z,3.00
2018-06-17T22:21:55.727Z,3.77
2018-06-17T22:24:24.837Z,4.10
2018-06-17T22:26:53.962Z,3.53
2018-06-17T22:29:23.146Z,2.70
2018-06-17T22:31:52.490Z,3.93
2018-06-17T22:34:21.699Z,3.13
2018-06-17T22:36:50.858Z,3.37
2018-06-17T22:39:20.001Z,3.07
2018-06-17T22:41:49.155Z,3.40
2018-06-17T22:44:18.308Z,3.73
2018-06-17T22:46:47.520Z,3.87
2018-06-17T22:49:16.646Z,3.70
2018-06-17T22:51:45.744Z,3.00
2018-06-17T22:54:32.123Z,3.63
2018-06-17T22:57:06.543Z,3.20
2018-06-17T22:59:40.914Z,3.73
2018-06-17T23:02:15.290Z,3.77
2018-06-17T23:04:49.722Z,3.40
2018-06-17T23:07:24.310Z,4.40
2018-06-17T23:09:53.537Z,3.50
2018-06-17T23:12:22.731Z,3.97
2018-06-17T23:14:51.848Z,3.10
2018-06-17T23:17:20.944Z,4.30
2018-06-17T23:19:50.122Z,4.10
2018-06-17T23:22:19.351Z,3.80
2018-06-17T23:24:48.567Z,3.50
2018-06-17T23:27:17.681Z,3.77
2018-06-17T23:29:46.860Z,3.70
2018-06-17T23:32:16.193Z,3.60
2018-06-17T23:34:45.321Z,4.20
2018-06-17T23:37:14.473Z,3.60
2018-06-17T23:39:43.536Z,4.27
2018-06-17T23:42:12.679Z,3.40
2018-06-17T23:44:41.754Z,3.93
2018-06-17T23:47:17.343Z,3.73
2018-06-17T23:49:51.758Z,4.10
2018-06-17T23:52:26.321Z,3.70
2018-06-17T23:55:01.041Z,3.70
2018-06-17T23:57:30.240Z,3.70
2018-06-17T23:59:59.455Z,3.90
