createdAt,value
2018-08-03T00:00:51.677Z,23.30
2018-08-03T00:03:20.960Z,23.30
2018-08-03T00:05:49.951Z,23.20
2018-08-03T00:08:18.897Z,23.20
2018-08-03T00:13:16.848Z,23.20
2018-08-03T00:15:45.817Z,23.20
2018-08-03T00:18:14.734Z,23.20
2018-08-03T00:23:14.051Z,23.10
2018-08-03T00:28:11.808Z,23.10
2018-08-03T00:30:40.807Z,23.10
2018-08-03T00:33:09.656Z,23.10
2018-08-03T00:38:07.284Z,23.10
2018-08-03T00:40:36.575Z,23.00
2018-08-03T00:43:05.546Z,23.00
2018-08-03T00:45:34.451Z,23.00
2018-08-03T00:48:03.922Z,23.00
2018-08-03T00:50:34.287Z,23.00
2018-08-03T00:53:03.536Z,23.00
2018-08-03T00:55:32.372Z,22.90
2018-08-03T00:58:01.583Z,23.00
2018-08-03T01:00:30.823Z,22.90
2018-08-03T01:02:59.989Z,22.90
2018-08-03T01:05:28.971Z,22.90
2018-08-03T01:07:57.847Z,22.90
2018-08-03T01:10:26.783Z,22.90
2018-08-03T01:12:55.625Z,22.90
2018-08-03T01:15:24.941Z,22.80
2018-08-03T01:17:57.181Z,22.90
2018-08-03T01:20:27.241Z,22.80
2018-08-03T01:22:56.100Z,22.80
2018-08-03T01:25:26.803Z,22.80
2018-08-03T01:27:55.956Z,22.80
2018-08-03T01:30:25.172Z,22.70
2018-08-03T01:35:24.207Z,22.70
2018-08-03T01:37:53.087Z,22.70
2018-08-03T01:40:22.054Z,22.70
2018-08-03T01:42:52.024Z,22.70
2018-08-03T01:45:21.875Z,22.70
2018-08-03T01:47:51.027Z,22.70
2018-08-03T01:50:20.116Z,22.60
2018-08-03T01:52:49.909Z,22.60
2018-08-03T01:55:19.640Z,22.60
2018-08-03T01:57:48.516Z,22.60
2018-08-03T02:00:17.599Z,22.60
2018-08-03T02:02:47.933Z,22.60
2018-08-03T02:05:16.839Z,22.60
2018-08-03T02:07:45.762Z,22.60
2018-08-03T02:10:15.249Z,22.60
2018-08-03T02:12:44.462Z,22.50
2018-08-03T02:15:13.367Z,22.50
2018-08-03T02:17:42.208Z,22.50
2018-08-03T02:20:11.175Z,22.50
2018-08-03T02:22:40.780Z,22.50
2018-08-03T02:25:09.699Z,22.50
2018-08-03T02:27:38.529Z,22.40
2018-08-03T02:30:07.421Z,22.40
2018-08-03T02:32:36.281Z,22.40
2018-08-03T02:35:05.360Z,22.40
2018-08-03T02:37:34.250Z,22.40
2018-08-03T02:40:03.303Z,22.40
2018-08-03T02:42:32.260Z,22.40
2018-08-03T02:45:01.124Z,22.30
2018-08-03T02:52:27.571Z,22.40
2018-08-03T02:54:56.454Z,22.30
2018-08-03T02:57:25.305Z,22.30
2018-08-03T02:59:54.174Z,22.30
2018-08-03T03:04:51.903Z,22.30
2018-08-03T03:07:20.812Z,22.20
2018-08-03T03:09:50.061Z,22.30
2018-08-03T03:12:19.112Z,22.20
2018-08-03T03:14:48.024Z,22.20
2018-08-03T03:19:45.703Z,22.20
2018-08-03T03:22:14.561Z,22.20
2018-08-03T03:24:44.677Z,22.10
2018-08-03T03:27:14.664Z,22.10
2018-08-03T03:29:43.744Z,22.10
2018-08-03T03:32:12.634Z,22.10
2018-08-03T03:34:41.514Z,22.10
2018-08-03T03:37:10.388Z,22.10
2018-08-03T03:42:08.127Z,22.10
2018-08-03T03:44:36.983Z,22.10
2018-08-03T03:47:05.984Z,22.00
2018-08-03T03:49:34.864Z,22.10
2018-08-03T03:52:03.854Z,22.00
2018-08-03T03:54:32.719Z,22.00
2018-08-03T03:57:01.627Z,22.00
2018-08-03T03:59:30.522Z,22.00
2018-08-03T04:01:59.489Z,22.00
2018-08-03T04:04:28.383Z,22.00
2018-08-03T04:06:57.271Z,22.00
2018-08-03T04:11:54.930Z,22.00
2018-08-03T04:14:23.836Z,22.00
2018-08-03T04:16:52.757Z,22.00
2018-08-03T04:19:21.695Z,21.90
2018-08-03T04:21:50.579Z,21.90
2018-08-03T04:24:19.477Z,21.90
2018-08-03T04:26:48.343Z,21.90
2018-08-03T04:29:17.245Z,21.90
2018-08-03T04:31:46.324Z,21.90
2018-08-03T04:34:15.532Z,21.90
2018-08-03T04:36:44.815Z,21.90
2018-08-03T04:39:14.120Z,21.90
2018-08-03T04:41:43.512Z,21.90
2018-08-03T04:44:12.470Z,21.90
2018-08-03T04:46:41.381Z,21.90
2018-08-03T04:51:39.096Z,21.90
2018-08-03T04:54:08.579Z,21.90
2018-08-03T04:59:06.487Z,22.00
2018-08-03T05:01:35.375Z,22.00
2018-08-03T05:04:05.024Z,22.00
2018-08-03T05:06:34.628Z,22.10
2018-08-03T05:09:05.411Z,22.10
2018-08-03T05:11:34.896Z,22.10
2018-08-03T05:14:04.224Z,22.10
2018-08-03T05:16:33.743Z,22.10
2018-08-03T05:19:03.205Z,22.10
2018-08-03T05:21:32.499Z,22.20
2018-08-03T05:24:01.964Z,22.20
2018-08-03T05:28:59.858Z,22.20
2018-08-03T05:31:29.260Z,22.20
2018-08-03T05:33:58.401Z,22.30
2018-08-03T05:36:27.365Z,22.30
2018-08-03T05:38:56.260Z,22.40
2018-08-03T05:41:25.216Z,22.30
2018-08-03T05:43:54.813Z,22.40
2018-08-03T05:46:24.048Z,22.40
2018-08-03T05:48:52.919Z,22.40
2018-08-03T05:51:22.557Z,22.40
2018-08-03T05:53:51.921Z,22.50
2018-08-03T05:56:21.057Z,22.50
2018-08-03T05:58:50.312Z,22.50
2018-08-03T06:01:19.354Z,22.50
2018-08-03T06:03:48.226Z,22.60
2018-08-03T06:06:17.175Z,22.60
2018-08-03T06:08:46.043Z,22.60
2018-08-03T06:13:43.741Z,22.70
2018-08-03T06:16:12.765Z,22.70
2018-08-03T06:18:41.680Z,22.80
2018-08-03T06:21:10.673Z,22.80
2018-08-03T06:23:39.871Z,22.80
2018-08-03T06:26:08.863Z,22.80
2018-08-03T06:28:38.297Z,22.90
2018-08-03T06:31:07.310Z,22.90
2018-08-03T06:33:36.576Z,23.00
2018-08-03T06:36:05.884Z,23.00
2018-08-03T06:38:34.878Z,23.00
2018-08-03T06:41:04.148Z,23.00
2018-08-03T06:43:33.122Z,23.10
2018-08-03T06:46:01.964Z,23.10
2018-08-03T06:48:31.371Z,23.20
2018-08-03T06:51:00.400Z,23.10
2018-08-03T06:53:29.744Z,23.20
2018-08-03T06:55:58.677Z,23.20
2018-08-03T06:58:27.593Z,23.30
2018-08-03T07:00:57.803Z,23.30
2018-08-03T07:03:26.807Z,23.40
2018-08-03T07:05:56.041Z,23.40
2018-08-03T07:08:25.227Z,23.40
2018-08-03T07:10:55.705Z,23.50
2018-08-03T07:13:24.817Z,23.50
2018-08-03T07:15:53.811Z,23.50
2018-08-03T07:18:22.683Z,23.60
2018-08-03T07:20:51.703Z,23.60
2018-08-03T07:23:20.728Z,23.70
2018-08-03T07:25:50.026Z,23.70
2018-08-03T07:28:19.213Z,23.80
2018-08-03T07:30:48.258Z,23.80
2018-08-03T07:33:17.527Z,23.90
2018-08-03T07:35:46.542Z,24.00
2018-08-03T07:40:44.792Z,24.00
2018-08-03T07:43:13.845Z,24.00
2018-08-03T07:45:43.061Z,24.10
2018-08-03T07:48:12.106Z,24.10
2018-08-03T07:50:41.319Z,24.10
2018-08-03T07:53:10.675Z,24.20
2018-08-03T07:58:08.911Z,24.30
2018-08-03T08:00:38.169Z,24.40
2018-08-03T08:03:06.840Z,24.40
2018-08-03T08:05:35.859Z,24.40
2018-08-03T08:10:33.858Z,24.60
2018-08-03T08:13:02.767Z,24.60
2018-08-03T08:15:32.123Z,24.60
2018-08-03T08:18:01.021Z,24.70
2018-08-03T08:20:30.007Z,24.70
2018-08-03T08:22:59.276Z,24.70
2018-08-03T08:25:28.441Z,24.70
2018-08-03T08:27:57.439Z,24.80
2018-08-03T08:30:26.616Z,24.80
2018-08-03T08:32:55.786Z,24.90
2018-08-03T08:35:25.051Z,24.90
2018-08-03T08:37:54.280Z,24.90
2018-08-03T08:40:23.491Z,25.00
2018-08-03T08:42:53.044Z,25.00
2018-08-03T08:45:22.073Z,25.10
2018-08-03T08:47:51.010Z,25.20
2018-08-03T08:50:20.044Z,25.20
2018-08-03T08:52:48.976Z,25.30
2018-08-03T08:57:46.727Z,25.40
2018-08-03T09:00:16.120Z,25.50
2018-08-03T09:02:45.212Z,25.50
2018-08-03T09:05:14.164Z,25.70
2018-08-03T09:07:43.909Z,25.80
2018-08-03T09:10:13.168Z,25.80
2018-08-03T09:12:42.285Z,25.90
2018-08-03T09:15:11.323Z,25.90
2018-08-03T09:17:41.406Z,25.90
2018-08-03T09:20:10.565Z,26.00
2018-08-03T09:22:39.492Z,25.90
2018-08-03T09:25:08.468Z,26.00
2018-08-03T09:27:37.407Z,26.10
2018-08-03T09:30:08.697Z,26.10
2018-08-03T09:32:38.004Z,26.10
2018-08-03T09:35:07.251Z,26.10
2018-08-03T09:37:36.704Z,26.20
2018-08-03T09:40:06.086Z,26.20
2018-08-03T09:42:35.099Z,26.20
2018-08-03T09:45:04.780Z,26.20
2018-08-03T09:47:33.757Z,26.30
2018-08-03T09:52:31.901Z,26.60
2018-08-03T09:55:01.219Z,26.60
2018-08-03T09:57:30.365Z,26.70
2018-08-03T09:59:59.375Z,26.80
2018-08-03T10:02:28.644Z,26.80
2018-08-03T10:04:57.709Z,26.80
2018-08-03T10:07:26.763Z,26.90
2018-08-03T10:09:55.705Z,27.00
2018-08-03T10:12:25.720Z,27.20
2018-08-03T10:14:54.841Z,27.20
2018-08-03T10:17:23.975Z,27.30
2018-08-03T10:19:53.355Z,27.20
2018-08-03T10:22:22.604Z,27.20
2018-08-03T10:27:20.814Z,27.40
2018-08-03T10:29:49.675Z,27.40
2018-08-03T10:32:19.231Z,27.40
2018-08-03T10:34:48.645Z,27.40
2018-08-03T10:39:46.427Z,27.60
2018-08-03T10:42:15.379Z,27.70
2018-08-03T10:44:45.181Z,27.80
2018-08-03T10:47:15.341Z,27.80
2018-08-03T10:52:14.589Z,27.80
2018-08-03T10:57:12.837Z,27.90
2018-08-03T10:59:41.836Z,27.90
2018-08-03T11:02:14.155Z,27.90
2018-08-03T11:04:43.249Z,28.00
2018-08-03T11:07:12.340Z,28.00
2018-08-03T11:09:42.647Z,28.20
2018-08-03T11:12:11.791Z,28.30
2018-08-03T11:14:40.852Z,28.40
2018-08-03T11:19:39.068Z,28.20
2018-08-03T11:22:08.408Z,28.30
2018-08-03T11:24:37.501Z,28.30
2018-08-03T11:27:06.777Z,28.20
2018-08-03T11:29:35.888Z,28.20
2018-08-03T11:32:05.009Z,28.10
2018-08-03T11:34:34.152Z,28.00
2018-08-03T11:37:03.288Z,27.80
2018-08-03T11:42:01.704Z,27.60
2018-08-03T11:44:30.905Z,27.50
2018-08-03T11:49:28.800Z,27.20
2018-08-03T11:51:58.164Z,27.00
2018-08-03T11:54:28.318Z,26.90
2018-08-03T11:56:57.552Z,26.80
2018-08-03T11:59:26.631Z,26.70
2018-08-03T12:01:57.571Z,26.60
2018-08-03T12:04:27.023Z,26.60
2018-08-03T12:06:55.936Z,26.50
2018-08-03T12:09:24.851Z,26.40
2018-08-03T12:11:53.916Z,26.40
2018-08-03T12:14:22.800Z,26.30
2018-08-03T12:16:51.695Z,26.20
2018-08-03T12:19:20.557Z,26.20
2018-08-03T12:21:49.491Z,26.20
2018-08-03T12:24:18.404Z,26.00
2018-08-03T12:26:47.295Z,25.90
2018-08-03T12:29:16.666Z,25.80
2018-08-03T12:31:48.373Z,25.80
2018-08-03T12:34:17.485Z,25.80
2018-08-03T12:39:15.207Z,25.60
2018-08-03T12:41:44.192Z,25.50
2018-08-03T12:44:13.079Z,25.40
2018-08-03T12:46:42.975Z,25.30
2018-08-03T12:49:11.963Z,25.30
2018-08-03T12:51:41.487Z,25.30
2018-08-03T12:54:10.425Z,25.20
2018-08-03T12:56:39.821Z,25.10
2018-08-03T12:59:09.064Z,25.20
2018-08-03T13:01:38.176Z,25.20
2018-08-03T13:04:07.336Z,25.30
2018-08-03T13:06:36.252Z,25.30
2018-08-03T13:09:07.382Z,25.30
2018-08-03T13:11:36.455Z,25.30
2018-08-03T13:14:05.396Z,25.30
2018-08-03T13:16:34.372Z,25.30
2018-08-03T13:19:03.251Z,25.30
2018-08-03T13:21:35.533Z,25.30
2018-08-03T13:24:04.829Z,25.30
2018-08-03T13:26:33.813Z,25.20
2018-08-03T13:29:03.396Z,25.20
2018-08-03T13:31:32.428Z,25.20
2018-08-03T13:34:01.741Z,25.20
2018-08-03T13:36:31.535Z,25.20
2018-08-03T13:39:00.820Z,25.20
2018-08-03T13:41:30.145Z,25.20
2018-08-03T13:43:59.331Z,25.20
2018-08-03T13:46:28.523Z,25.20
2018-08-03T13:48:57.535Z,25.20
2018-08-03T13:51:26.567Z,25.20
2018-08-03T13:53:55.559Z,25.20
2018-08-03T13:56:24.988Z,25.20
2018-08-03T13:58:53.959Z,25.20
2018-08-03T14:01:37.439Z,25.20
2018-08-03T14:04:06.547Z,25.10
2018-08-03T14:06:35.734Z,25.10
2018-08-03T14:09:06.611Z,25.10
2018-08-03T14:11:35.651Z,25.20
2018-08-03T14:14:04.726Z,25.10
2018-08-03T14:16:33.634Z,25.10
2018-08-03T14:19:02.870Z,25.10
2018-08-03T14:21:32.203Z,25.10
2018-08-03T14:24:01.295Z,25.10
2018-08-03T14:26:30.263Z,25.10
2018-08-03T14:28:59.146Z,25.00
2018-08-03T14:31:28.554Z,25.10
2018-08-03T14:33:57.845Z,25.10
2018-08-03T14:36:26.756Z,25.10
2018-08-03T14:38:55.939Z,25.10
2018-08-03T14:41:25.621Z,25.20
2018-08-03T14:43:54.932Z,25.20
2018-08-03T14:46:24.165Z,25.20
2018-08-03T14:48:53.583Z,25.20
2018-08-03T14:51:23.765Z,25.20
2018-08-03T14:53:53.382Z,25.20
2018-08-03T14:56:23.352Z,25.20
2018-08-03T14:58:52.627Z,25.20
2018-08-03T15:01:22.147Z,25.30
2018-08-03T15:03:52.339Z,25.30
2018-08-03T15:06:21.810Z,25.30
2018-08-03T15:08:51.006Z,25.30
2018-08-03T15:11:20.315Z,25.30
2018-08-03T15:13:49.420Z,25.30
2018-08-03T15:16:18.336Z,25.30
2018-08-03T15:18:47.307Z,25.40
2018-08-03T15:21:18.644Z,25.40
2018-08-03T15:23:47.861Z,25.40
2018-08-03T15:26:16.927Z,25.40
2018-08-03T15:28:46.399Z,25.40
2018-08-03T15:31:17.024Z,25.40
2018-08-03T15:33:47.227Z,25.50
2018-08-03T15:36:16.567Z,25.50
2018-08-03T15:38:45.782Z,25.50
2018-08-03T15:41:14.888Z,25.50
2018-08-03T15:43:43.815Z,25.50
2018-08-03T15:46:12.744Z,25.50
2018-08-03T15:48:41.643Z,25.50
2018-08-03T15:51:10.703Z,25.60
2018-08-03T15:53:41.195Z,25.60
2018-08-03T15:58:39.528Z,25.60
2018-08-03T16:01:08.904Z,25.70
2018-08-03T16:03:37.854Z,25.70
2018-08-03T16:06:06.784Z,25.70
2018-08-03T16:08:35.707Z,25.70
2018-08-03T16:11:05.425Z,25.70
2018-08-03T16:13:34.379Z,25.80
2018-08-03T16:18:32.090Z,25.80
2018-08-03T16:23:30.511Z,25.80
2018-08-03T16:26:00.613Z,25.80
2018-08-03T16:28:29.852Z,25.80
2018-08-03T16:30:58.839Z,25.80
2018-08-03T16:33:27.768Z,25.90
2018-08-03T16:35:56.671Z,25.90
2018-08-03T16:38:25.571Z,25.80
2018-08-03T16:40:54.510Z,25.90
2018-08-03T16:43:23.475Z,25.90
2018-08-03T16:45:52.391Z,25.90
2018-08-03T16:48:21.415Z,25.90
2018-08-03T16:50:50.442Z,25.90
2018-08-03T16:53:19.484Z,25.90
2018-08-03T16:55:48.412Z,25.90
2018-08-03T16:58:17.340Z,25.90
2018-08-03T17:00:46.370Z,25.90
2018-08-03T17:03:16.228Z,25.90
2018-08-03T17:05:45.172Z,25.90
2018-08-03T17:08:14.130Z,25.90
2018-08-03T17:10:43.215Z,25.90
2018-08-03T17:13:12.226Z,25.90
2018-08-03T17:15:41.096Z,25.90
2018-08-03T17:18:10.912Z,25.90
2018-08-03T17:20:40.064Z,25.90
2018-08-03T17:23:08.983Z,25.90
2018-08-03T17:25:37.899Z,25.90
2018-08-03T17:28:06.888Z,25.90
2018-08-03T17:30:35.822Z,25.90
2018-08-03T17:35:33.698Z,25.90
2018-08-03T17:38:02.641Z,25.90
2018-08-03T17:40:31.679Z,25.90
2018-08-03T17:43:00.604Z,25.90
2018-08-03T17:47:58.308Z,25.80
2018-08-03T17:50:27.427Z,25.80
2018-08-03T17:52:56.351Z,25.80
2018-08-03T17:55:25.282Z,25.80
2018-08-03T17:57:54.236Z,25.80
2018-08-03T18:00:24.227Z,25.80
2018-08-03T18:02:54.635Z,25.80
2018-08-03T18:05:23.973Z,25.80
2018-08-03T18:07:53.847Z,25.80
2018-08-03T18:10:23.170Z,25.80
2018-08-03T18:12:53.800Z,25.80
2018-08-03T18:17:51.726Z,25.70
2018-08-03T18:20:22.930Z,25.60
2018-08-03T18:22:53.080Z,25.60
2018-08-03T18:25:23.035Z,25.60
2018-08-03T18:27:52.101Z,25.50
2018-08-03T18:30:21.075Z,25.50
2018-08-03T18:32:50.112Z,25.50
2018-08-03T18:35:19.104Z,25.50
2018-08-03T18:37:48.192Z,25.50
2018-08-03T18:40:17.433Z,25.40
2018-08-03T18:42:46.957Z,25.40
2018-08-03T18:45:16.373Z,25.40
2018-08-03T18:47:45.525Z,25.30
2018-08-03T18:50:14.542Z,25.30
2018-08-03T18:52:44.029Z,25.30
2018-08-03T18:55:13.584Z,25.30
2018-08-03T18:57:42.640Z,25.30
2018-08-03T19:00:12.579Z,25.30
2018-08-03T19:02:41.741Z,25.20
2018-08-03T19:05:10.783Z,25.20
2018-08-03T19:07:39.794Z,25.20
2018-08-03T19:10:08.820Z,25.20
2018-08-03T19:12:38.033Z,25.20
2018-08-03T19:17:37.584Z,25.20
2018-08-03T19:20:07.804Z,25.10
2018-08-03T19:22:37.225Z,25.10
2018-08-03T19:25:07.388Z,25.00
2018-08-03T19:27:36.979Z,25.00
2018-08-03T19:30:06.441Z,24.90
2018-08-03T19:32:35.609Z,24.90
2018-08-03T19:35:04.788Z,24.90
2018-08-03T19:37:34.497Z,24.80
2018-08-03T19:40:04.401Z,24.80
2018-08-03T19:42:33.489Z,24.80
2018-08-03T19:45:03.217Z,24.80
2018-08-03T19:47:32.733Z,24.70
2018-08-03T19:50:02.212Z,24.70
2018-08-03T19:52:31.157Z,24.60
2018-08-03T19:57:29.015Z,24.60
2018-08-03T19:59:57.960Z,24.50
2018-08-03T20:02:27.052Z,24.50
2018-08-03T20:04:56.399Z,24.50
2018-08-03T20:07:25.683Z,24.50
2018-08-03T20:12:25.977Z,24.40
2018-08-03T20:14:54.690Z,24.40
2018-08-03T20:17:25.455Z,24.40
2018-08-03T20:19:55.006Z,24.30
2018-08-03T20:22:23.990Z,24.30
2018-08-03T20:24:52.787Z,24.20
2018-08-03T20:27:21.699Z,24.20
2018-08-03T20:32:19.443Z,24.20
2018-08-03T20:34:48.327Z,24.20
2018-08-03T20:37:17.187Z,24.20
2018-08-03T20:39:46.057Z,24.10
2018-08-03T20:42:14.946Z,24.10
2018-08-03T20:44:43.925Z,24.10
2018-08-03T20:47:12.778Z,24.10
2018-08-03T20:49:41.651Z,24.00
2018-08-03T20:52:11.999Z,24.00
2018-08-03T20:54:41.962Z,23.90
2018-08-03T20:57:10.954Z,23.90
2018-08-03T20:59:39.846Z,23.80
2018-08-03T21:02:08.810Z,23.90
2018-08-03T21:04:37.713Z,23.90
2018-08-03T21:07:06.615Z,23.90
2018-08-03T21:09:35.494Z,23.80
2018-08-03T21:12:04.465Z,23.80
2018-08-03T21:17:02.063Z,23.80
2018-08-03T21:19:30.883Z,23.80
2018-08-03T21:21:59.784Z,23.70
2018-08-03T21:24:28.665Z,23.70
2018-08-03T21:26:57.581Z,23.70
2018-08-03T21:29:26.424Z,23.70
2018-08-03T21:31:55.344Z,23.70
2018-08-03T21:34:24.180Z,23.60
2018-08-03T21:36:53.022Z,23.60
2018-08-03T21:39:21.863Z,23.60
2018-08-03T21:41:50.795Z,23.60
2018-08-03T21:44:19.675Z,23.50
2018-08-03T21:46:48.530Z,23.50
2018-08-03T21:49:17.419Z,23.50
2018-08-03T21:51:46.359Z,23.50
2018-08-03T21:54:15.171Z,23.50
2018-08-03T21:56:44.043Z,23.50
2018-08-03T21:59:12.920Z,23.40
2018-08-03T22:01:41.903Z,23.40
2018-08-03T22:04:10.811Z,23.40
2018-08-03T22:06:39.651Z,23.40
2018-08-03T22:09:09.543Z,23.40
2018-08-03T22:14:07.259Z,23.30
2018-08-03T22:16:36.103Z,23.30
2018-08-03T22:19:04.956Z,23.30
2018-08-03T22:21:33.875Z,23.20
2018-08-03T22:24:02.687Z,23.20
2018-08-03T22:26:31.599Z,23.20
2018-08-03T22:29:00.462Z,23.20
2018-08-03T22:31:29.417Z,23.20
2018-08-03T22:33:58.447Z,23.20
2018-08-03T22:36:27.284Z,23.10
2018-08-03T22:38:56.278Z,23.10
2018-08-03T22:41:25.288Z,23.10
2018-08-03T22:43:54.140Z,23.10
2018-08-03T22:48:51.747Z,23.10
2018-08-03T22:51:20.659Z,23.10
2018-08-03T22:53:49.531Z,23.10
2018-08-03T22:56:18.356Z,23.00
2018-08-03T22:58:47.254Z,23.00
2018-08-03T23:01:16.101Z,23.00
2018-08-03T23:03:44.950Z,23.00
2018-08-03T23:06:13.841Z,22.90
2018-08-03T23:08:42.691Z,22.80
2018-08-03T23:11:11.759Z,22.80
2018-08-03T23:13:40.621Z,22.90
2018-08-03T23:16:09.488Z,22.80
2018-08-03T23:18:38.355Z,22.90
2018-08-03T23:21:07.245Z,22.90
2018-08-03T23:23:36.075Z,22.90
2018-08-03T23:28:33.699Z,22.90
2018-08-03T23:31:02.627Z,22.90
2018-08-03T23:33:31.490Z,22.90
2018-08-03T23:36:00.340Z,22.90
2018-08-03T23:38:29.167Z,22.90
2018-08-03T23:40:58.071Z,22.80
2018-08-03T23:43:26.899Z,22.80
2018-08-03T23:45:55.800Z,22.90
2018-08-03T23:48:24.639Z,22.80
2018-08-03T23:50:53.658Z,22.80
2018-08-03T23:55:51.255Z,22.80
2018-08-03T23:58:20.091Z,22.80
