createdAt,value
2019-04-21T00:01:00.458Z,7.40
2019-04-21T00:01:57.698Z,7.10
2019-04-21T00:02:55.410Z,7.30
2019-04-21T00:04:07.406Z,7.60
2019-04-21T00:05:16.498Z,7.30
2019-04-21T00:06:18.639Z,7.30
2019-04-21T00:07:14.472Z,7.10
2019-04-21T00:08:27.136Z,7.70
2019-04-21T00:09:22.629Z,7.50
2019-04-21T00:10:18.853Z,7.20
2019-04-21T00:11:20.705Z,7.10
2019-04-21T00:12:15.042Z,7.90
2019-04-21T00:13:12.384Z,7.60
2019-04-21T00:14:11.341Z,7.10
2019-04-21T00:15:07.394Z,7.10
2019-04-21T00:16:02.410Z,7.30
2019-04-21T00:17:05.402Z,8.30
2019-04-21T00:18:00.321Z,7.80
2019-04-21T00:19:03.235Z,7.30
2019-04-21T00:20:11.432Z,7.50
2019-04-21T00:20:58.595Z,8.00
2019-04-21T00:22:09.853Z,7.70
2019-04-21T00:23:15.229Z,7.80
2019-04-21T00:24:10.122Z,7.70
2019-04-21T00:25:11.857Z,7.50
2019-04-21T00:26:07.544Z,7.40
2019-04-21T00:27:14.207Z,7.60
2019-04-21T00:28:17.021Z,7.90
2019-04-21T00:29:16.509Z,7.80
2019-04-21T00:30:15.772Z,7.40
2019-04-21T00:31:14.129Z,7.80
2019-04-21T00:32:09.980Z,7.80
2019-04-21T00:33:05.190Z,7.90
2019-04-21T00:33:56.766Z,8.20
2019-04-21T00:35:00.815Z,8.60
2019-04-21T00:36:05.391Z,7.90
2019-04-21T00:37:05.747Z,8.00
2019-04-21T00:38:17.148Z,8.00
2019-04-21T00:40:01.939Z,7.70
2019-04-21T00:40:16.598Z,8.10
2019-04-21T00:41:19.338Z,8.30
2019-04-21T00:42:14.613Z,7.90
2019-04-21T00:43:09.030Z,8.00
2019-04-21T00:44:08.696Z,8.20
2019-04-21T00:45:10.749Z,8.60
2019-04-21T00:46:04.725Z,8.20
2019-04-21T00:47:09.166Z,8.30
2019-04-21T00:48:17.958Z,8.90
2019-04-21T00:49:14.147Z,8.70
2019-04-21T00:50:18.046Z,8.20
2019-04-21T00:52:35.326Z,8.10
2019-04-21T00:53:23.130Z,8.20
2019-04-21T00:54:29.672Z,8.50
2019-04-21T00:56:34.439Z,8.00
2019-04-21T00:57:22.184Z,8.30
2019-04-21T00:58:26.973Z,8.50
2019-04-21T00:59:19.286Z,8.00
2019-04-21T01:00:20.387Z,8.80
2019-04-21T01:01:14.969Z,8.10
2019-04-21T01:02:19.916Z,8.70
2019-04-21T01:03:20.628Z,8.20
2019-04-21T01:04:16.925Z,7.50
2019-04-21T01:06:22.738Z,7.90
2019-04-21T01:07:17.658Z,8.10
2019-04-21T01:08:13.242Z,7.70
2019-04-21T01:09:16.613Z,8.00
2019-04-21T01:10:09.591Z,8.80
2019-04-21T01:11:17.952Z,8.20
2019-04-21T01:12:17.137Z,8.40
2019-04-21T01:13:21.642Z,8.20
2019-04-21T01:14:22.228Z,8.00
2019-04-21T01:15:26.148Z,8.30
2019-04-21T01:16:21.000Z,8.40
2019-04-21T01:17:19.299Z,8.90
2019-04-21T01:18:16.494Z,8.30
2019-04-21T01:19:17.304Z,8.40
2019-04-21T01:20:11.879Z,8.40
2019-04-21T01:20:55.152Z,8.40
2019-04-21T01:21:54.142Z,8.80
2019-04-21T01:22:54.128Z,8.50
2019-04-21T01:23:55.640Z,8.30
2019-04-21T01:25:04.355Z,8.60
2019-04-21T01:26:06.838Z,8.20
2019-04-21T01:27:04.731Z,8.10
2019-04-21T01:28:16.736Z,8.10
2019-04-21T01:29:11.945Z,8.40
2019-04-21T01:30:16.324Z,8.40
2019-04-21T01:31:13.584Z,8.60
2019-04-21T01:32:18.981Z,8.50
2019-04-21T01:33:16.930Z,8.40
2019-04-21T01:34:14.842Z,8.90
2019-04-21T01:35:14.695Z,8.80
2019-04-21T01:36:14.547Z,8.50
2019-04-21T01:37:14.559Z,8.30
2019-04-21T01:38:22.656Z,8.70
2019-04-21T01:39:34.899Z,8.10
2019-04-21T01:40:25.668Z,8.70
2019-04-21T01:41:21.344Z,8.70
2019-04-21T01:42:19.148Z,8.90
2019-04-21T01:43:17.623Z,8.00
2019-04-21T01:44:15.886Z,8.30
2019-04-21T01:45:14.737Z,8.40
2019-04-21T01:46:13.923Z,7.90
2019-04-21T01:47:11.820Z,8.90
2019-04-21T01:48:10.339Z,8.90
2019-04-21T01:49:10.620Z,96.80
2019-04-21T01:50:05.626Z,115.80
2019-04-21T01:51:11.440Z,92.30
2019-04-21T01:53:19.752Z,79.90
2019-04-21T01:54:14.669Z,97.60
2019-04-21T01:55:13.809Z,100.30
2019-04-21T01:56:16.960Z,97.20
2019-04-21T01:57:15.578Z,73.50
2019-04-21T01:58:07.007Z,105.80
2019-04-21T01:59:04.929Z,111.80
2019-04-21T02:00:04.710Z,89.10
2019-04-21T02:01:09.761Z,77.00
2019-04-21T02:02:20.314Z,132.50
2019-04-21T02:03:36.217Z,179.70
2019-04-21T02:04:13.944Z,175.30
2019-04-21T02:05:17.507Z,216.90
2019-04-21T02:06:17.078Z,158.30
2019-04-21T02:07:15.245Z,157.00
2019-04-21T02:08:11.027Z,193.20
2019-04-21T02:09:10.124Z,173.70
2019-04-21T02:10:22.657Z,206.20
2019-04-21T02:11:16.934Z,179.40
2019-04-21T02:12:14.690Z,200.20
2019-04-21T02:13:13.071Z,153.80
2019-04-21T02:14:19.608Z,177.00
2019-04-21T02:15:20.218Z,173.30
2019-04-21T02:16:16.933Z,188.60
2019-04-21T02:17:20.429Z,175.20
2019-04-21T02:18:18.566Z,153.40
2019-04-21T02:19:11.668Z,189.00
2019-04-21T02:20:06.948Z,192.80
2019-04-21T02:21:04.150Z,164.90
2019-04-21T02:22:11.218Z,212.70
2019-04-21T02:24:27.320Z,207.20
2019-04-21T02:25:31.702Z,169.70
2019-04-21T02:26:21.144Z,194.70
2019-04-21T02:27:16.074Z,195.10
2019-04-21T02:28:19.334Z,188.10
2019-04-21T02:29:20.561Z,208.90
2019-04-21T02:30:27.620Z,203.70
2019-04-21T02:31:28.115Z,182.20
2019-04-21T02:32:28.650Z,214.20
2019-04-21T02:34:28.846Z,228.10
2019-04-21T02:35:34.096Z,203.70
2019-04-21T02:36:46.876Z,237.10
2019-04-21T02:37:36.808Z,208.30
2019-04-21T02:39:35.558Z,203.50
2019-04-21T02:41:22.309Z,231.50
2019-04-21T02:42:26.466Z,206.30
2019-04-21T02:43:25.085Z,186.50
2019-04-21T02:44:32.712Z,180.60
2019-04-21T02:45:22.918Z,231.90
2019-04-21T02:46:35.877Z,188.30
2019-04-21T02:47:38.772Z,208.90
2019-04-21T02:49:37.737Z,197.50
2019-04-21T02:50:28.719Z,177.70
2019-04-21T02:51:27.380Z,214.20
2019-04-21T02:52:33.449Z,192.00
2019-04-21T02:53:32.108Z,226.00
2019-04-21T02:55:22.268Z,188.20
2019-04-21T02:56:28.416Z,228.80
2019-04-21T02:57:23.182Z,286.60
2019-04-21T02:58:34.392Z,211.20
2019-04-21T02:59:23.360Z,238.00
2019-04-21T03:00:32.217Z,227.60
2019-04-21T03:02:39.055Z,239.40
2019-04-21T03:03:29.030Z,279.00
2019-04-21T03:04:30.333Z,240.20
2019-04-21T03:05:29.675Z,226.00
2019-04-21T03:06:33.001Z,235.70
2019-04-21T03:07:19.250Z,246.90
2019-04-21T03:08:33.949Z,273.10
2019-04-21T03:09:24.407Z,269.80
2019-04-21T03:10:28.694Z,258.90
2019-04-21T03:11:17.184Z,288.20
2019-04-21T03:13:33.633Z,292.50
2019-04-21T03:14:46.187Z,264.80
2019-04-21T03:15:29.325Z,328.30
2019-04-21T03:17:43.604Z,320.10
2019-04-21T03:18:38.045Z,251.00
2019-04-21T03:19:33.060Z,266.10
2019-04-21T03:20:27.409Z,319.90
2019-04-21T03:21:25.926Z,274.80
2019-04-21T03:23:38.509Z,282.70
2019-04-21T03:24:24.706Z,305.10
2019-04-21T03:25:39.129Z,296.30
2019-04-21T03:29:28.257Z,283.90
2019-04-21T03:30:52.909Z,277.40
2019-04-21T03:32:02.118Z,277.70
2019-04-21T03:34:43.455Z,641.70
2019-04-21T03:37:33.231Z,652.00
2019-04-21T03:38:28.866Z,658.00
2019-04-21T03:40:18.803Z,614.90
2019-04-21T03:42:36.810Z,591.20
2019-04-21T03:43:44.254Z,651.60
2019-04-21T03:44:26.691Z,677.60
2019-04-21T03:46:43.681Z,601.30
2019-04-21T03:47:39.857Z,582.10
2019-04-21T03:48:33.161Z,598.00
2019-04-21T03:49:27.974Z,572.40
2019-04-21T03:50:27.659Z,593.40
2019-04-21T03:51:50.523Z,590.20
2019-04-21T03:53:25.052Z,617.10
2019-04-21T03:54:30.879Z,630.80
2019-04-21T03:56:45.287Z,681.70
2019-04-21T03:57:32.424Z,653.30
2019-04-21T03:59:16.561Z,608.90
2019-04-21T04:00:42.745Z,572.50
2019-04-21T04:01:41.032Z,585.20
2019-04-21T04:02:36.520Z,606.80
2019-04-21T04:03:42.655Z,593.40
2019-04-21T04:04:30.650Z,576.50
2019-04-21T04:05:42.787Z,644.80
2019-04-21T04:06:24.528Z,605.70
2019-04-21T04:08:31.517Z,626.90
2019-04-21T04:09:27.298Z,616.10
2019-04-21T04:10:28.808Z,589.90
2019-04-21T04:11:31.032Z,593.10
2019-04-21T04:12:23.143Z,623.80
2019-04-21T04:13:27.652Z,617.10
2019-04-21T04:15:31.097Z,648.90
2019-04-21T04:17:25.530Z,827.70
2019-04-21T04:18:39.355Z,826.80
2019-04-21T04:19:26.450Z,807.60
2019-04-21T04:20:28.051Z,776.10
2019-04-21T04:21:30.809Z,799.70
2019-04-21T04:23:20.187Z,750.60
2019-04-21T04:24:42.647Z,702.00
2019-04-21T04:25:35.252Z,742.70
2019-04-21T04:26:22.888Z,665.80
2019-04-21T04:27:51.258Z,678.60
2019-04-21T04:28:28.893Z,628.20
2019-04-21T04:30:29.655Z,620.30
2019-04-21T04:32:23.167Z,629.20
2019-04-21T04:33:27.895Z,662.90
2019-04-21T04:35:34.246Z,619.10
2019-04-21T04:36:33.971Z,649.20
2019-04-21T04:37:32.654Z,686.40
2019-04-21T04:39:35.829Z,692.10
2019-04-21T04:41:43.669Z,708.50
2019-04-21T04:42:31.634Z,743.10
2019-04-21T04:44:39.535Z,727.70
2019-04-21T04:45:40.626Z,724.90
2019-04-21T04:46:35.262Z,787.50
2019-04-21T04:47:22.882Z,800.30
2019-04-21T04:48:19.339Z,754.30
2019-04-21T04:49:39.056Z,817.70
2019-04-21T04:50:37.355Z,737.00
2019-04-21T04:51:33.423Z,762.20
2019-04-21T04:54:32.423Z,730.10
2019-04-21T04:55:28.578Z,780.70
2019-04-21T04:56:43.420Z,912.30
2019-04-21T04:57:33.851Z,903.90
2019-04-21T04:58:35.519Z,909.00
2019-04-21T04:59:32.513Z,961.10
2019-04-21T05:01:32.723Z,932.80
2019-04-21T05:02:29.831Z,950.30
2019-04-21T05:04:25.416Z,973.00
2019-04-21T05:05:26.666Z,938.20
2019-04-21T05:07:27.347Z,999.90
2019-04-21T05:08:33.529Z,956.30
2019-04-21T05:10:32.445Z,964.20
2019-04-21T05:11:40.239Z,993.20
2019-04-21T05:13:26.472Z,999.90
2019-04-21T05:15:16.097Z,999.90
2019-04-21T05:16:36.303Z,986.60
2019-04-21T05:17:30.907Z,976.10
2019-04-21T05:18:25.182Z,961.20
2019-04-21T05:19:42.603Z,995.60
2019-04-21T05:21:30.209Z,999.90
2019-04-21T05:23:12.114Z,999.90
2019-04-21T05:24:13.563Z,999.90
2019-04-21T05:25:08.594Z,999.90
2019-04-21T05:26:06.636Z,996.80
2019-04-21T05:27:07.481Z,999.90
2019-04-21T05:28:04.892Z,999.90
2019-04-21T05:29:02.178Z,999.90
2019-04-21T05:30:17.598Z,975.50
2019-04-21T05:31:19.799Z,999.90
2019-04-21T05:32:13.616Z,975.50
2019-04-21T05:33:18.796Z,999.90
2019-04-21T05:34:10.784Z,999.90
2019-04-21T05:35:14.608Z,999.90
2019-04-21T05:36:13.791Z,928.20
2019-04-21T05:37:14.214Z,999.90
2019-04-21T05:38:12.798Z,999.90
2019-04-21T05:39:08.941Z,950.80
2019-04-21T05:40:08.342Z,999.90
2019-04-21T05:41:05.279Z,964.80
2019-04-21T05:42:00.774Z,945.90
2019-04-21T05:43:10.810Z,976.90
2019-04-21T05:44:13.233Z,971.20
2019-04-21T05:45:19.556Z,950.60
2019-04-21T05:46:13.759Z,999.90
2019-04-21T05:47:20.919Z,999.90
2019-04-21T05:48:24.245Z,986.70
2019-04-21T05:49:09.286Z,999.90
2019-04-21T05:50:15.018Z,986.40
2019-04-21T05:51:08.855Z,945.20
2019-04-21T05:52:08.135Z,985.80
2019-04-21T05:53:20.906Z,999.90
2019-04-21T05:54:23.078Z,999.90
2019-04-21T05:55:16.693Z,999.90
2019-04-21T05:56:17.658Z,999.90
2019-04-21T05:57:10.403Z,999.90
2019-04-21T05:58:12.085Z,999.90
2019-04-21T05:59:12.088Z,951.70
2019-04-21T06:00:20.106Z,829.90
2019-04-21T06:01:33.100Z,883.90
2019-04-21T06:03:19.741Z,908.80
2019-04-21T06:04:34.159Z,870.00
2019-04-21T06:05:20.355Z,899.60
2019-04-21T06:06:22.009Z,841.50
2019-04-21T06:07:21.293Z,861.10
2019-04-21T06:08:15.776Z,798.20
2019-04-21T06:09:14.535Z,788.50
2019-04-21T06:10:12.629Z,756.40
2019-04-21T06:11:17.920Z,785.60
2019-04-21T06:12:16.050Z,738.00
2019-04-21T06:13:18.684Z,750.70
2019-04-21T06:14:18.312Z,739.60
2019-04-21T06:15:14.213Z,695.90
2019-04-21T06:16:20.170Z,725.10
2019-04-21T06:17:22.530Z,790.20
2019-04-21T06:18:20.112Z,730.00
2019-04-21T06:19:12.819Z,697.30
2019-04-21T06:20:13.690Z,738.90
2019-04-21T06:21:26.285Z,767.20
2019-04-21T06:22:17.778Z,689.60
2019-04-21T06:23:13.565Z,758.20
2019-04-21T06:24:18.806Z,702.60
2019-04-21T06:26:28.224Z,698.30
2019-04-21T06:27:19.437Z,745.70
2019-04-21T06:28:21.026Z,678.00
2019-04-21T06:29:18.159Z,659.00
2019-04-21T06:30:10.675Z,640.80
2019-04-21T06:31:30.717Z,721.40
2019-04-21T06:33:15.606Z,672.60
2019-04-21T06:33:16.901Z,592.10
2019-04-21T06:34:18.625Z,539.30
2019-04-21T06:35:24.228Z,501.70
2019-04-21T06:36:30.602Z,564.00
2019-04-21T06:37:39.037Z,490.20
2019-04-21T06:38:22.255Z,453.40
2019-04-21T06:39:16.605Z,555.30
2019-04-21T06:40:21.038Z,522.20
2019-04-21T06:41:21.520Z,557.80
2019-04-21T06:42:16.417Z,557.50
2019-04-21T06:43:27.440Z,499.20
2019-04-21T06:45:18.844Z,560.60
2019-04-21T06:46:20.689Z,462.30
2019-04-21T06:47:24.470Z,495.80
2019-04-21T06:48:18.683Z,520.10
2019-04-21T06:49:08.588Z,517.70
2019-04-21T06:50:18.955Z,496.60
2019-04-21T06:51:16.727Z,496.60
2019-04-21T06:52:29.858Z,417.70
2019-04-21T06:53:24.113Z,490.90
2019-04-21T06:54:14.354Z,402.70
2019-04-21T06:55:13.827Z,426.30
2019-04-21T06:56:13.902Z,425.30
2019-04-21T06:57:16.967Z,287.10
2019-04-21T06:58:11.641Z,266.70
2019-04-21T06:59:12.042Z,256.30
2019-04-21T07:00:15.042Z,246.40
2019-04-21T07:01:16.127Z,107.20
2019-04-21T07:02:30.720Z,133.50
2019-04-21T07:05:15.047Z,53.20
2019-04-21T07:06:16.982Z,44.20
2019-04-21T07:07:11.540Z,31.50
2019-04-21T07:08:31.510Z,23.70
2019-04-21T07:10:14.350Z,29.60
2019-04-21T07:11:08.347Z,35.30
2019-04-21T07:12:14.177Z,42.60
2019-04-21T07:13:10.634Z,36.60
2019-04-21T07:14:26.011Z,38.50
2019-04-21T07:15:11.334Z,87.00
2019-04-21T07:16:19.157Z,41.90
2019-04-21T07:17:20.317Z,49.70
2019-04-21T07:18:14.172Z,54.30
2019-04-21T07:19:20.355Z,21.60
2019-04-21T07:20:15.845Z,41.20
2019-04-21T07:21:15.822Z,28.40
2019-04-21T07:22:15.829Z,26.60
2019-04-21T07:23:20.485Z,176.50
2019-04-21T07:24:21.856Z,122.20
2019-04-21T07:25:13.766Z,115.50
2019-04-21T07:26:03.062Z,207.30
2019-04-21T07:27:17.466Z,98.90
2019-04-21T07:28:12.761Z,63.00
2019-04-21T07:29:17.104Z,106.20
2019-04-21T07:30:13.543Z,104.50
2019-04-21T07:31:17.799Z,217.50
2019-04-21T07:32:15.333Z,148.30
2019-04-21T07:33:33.668Z,70.00
2019-04-21T07:34:19.748Z,74.30
2019-04-21T07:35:15.035Z,139.40
2019-04-21T07:36:16.235Z,170.40
2019-04-21T07:37:12.199Z,146.40
2019-04-21T07:38:09.668Z,107.20
2019-04-21T07:39:10.323Z,165.80
2019-04-21T07:40:07.885Z,62.70
2019-04-21T07:41:02.243Z,133.50
2019-04-21T07:42:09.149Z,313.50
2019-04-21T07:43:09.039Z,162.80
2019-04-21T07:44:06.248Z,188.70
2019-04-21T07:45:07.012Z,241.90
2019-04-21T07:46:08.955Z,203.30
2019-04-21T07:47:09.735Z,314.80
2019-04-21T07:48:08.291Z,287.50
2019-04-21T07:49:14.317Z,166.30
2019-04-21T07:50:06.869Z,218.70
2019-04-21T07:51:15.437Z,123.20
2019-04-21T07:52:16.056Z,133.30
2019-04-21T07:53:14.196Z,119.10
2019-04-21T07:54:20.080Z,94.80
2019-04-21T07:55:22.077Z,131.90
2019-04-21T07:55:53.664Z,223.80
2019-04-21T07:57:05.322Z,106.30
2019-04-21T07:58:24.429Z,137.70
2019-04-21T07:59:12.715Z,172.00
2019-04-21T08:01:16.685Z,156.20
2019-04-21T08:02:15.683Z,129.20
2019-04-21T08:03:13.786Z,141.50
2019-04-21T08:04:24.811Z,131.10
2019-04-21T08:05:16.253Z,88.80
2019-04-21T08:06:19.343Z,174.70
2019-04-21T08:07:15.112Z,208.40
2019-04-21T08:08:08.142Z,120.60
2019-04-21T08:09:11.837Z,226.50
2019-04-21T08:10:10.494Z,151.90
2019-04-21T08:11:11.001Z,152.40
2019-04-21T08:12:12.724Z,94.40
2019-04-21T08:13:12.606Z,112.30
2019-04-21T08:14:13.938Z,113.80
2019-04-21T08:15:17.663Z,71.80
2019-04-21T08:16:12.817Z,87.50
2019-04-21T08:17:12.423Z,107.20
2019-04-21T08:18:13.303Z,93.00
2019-04-21T08:19:15.570Z,191.80
2019-04-21T08:20:07.446Z,102.10
2019-04-21T08:21:06.164Z,82.50
2019-04-21T08:22:11.039Z,194.80
2019-04-21T08:23:13.073Z,132.00
2019-04-21T08:24:13.119Z,153.00
2019-04-21T08:25:13.106Z,154.20
2019-04-21T08:26:07.732Z,160.60
2019-04-21T08:27:13.886Z,207.30
2019-04-21T08:28:09.055Z,93.60
2019-04-21T08:29:18.925Z,113.90
2019-04-21T08:30:11.093Z,130.20
2019-04-21T08:31:18.388Z,96.20
2019-04-21T08:33:23.382Z,162.70
2019-04-21T08:34:17.425Z,259.50
2019-04-21T08:35:34.375Z,105.30
2019-04-21T08:36:19.363Z,133.40
2019-04-21T08:37:13.919Z,402.50
2019-04-21T08:38:08.835Z,119.70
2019-04-21T08:39:12.939Z,187.90
2019-04-21T08:41:08.652Z,299.10
2019-04-21T08:42:10.949Z,139.50
2019-04-21T08:43:12.583Z,240.10
2019-04-21T08:44:15.127Z,175.00
2019-04-21T08:45:15.066Z,126.30
2019-04-21T08:46:13.775Z,167.40
2019-04-21T08:47:13.745Z,279.90
2019-04-21T08:48:12.443Z,271.70
2019-04-21T08:49:08.061Z,348.70
2019-04-21T08:50:11.755Z,347.90
2019-04-21T08:51:22.489Z,332.20
2019-04-21T08:52:16.730Z,278.50
2019-04-21T08:53:09.446Z,383.50
2019-04-21T08:54:15.075Z,320.90
2019-04-21T08:55:14.781Z,324.80
2019-04-21T08:57:20.159Z,264.20
2019-04-21T08:58:15.552Z,271.20
2019-04-21T08:59:15.181Z,368.30
2019-04-21T09:00:12.486Z,294.70
2019-04-21T09:01:19.171Z,485.70
2019-04-21T09:02:06.290Z,421.40
2019-04-21T09:03:06.789Z,583.00
2019-04-21T09:04:14.058Z,506.40
2019-04-21T09:05:11.116Z,318.30
2019-04-21T09:06:17.640Z,429.20
2019-04-21T09:07:12.839Z,448.30
2019-04-21T09:08:10.730Z,363.30
2019-04-21T09:09:11.825Z,454.10
2019-04-21T09:10:11.020Z,387.10
2019-04-21T09:11:09.770Z,445.40
2019-04-21T09:12:10.814Z,365.10
2019-04-21T09:13:04.361Z,365.60
2019-04-21T09:14:07.780Z,408.40
2019-04-21T09:15:09.919Z,438.10
2019-04-21T09:16:06.701Z,517.90
2019-04-21T09:17:00.431Z,556.50
2019-04-21T09:18:02.856Z,440.10
2019-04-21T09:19:04.251Z,508.80
2019-04-21T09:20:13.995Z,387.60
2019-04-21T09:21:06.040Z,490.80
2019-04-21T09:22:07.055Z,448.80
2019-04-21T09:23:06.434Z,502.00
2019-04-21T09:24:13.361Z,590.40
2019-04-21T09:25:11.643Z,445.00
2019-04-21T09:26:05.695Z,606.50
2019-04-21T09:27:08.436Z,409.90
2019-04-21T09:28:06.970Z,500.60
2019-04-21T09:29:03.468Z,480.10
2019-04-21T09:29:55.965Z,425.30
2019-04-21T09:30:57.334Z,451.50
2019-04-21T09:31:54.138Z,521.00
2019-04-21T09:32:54.466Z,602.20
2019-04-21T09:33:53.703Z,424.30
2019-04-21T09:34:51.328Z,425.30
2019-04-21T09:35:54.606Z,424.70
2019-04-21T09:36:53.361Z,573.30
2019-04-21T09:37:57.064Z,505.80
2019-04-21T09:38:59.264Z,568.00
2019-04-21T09:39:52.435Z,559.80
2019-04-21T09:40:52.470Z,641.90
2019-04-21T09:41:53.470Z,432.50
2019-04-21T09:42:55.988Z,475.60
2019-04-21T09:43:53.674Z,483.70
2019-04-21T09:44:53.818Z,386.40
2019-04-21T09:45:49.705Z,386.20
2019-04-21T09:46:54.081Z,383.80
2019-04-21T09:47:59.019Z,429.50
2019-04-21T09:48:55.639Z,602.20
2019-04-21T09:49:49.532Z,487.90
2019-04-21T09:50:48.510Z,435.00
2019-04-21T09:51:48.493Z,276.60
2019-04-21T09:52:54.530Z,525.40
2019-04-21T09:53:58.715Z,355.10
2019-04-21T09:54:58.613Z,438.30
2019-04-21T09:55:55.872Z,468.50
2019-04-21T09:56:56.010Z,424.80
2019-04-21T09:57:54.000Z,380.70
2019-04-21T09:58:53.249Z,451.20
2019-04-21T10:00:00.152Z,482.50
2019-04-21T10:01:01.440Z,328.70
2019-04-21T10:01:58.885Z,458.50
2019-04-21T10:02:56.716Z,480.90
2019-04-21T10:03:55.203Z,474.70
2019-04-21T10:04:50.475Z,493.60
2019-04-21T10:05:49.680Z,428.10
2019-04-21T10:06:49.623Z,431.50
2019-04-21T10:07:48.937Z,530.60
2019-04-21T10:08:55.735Z,384.30
2019-04-21T10:09:49.998Z,461.50
2019-04-21T10:10:49.064Z,447.30
2019-04-21T10:11:48.285Z,457.00
2019-04-21T10:12:48.274Z,468.00
2019-04-21T10:13:48.727Z,492.70
2019-04-21T10:14:49.374Z,519.20
2019-04-21T10:15:48.581Z,462.20
2019-04-21T10:16:49.470Z,538.70
2019-04-21T10:17:49.565Z,624.40
2019-04-21T10:18:48.222Z,528.70
2019-04-21T10:19:48.541Z,499.10
2019-04-21T10:20:49.181Z,621.10
2019-04-21T10:21:48.195Z,601.70
2019-04-21T10:22:48.988Z,509.00
2019-04-21T10:23:48.171Z,497.00
2019-04-21T10:24:48.854Z,531.40
2019-04-21T10:25:48.430Z,549.30
2019-04-21T10:26:49.249Z,491.80
2019-04-21T10:27:49.403Z,508.70
2019-04-21T10:28:49.046Z,606.70
2019-04-21T10:29:49.078Z,546.80
2019-04-21T10:30:49.024Z,611.60
2019-04-21T10:31:48.202Z,625.40
2019-04-21T10:32:48.450Z,510.70
2019-04-21T10:33:48.427Z,688.60
2019-04-21T10:34:49.463Z,623.90
2019-04-21T10:35:48.934Z,743.20
2019-04-21T10:36:49.082Z,582.00
2019-04-21T10:38:01.774Z,513.80
2019-04-21T10:38:52.242Z,575.30
2019-04-21T10:39:48.034Z,524.90
2019-04-21T10:40:47.973Z,560.00
2019-04-21T10:41:47.963Z,503.10
2019-04-21T10:42:48.158Z,574.50
2019-04-21T10:43:49.246Z,579.80
2019-04-21T10:44:49.272Z,539.90
2019-04-21T10:45:48.819Z,649.00
2019-04-21T10:46:50.356Z,748.00
2019-04-21T10:47:49.240Z,643.70
2019-04-21T10:48:48.607Z,655.70
2019-04-21T10:49:48.651Z,682.10
2019-04-21T10:50:47.884Z,639.40
2019-04-21T10:51:48.881Z,580.90
2019-04-21T10:52:48.993Z,638.70
2019-04-21T10:53:52.211Z,632.80
2019-04-21T10:55:07.302Z,536.50
2019-04-21T10:56:49.547Z,586.00
2019-04-21T10:57:48.359Z,618.60
2019-04-21T10:58:47.871Z,621.80
2019-04-21T10:59:50.753Z,677.50
2019-04-21T11:00:48.429Z,691.20
2019-04-21T11:01:47.741Z,731.20
2019-04-21T11:02:48.841Z,635.80
2019-04-21T11:03:48.913Z,638.30
2019-04-21T11:04:49.011Z,608.10
2019-04-21T11:05:48.314Z,729.00
2019-04-21T11:06:48.560Z,619.10
2019-04-21T11:08:02.469Z,616.30
2019-04-21T11:08:52.436Z,677.40
2019-04-21T11:09:49.627Z,679.60
2019-04-21T11:10:47.835Z,626.50
2019-04-21T11:11:49.668Z,673.10
2019-04-21T11:12:47.915Z,657.00
2019-04-21T11:13:48.458Z,570.00
2019-04-21T11:14:47.600Z,705.10
2019-04-21T11:15:47.620Z,592.90
2019-04-21T11:16:49.312Z,596.80
2019-04-21T11:17:48.860Z,659.70
2019-04-21T11:18:48.321Z,623.40
2019-04-21T11:19:48.582Z,616.60
2019-04-21T11:20:48.875Z,680.30
2019-04-21T11:21:47.553Z,709.20
2019-04-21T11:22:47.517Z,577.80
2019-04-21T11:23:48.011Z,542.60
2019-04-21T11:24:47.497Z,555.90
2019-04-21T11:25:48.211Z,626.70
2019-04-21T11:26:47.782Z,629.80
2019-04-21T11:27:48.996Z,628.20
2019-04-21T11:28:47.460Z,723.80
2019-04-21T11:29:47.578Z,656.20
2019-04-21T11:30:48.701Z,600.40
2019-04-21T11:31:47.437Z,505.30
2019-04-21T11:32:48.251Z,587.20
2019-04-21T11:33:47.411Z,622.00
2019-04-21T11:34:47.399Z,607.90
2019-04-21T11:35:47.376Z,613.60
2019-04-21T11:36:48.078Z,527.70
2019-04-21T11:37:48.358Z,617.80
2019-04-21T11:39:05.556Z,604.30
2019-04-21T11:39:55.330Z,680.90
2019-04-21T11:40:49.669Z,672.60
2019-04-21T11:41:47.829Z,707.60
2019-04-21T11:42:48.116Z,499.30
2019-04-21T11:43:48.750Z,530.80
2019-04-21T11:44:47.281Z,633.10
2019-04-21T11:45:48.521Z,551.50
2019-04-21T11:46:48.726Z,631.90
2019-04-21T11:47:48.243Z,563.60
2019-04-21T11:48:48.372Z,516.00
2019-04-21T11:49:47.262Z,563.80
2019-04-21T11:50:47.237Z,539.70
2019-04-21T11:51:47.197Z,596.90
2019-04-21T11:52:47.343Z,620.20
2019-04-21T11:53:47.189Z,611.40
2019-04-21T11:54:47.166Z,635.50
2019-04-21T11:55:50.168Z,622.60
2019-04-21T11:56:48.452Z,551.50
2019-04-21T11:57:49.775Z,652.10
2019-04-21T11:58:47.801Z,649.60
2019-04-21T11:59:48.001Z,662.70
2019-04-21T12:00:47.469Z,635.90
2019-04-21T12:01:47.622Z,659.50
2019-04-21T12:02:47.741Z,598.50
2019-04-21T12:03:47.543Z,611.70
2019-04-21T12:04:47.564Z,613.80
2019-04-21T12:05:47.750Z,604.30
2019-04-21T12:06:48.843Z,644.70
2019-04-21T12:07:47.237Z,631.40
2019-04-21T12:08:49.895Z,582.00
2019-04-21T12:09:48.004Z,618.20
2019-04-21T12:10:47.337Z,615.00
2019-04-21T12:11:47.408Z,610.30
2019-04-21T12:12:47.527Z,557.50
2019-04-21T12:13:47.937Z,475.20
2019-04-21T12:14:48.009Z,513.60
2019-04-21T12:15:47.199Z,406.90
2019-04-21T12:16:46.931Z,535.00
2019-04-21T12:17:48.079Z,516.90
2019-04-21T12:18:47.234Z,536.10
2019-04-21T12:19:46.906Z,497.10
2019-04-21T12:20:47.345Z,586.70
2019-04-21T12:21:58.952Z,460.80
2019-04-21T12:22:47.865Z,455.10
2019-04-21T12:23:48.027Z,496.40
2019-04-21T12:24:47.130Z,464.50
2019-04-21T12:25:47.345Z,538.50
2019-04-21T12:26:46.829Z,405.30
2019-04-21T12:27:47.856Z,507.60
2019-04-21T12:28:47.908Z,486.10
2019-04-21T12:29:48.017Z,515.80
2019-04-21T12:30:47.363Z,455.40
2019-04-21T12:31:47.634Z,515.50
2019-04-21T12:32:46.782Z,488.90
2019-04-21T12:33:47.810Z,515.80
2019-04-21T12:34:49.820Z,491.70
2019-04-21T12:35:48.070Z,544.10
2019-04-21T12:36:46.739Z,565.60
2019-04-21T12:37:46.919Z,448.70
2019-04-21T12:38:50.954Z,501.80
2019-04-21T12:39:48.612Z,615.40
2019-04-21T12:40:46.693Z,452.30
2019-04-21T12:41:46.740Z,523.50
2019-04-21T12:42:46.650Z,541.40
2019-04-21T12:43:46.701Z,556.30
2019-04-21T12:44:47.547Z,585.10
2019-04-21T12:45:46.622Z,440.80
2019-04-21T12:46:47.732Z,429.50
2019-04-21T12:47:49.958Z,412.70
2019-04-21T12:48:46.586Z,489.00
2019-04-21T12:49:47.756Z,527.50
2019-04-21T12:50:47.955Z,462.90
2019-04-21T12:51:47.936Z,513.90
2019-04-21T12:52:47.463Z,545.90
2019-04-21T12:53:47.778Z,555.30
2019-04-21T12:54:47.920Z,504.30
2019-04-21T12:55:48.015Z,474.90
2019-04-21T12:56:47.670Z,427.50
2019-04-21T12:57:47.686Z,399.80
2019-04-21T12:58:47.126Z,415.20
2019-04-21T12:59:46.743Z,595.50
2019-04-21T13:00:47.132Z,257.40
2019-04-21T13:01:46.457Z,400.30
2019-04-21T13:02:47.728Z,454.80
2019-04-21T13:03:46.439Z,403.60
2019-04-21T13:04:46.439Z,388.50
2019-04-21T13:05:47.463Z,248.20
2019-04-21T13:06:47.556Z,332.60
2019-04-21T13:07:46.386Z,447.20
2019-04-21T13:08:54.475Z,280.20
2019-04-21T13:09:48.468Z,423.90
2019-04-21T13:10:46.493Z,267.10
2019-04-21T13:11:46.864Z,470.80
2019-04-21T13:12:46.331Z,413.10
2019-04-21T13:13:46.318Z,446.60
2019-04-21T13:14:47.403Z,424.60
2019-04-21T13:15:47.346Z,538.10
2019-04-21T13:16:47.669Z,401.10
2019-04-21T13:17:47.370Z,275.20
2019-04-21T13:18:47.124Z,584.30
2019-04-21T13:19:47.291Z,507.00
2019-04-21T13:20:46.410Z,419.60
2019-04-21T13:21:46.235Z,744.10
2019-04-21T13:22:46.243Z,438.50
2019-04-21T13:23:47.228Z,335.40
2019-04-21T13:24:47.518Z,249.50
2019-04-21T13:25:46.210Z,275.80
2019-04-21T13:26:52.739Z,345.00
2019-04-21T13:27:47.309Z,336.90
2019-04-21T13:28:46.164Z,280.30
2019-04-21T13:29:46.287Z,276.10
2019-04-21T13:30:46.400Z,307.20
2019-04-21T13:31:46.144Z,332.80
2019-04-21T13:32:47.059Z,389.30
2019-04-21T13:33:46.164Z,346.50
2019-04-21T13:34:47.743Z,202.30