createdAt,value
2022-10-19T00:01:03.974Z,7.86
2022-10-19T00:03:32.037Z,8.01
2022-10-19T00:06:00.097Z,7.99
2022-10-19T00:08:33.133Z,7.99
2022-10-19T00:11:02.653Z,8.21
2022-10-19T00:13:30.361Z,8.25
2022-10-19T00:15:58.229Z,8.07
2022-10-19T00:18:28.067Z,7.91
2022-10-19T00:21:04.594Z,7.58
2022-10-19T00:23:32.832Z,7.82
2022-10-19T00:26:01.147Z,7.77
2022-10-19T00:28:29.490Z,7.94
2022-10-19T00:31:01.045Z,8.04
2022-10-19T00:33:30.472Z,8.30
2022-10-19T00:35:58.395Z,8.41
2022-10-19T00:38:26.506Z,8.53
2022-10-19T00:40:54.385Z,8.51
2022-10-19T00:43:23.911Z,8.57
2022-10-19T00:45:52.900Z,8.46
2022-10-19T00:48:25.862Z,8.74
2022-10-19T00:50:57.920Z,8.72
2022-10-19T00:53:28.273Z,8.57
2022-10-19T00:55:58.393Z,8.51
2022-10-19T00:58:26.233Z,8.57
2022-10-19T01:00:54.274Z,8.63
2022-10-19T01:03:22.593Z,8.64
2022-10-19T01:05:50.829Z,8.74
2022-10-19T01:08:20.184Z,8.71
2022-10-19T01:11:01.876Z,8.70
2022-10-19T01:13:40.954Z,8.83
2022-10-19T01:16:16.985Z,8.90
2022-10-19T01:18:51.768Z,8.93
2022-10-19T01:21:26.129Z,8.99
2022-10-19T01:24:30.346Z,9.03
2022-10-19T01:27:28.866Z,9.14
2022-10-19T01:30:08.398Z,9.11
2022-10-19T01:32:46.502Z,9.10
2022-10-19T01:35:22.812Z,9.16
2022-10-19T01:37:56.574Z,9.19
2022-10-19T01:40:31.428Z,9.29
2022-10-19T01:43:02.663Z,9.28
2022-10-19T01:45:39.291Z,9.26
2022-10-19T01:48:12.617Z,9.24
2022-10-19T01:50:46.871Z,9.25
2022-10-19T01:53:15.944Z,9.24
2022-10-19T01:55:46.285Z,9.24
2022-10-19T01:58:17.618Z,9.40
2022-10-19T02:00:50.871Z,9.51
2022-10-19T02:03:20.318Z,9.38
2022-10-19T02:05:49.370Z,9.42
2022-10-19T02:08:23.463Z,9.52
2022-10-19T02:10:51.651Z,9.52
2022-10-19T02:13:22.212Z,9.53
2022-10-19T02:15:54.135Z,9.43
2022-10-19T02:18:28.921Z,9.49
2022-10-19T02:20:57.443Z,9.29
2022-10-19T02:23:27.918Z,9.43
2022-10-19T02:25:58.553Z,9.35
2022-10-19T02:28:27.598Z,9.20
2022-10-19T02:30:58.235Z,9.07
2022-10-19T02:33:26.700Z,8.98
2022-10-19T02:35:54.584Z,9.04
2022-10-19T02:38:24.846Z,8.99
2022-10-19T02:41:00.984Z,8.90
2022-10-19T02:43:32.537Z,9.02
2022-10-19T02:46:06.583Z,8.86
2022-10-19T02:48:36.249Z,8.78
2022-10-19T02:51:04.069Z,9.02
2022-10-19T02:53:31.840Z,8.83
2022-10-19T02:55:59.763Z,8.88
2022-10-19T02:58:27.588Z,8.81
2022-10-19T03:00:56.167Z,8.69
2022-10-19T03:03:25.558Z,8.58
2022-10-19T03:05:53.405Z,8.63
2022-10-19T03:08:21.361Z,8.51
2022-10-19T03:10:49.212Z,8.33
2022-10-19T03:13:17.091Z,8.20
2022-10-19T03:15:44.894Z,8.27
2022-10-19T03:18:12.819Z,8.31
2022-10-19T03:20:42.060Z,8.02
2022-10-19T03:23:09.939Z,8.33
2022-10-19T03:25:37.831Z,8.30
2022-10-19T03:28:05.693Z,8.09
2022-10-19T03:30:33.526Z,8.16
2022-10-19T03:33:01.346Z,8.07
2022-10-19T03:35:29.239Z,8.11
2022-10-19T03:37:58.669Z,7.99
2022-10-19T03:40:26.504Z,8.18
2022-10-19T03:42:54.216Z,8.19
2022-10-19T03:45:22.084Z,8.04
2022-10-19T03:47:50.948Z,7.91
2022-10-19T03:50:19.025Z,7.68
2022-10-19T03:52:46.778Z,7.30
2022-10-19T03:55:16.558Z,7.30
2022-10-19T03:57:44.618Z,7.10
2022-10-19T04:00:13.873Z,6.91
2022-10-19T04:02:42.230Z,7.18
2022-10-19T04:05:10.481Z,6.90
2022-10-19T04:07:38.358Z,6.75
2022-10-19T04:10:07.196Z,6.69
2022-10-19T04:12:36.381Z,6.57
2022-10-19T04:15:04.339Z,6.69
2022-10-19T04:17:32.856Z,6.39
2022-10-19T04:20:00.926Z,6.34
2022-10-19T04:22:32.931Z,6.53
2022-10-19T04:25:00.852Z,6.33
2022-10-19T04:27:28.812Z,6.31
2022-10-19T04:29:58.114Z,6.31
2022-10-19T04:32:25.996Z,6.53
2022-10-19T04:34:54.035Z,6.37
2022-10-19T04:37:21.865Z,6.49
2022-10-19T04:39:49.756Z,6.96
2022-10-19T04:42:17.594Z,6.81
2022-10-19T04:44:45.553Z,7.06
2022-10-19T04:47:14.699Z,6.94
2022-10-19T04:49:42.562Z,6.87
2022-10-19T04:52:11.572Z,6.88
2022-10-19T04:54:39.437Z,7.18
2022-10-19T04:57:07.361Z,6.90
2022-10-19T04:59:35.173Z,6.73
2022-10-19T05:02:03.182Z,6.69
2022-10-19T05:04:32.493Z,6.54
2022-10-19T05:07:00.879Z,6.67
2022-10-19T05:09:28.667Z,6.75
2022-10-19T05:11:56.687Z,6.88
2022-10-19T05:14:25.034Z,7.08
2022-10-19T05:16:53.652Z,7.06
2022-10-19T05:19:21.569Z,7.20
2022-10-19T05:21:50.843Z,7.18
2022-10-19T05:24:18.706Z,7.11
2022-10-19T05:26:46.821Z,7.33
2022-10-19T05:29:15.570Z,7.38
2022-10-19T05:31:43.433Z,7.36
2022-10-19T05:34:11.240Z,7.29
2022-10-19T05:36:40.855Z,7.25
2022-10-19T05:39:14.631Z,7.37
2022-10-19T05:41:44.556Z,7.20
2022-10-19T05:44:16.699Z,7.37
2022-10-19T05:46:45.030Z,7.34
2022-10-19T05:49:13.603Z,7.29
2022-10-19T05:51:41.636Z,7.41
2022-10-19T05:54:11.896Z,7.50
2022-10-19T05:56:41.193Z,7.63
2022-10-19T05:59:10.110Z,7.69
2022-10-19T06:01:38.456Z,7.68
2022-10-19T06:04:07.358Z,7.64
2022-10-19T06:06:35.523Z,7.63
2022-10-19T06:09:04.528Z,7.69
2022-10-19T06:11:36.094Z,7.82
2022-10-19T06:14:06.215Z,7.83
2022-10-19T06:16:34.513Z,7.83
2022-10-19T06:19:02.455Z,7.93
2022-10-19T06:21:32.033Z,8.05
2022-10-19T06:24:02.344Z,8.05
2022-10-19T06:26:31.189Z,7.97
2022-10-19T06:29:02.524Z,8.09
2022-10-19T06:31:32.315Z,8.03
2022-10-19T06:34:01.371Z,8.01
2022-10-19T06:36:30.531Z,8.10
2022-10-19T06:38:59.721Z,8.12
2022-10-19T06:41:28.856Z,8.20
2022-10-19T06:43:57.416Z,8.39
2022-10-19T06:46:28.093Z,8.47
2022-10-19T06:48:58.185Z,8.64
2022-10-19T06:51:28.143Z,8.69
2022-10-19T06:53:57.527Z,8.74
2022-10-19T06:56:26.088Z,8.85
2022-10-19T06:58:54.556Z,8.91
2022-10-19T07:01:23.221Z,8.96
2022-10-19T07:03:53.653Z,9.06
2022-10-19T07:06:21.990Z,9.20
2022-10-19T07:08:50.310Z,9.30
2022-10-19T07:11:22.357Z,9.39
2022-10-19T07:13:50.572Z,9.47
2022-10-19T07:16:20.953Z,9.42
2022-10-19T07:18:50.711Z,9.73
2022-10-19T07:21:21.759Z,9.69
2022-10-19T07:23:49.736Z,9.63
2022-10-19T07:26:21.224Z,9.86
2022-10-19T07:28:49.427Z,9.85
2022-10-19T07:31:23.134Z,9.99
2022-10-19T07:33:54.725Z,10.11
2022-10-19T07:36:24.854Z,10.12
2022-10-19T07:38:53.074Z,10.16
2022-10-19T07:41:25.439Z,10.21
2022-10-19T07:43:54.174Z,10.22
2022-10-19T07:46:24.073Z,10.40
2022-10-19T07:48:59.261Z,10.56
2022-10-19T07:51:34.930Z,10.61
2022-10-19T07:54:08.066Z,10.68
2022-10-19T07:56:38.520Z,10.86
2022-10-19T07:59:45.909Z,10.85
2022-10-19T08:02:17.468Z,10.90
2022-10-19T08:05:04.294Z,11.01
2022-10-19T08:07:38.294Z,11.06
2022-10-19T08:10:06.720Z,11.26
2022-10-19T08:12:38.000Z,11.29
2022-10-19T08:15:07.907Z,11.40
2022-10-19T08:17:37.340Z,11.66
2022-10-19T08:20:08.164Z,11.70
2022-10-19T08:22:37.605Z,11.77
2022-10-19T08:25:06.297Z,12.11
2022-10-19T08:30:10.814Z,12.31
2022-10-19T08:32:39.725Z,12.26
2022-10-19T08:35:10.710Z,12.25
2022-10-19T08:37:45.313Z,12.58
2022-10-19T08:40:20.419Z,12.45
2022-10-19T08:42:56.622Z,12.31
2022-10-19T08:48:26.825Z,12.43
2022-10-19T08:51:00.329Z,12.43
2022-10-19T08:53:44.420Z,12.60
2022-10-19T08:56:49.909Z,12.41
2022-10-19T08:59:33.424Z,12.36
2022-10-19T09:02:17.726Z,12.47
2022-10-19T09:04:52.399Z,12.66
2022-10-19T09:07:25.837Z,12.54
2022-10-19T09:09:59.132Z,12.79
2022-10-19T09:12:37.851Z,12.92
2022-10-19T09:15:14.613Z,13.04
2022-10-19T09:17:42.623Z,12.89
2022-10-19T09:20:22.867Z,12.90
2022-10-19T09:23:04.027Z,12.92
2022-10-19T09:25:36.807Z,13.02
2022-10-19T09:28:24.301Z,13.11
2022-10-19T09:30:57.809Z,13.14
2022-10-19T09:33:38.335Z,13.04
2022-10-19T09:36:22.456Z,13.02
2022-10-19T09:38:53.867Z,12.98
2022-10-19T09:41:25.708Z,12.78
2022-10-19T09:44:00.804Z,12.87
2022-10-19T09:46:48.454Z,12.60
2022-10-19T09:49:16.945Z,12.74
2022-10-19T09:51:51.879Z,13.08
2022-10-19T09:54:33.831Z,12.86
2022-10-19T09:57:04.310Z,12.78
2022-10-19T09:59:36.591Z,13.05
2022-10-19T10:02:15.502Z,13.15
2022-10-19T10:04:49.446Z,13.18
2022-10-19T10:07:19.173Z,13.19
2022-10-19T10:09:48.355Z,13.34
2022-10-19T10:12:24.921Z,13.21
2022-10-19T10:14:56.126Z,13.51
2022-10-19T10:17:31.727Z,13.70
2022-10-19T10:20:23.623Z,13.94
2022-10-19T10:22:58.004Z,13.48
2022-10-19T10:25:29.070Z,13.63
2022-10-19T10:28:01.405Z,13.38
2022-10-19T10:30:35.196Z,13.63
2022-10-19T10:33:13.220Z,13.75
2022-10-19T10:35:53.744Z,13.62
2022-10-19T10:38:27.611Z,13.54
2022-10-19T10:40:58.840Z,14.03
2022-10-19T10:43:32.412Z,14.16
2022-10-19T10:46:04.614Z,14.68
2022-10-19T10:48:39.842Z,14.54
2022-10-19T10:51:20.732Z,14.29
2022-10-19T10:53:49.087Z,14.10
2022-10-19T10:56:26.544Z,13.88
2022-10-19T10:59:04.134Z,13.53
2022-10-19T11:01:38.980Z,13.67
2022-10-19T11:04:12.185Z,13.91
2022-10-19T11:06:44.900Z,14.36
2022-10-19T11:09:21.229Z,14.16
2022-10-19T11:11:55.923Z,14.38
2022-10-19T11:14:31.462Z,14.63
2022-10-19T11:17:05.105Z,14.73
2022-10-19T11:19:37.705Z,14.59
2022-10-19T11:22:17.842Z,14.42
2022-10-19T11:24:57.871Z,15.03
2022-10-19T11:27:39.542Z,14.71
2022-10-19T11:30:14.583Z,14.15
2022-10-19T11:32:57.225Z,14.16
2022-10-19T11:35:43.831Z,15.01
2022-10-19T11:38:30.259Z,14.91
2022-10-19T11:41:18.195Z,15.31
2022-10-19T11:44:00.732Z,15.50
2022-10-19T11:46:42.580Z,15.44
2022-10-19T11:49:22.971Z,15.13
2022-10-19T11:52:03.042Z,15.06
2022-10-19T11:54:53.536Z,14.37
2022-10-19T11:57:28.158Z,14.68
2022-10-19T12:00:14.611Z,15.30
2022-10-19T12:03:17.209Z,15.31
2022-10-19T12:06:02.270Z,14.77
2022-10-19T12:08:46.020Z,14.18
2022-10-19T12:11:28.611Z,14.32
2022-10-19T12:14:09.729Z,13.73
2022-10-19T12:16:56.649Z,13.95
2022-10-19T12:19:31.545Z,14.78
2022-10-19T12:22:03.008Z,14.90
2022-10-19T12:24:39.251Z,15.13
2022-10-19T12:27:13.193Z,15.45
2022-10-19T12:29:45.269Z,14.17
2022-10-19T12:32:20.877Z,13.53
2022-10-19T12:34:57.798Z,13.63
2022-10-19T12:37:46.562Z,13.59
2022-10-19T12:40:25.489Z,13.58
2022-10-19T12:43:01.387Z,13.22
2022-10-19T12:45:36.436Z,13.37
2022-10-19T12:48:20.322Z,13.25
2022-10-19T12:51:13.750Z,13.95
2022-10-19T12:53:44.520Z,15.20
2022-10-19T12:56:24.116Z,15.43
2022-10-19T12:58:56.381Z,14.59
2022-10-19T13:01:28.195Z,14.61
2022-10-19T13:04:10.554Z,13.88
2022-10-19T13:06:44.005Z,13.65
2022-10-19T13:09:25.605Z,13.58
2022-10-19T13:12:29.733Z,13.38
2022-10-19T13:15:00.490Z,14.05
2022-10-19T13:17:45.643Z,14.72
2022-10-19T13:20:53.586Z,15.08
2022-10-19T13:24:22.192Z,15.73
2022-10-19T13:27:39.478Z,16.32
2022-10-19T13:30:48.203Z,15.97
2022-10-19T13:33:52.430Z,16.18
2022-10-19T13:36:23.244Z,16.37
2022-10-19T13:39:15.763Z,16.74
2022-10-19T13:42:13.730Z,16.48
2022-10-19T13:44:47.563Z,15.97
2022-10-19T13:47:51.505Z,15.53
2022-10-19T13:50:33.333Z,15.00
2022-10-19T13:55:32.549Z,14.93
2022-10-19T13:57:00.342Z,14.90
2022-10-19T14:00:09.690Z,15.15
2022-10-19T14:03:54.674Z,15.07
2022-10-19T14:06:28.980Z,15.04
2022-10-19T14:11:12.730Z,15.32
2022-10-19T14:12:32.440Z,16.23
2022-10-19T14:15:02.740Z,15.79
2022-10-19T14:17:38.022Z,15.29
2022-10-19T14:20:27.232Z,15.81
2022-10-19T14:22:55.508Z,15.42
2022-10-19T14:26:13.706Z,15.32
2022-10-19T14:29:01.036Z,16.18
2022-10-19T14:31:45.946Z,15.30
2022-10-19T14:34:16.272Z,15.93
2022-10-19T14:36:47.918Z,16.31
2022-10-19T14:39:31.870Z,15.72
2022-10-19T14:42:05.199Z,15.12
2022-10-19T14:44:41.153Z,15.00
2022-10-19T14:47:26.607Z,15.09
2022-10-19T14:49:54.608Z,15.03
2022-10-19T14:52:30.097Z,14.47
2022-10-19T14:54:59.939Z,14.06
2022-10-19T14:57:33.149Z,14.12
2022-10-19T15:00:04.107Z,13.76
2022-10-19T15:02:37.963Z,13.25
2022-10-19T15:05:07.719Z,13.10
2022-10-19T15:07:38.888Z,13.09
2022-10-19T15:10:17.365Z,12.88
2022-10-19T15:12:45.535Z,12.62
2022-10-19T15:15:18.883Z,12.39
2022-10-19T15:17:56.561Z,12.54
2022-10-19T15:20:28.415Z,12.47
2022-10-19T15:22:56.780Z,12.41
2022-10-19T15:25:28.939Z,12.30
2022-10-19T15:27:57.738Z,12.21
2022-10-19T15:30:29.972Z,12.19
2022-10-19T15:33:16.604Z,12.08
2022-10-19T15:35:45.635Z,12.05
2022-10-19T15:38:22.885Z,12.00
2022-10-19T15:40:58.687Z,11.95
2022-10-19T15:43:50.722Z,11.83
2022-10-19T15:46:31.577Z,11.79
2022-10-19T15:49:04.434Z,11.72
2022-10-19T15:51:54.501Z,11.67
2022-10-19T15:54:23.866Z,11.51
2022-10-19T15:56:53.945Z,11.40
2022-10-19T15:59:23.837Z,11.19
2022-10-19T16:01:54.946Z,11.10
2022-10-19T16:04:25.148Z,10.90
2022-10-19T16:06:53.444Z,10.87
2022-10-19T16:09:22.703Z,10.78
2022-10-19T16:11:56.737Z,10.69
2022-10-19T16:14:26.262Z,10.46
2022-10-19T16:16:54.236Z,10.47
2022-10-19T16:19:22.068Z,10.56
2022-10-19T16:21:51.358Z,10.58
2022-10-19T16:24:19.428Z,10.61
2022-10-19T16:26:47.333Z,10.48
2022-10-19T16:29:15.212Z,10.52
2022-10-19T16:31:43.055Z,10.42
2022-10-19T16:34:10.921Z,10.22
2022-10-19T16:36:39.259Z,10.20
2022-10-19T16:39:10.238Z,10.07
2022-10-19T16:44:12.340Z,9.97
2022-10-19T16:46:40.684Z,9.78
2022-10-19T16:49:08.650Z,9.95
2022-10-19T16:51:37.736Z,9.85
2022-10-19T16:54:11.316Z,9.91
2022-10-19T16:56:50.886Z,9.80
2022-10-19T16:59:19.688Z,9.73
2022-10-19T17:01:47.744Z,9.64
2022-10-19T17:04:17.352Z,9.52
2022-10-19T17:06:45.814Z,9.65
2022-10-19T17:09:41.290Z,9.62
2022-10-19T17:12:06.456Z,9.59
2022-10-19T17:14:34.749Z,9.58
2022-10-19T17:17:02.651Z,9.43
2022-10-19T17:19:30.733Z,9.37
2022-10-19T17:21:59.156Z,9.44
2022-10-19T17:24:28.787Z,9.36
2022-10-19T17:26:56.735Z,9.35
2022-10-19T17:29:26.213Z,9.25
2022-10-19T17:31:54.335Z,9.27
2022-10-19T17:34:22.170Z,9.36
2022-10-19T17:36:50.128Z,9.32
2022-10-19T17:39:25.597Z,9.22
2022-10-19T17:42:01.821Z,9.17
2022-10-19T17:44:31.493Z,9.06
2022-10-19T17:47:00.943Z,9.02
2022-10-19T17:49:32.411Z,9.15
2022-10-19T17:52:03.355Z,9.21
2022-10-19T17:54:39.522Z,9.17
2022-10-19T17:57:22.737Z,9.06
2022-10-19T17:59:53.001Z,8.93
2022-10-19T18:02:21.336Z,8.96
2022-10-19T18:04:49.185Z,8.75
2022-10-19T18:07:17.432Z,8.69
2022-10-19T18:09:45.426Z,8.58
2022-10-19T18:12:14.111Z,8.69
2022-10-19T18:14:44.693Z,8.66
2022-10-19T18:17:12.873Z,8.54
2022-10-19T18:19:40.905Z,8.58
2022-10-19T18:22:09.277Z,8.38
2022-10-19T18:24:37.282Z,8.41
2022-10-19T18:27:07.480Z,8.19
2022-10-19T18:29:35.646Z,8.23
2022-10-19T18:34:34.489Z,8.40
2022-10-19T18:37:02.613Z,8.58
2022-10-19T18:39:30.646Z,8.72
2022-10-19T18:42:01.899Z,8.57
2022-10-19T18:44:33.541Z,8.57
2022-10-19T18:47:01.786Z,8.40
2022-10-19T18:49:32.254Z,8.48
2022-10-19T18:52:00.419Z,8.47
2022-10-19T18:54:29.102Z,8.27
2022-10-19T18:56:57.595Z,8.29
2022-10-19T19:01:59.235Z,8.43
2022-10-19T19:04:27.850Z,8.36
2022-10-19T19:06:57.243Z,8.47
2022-10-19T19:09:25.319Z,8.49
2022-10-19T19:11:54.339Z,8.38
2022-10-19T19:14:22.243Z,8.41
2022-10-19T19:16:51.425Z,8.46
2022-10-19T19:19:20.300Z,8.44
2022-10-19T19:21:48.982Z,8.27
2022-10-19T19:24:22.142Z,8.20
2022-10-19T19:26:54.827Z,8.00
2022-10-19T19:29:23.380Z,8.07
2022-10-19T19:31:51.810Z,8.03
2022-10-19T19:34:20.166Z,8.18
2022-10-19T19:36:49.628Z,8.01
2022-10-19T19:39:21.380Z,7.86
2022-10-19T19:41:50.423Z,7.78
2022-10-19T19:44:18.720Z,7.64
2022-10-19T19:46:46.611Z,7.80
2022-10-19T19:49:14.940Z,7.84
2022-10-19T19:51:43.683Z,7.71
2022-10-19T19:54:12.262Z,7.37
2022-10-19T19:56:42.499Z,7.20
2022-10-19T19:59:12.982Z,7.07
2022-10-19T20:01:41.242Z,6.77
2022-10-19T20:04:09.812Z,6.93
2022-10-19T20:06:39.741Z,6.79
2022-10-19T20:09:09.281Z,6.73
2022-10-19T20:11:42.097Z,6.68
2022-10-19T20:14:12.662Z,6.56
2022-10-19T20:16:41.072Z,6.75
2022-10-19T20:19:10.428Z,6.64
2022-10-19T20:21:39.029Z,6.43
2022-10-19T20:24:07.596Z,6.63
2022-10-19T20:26:35.909Z,6.66
2022-10-19T20:29:06.028Z,6.59
2022-10-19T20:31:40.594Z,6.94
2022-10-19T20:34:10.704Z,7.03
2022-10-19T20:36:39.017Z,7.16
2022-10-19T20:39:07.150Z,7.35
2022-10-19T20:41:35.102Z,7.26
2022-10-19T20:44:04.202Z,7.32
2022-10-19T20:46:32.893Z,7.25
2022-10-19T20:49:02.989Z,7.50
2022-10-19T20:51:36.751Z,7.49
2022-10-19T20:54:06.883Z,7.44
2022-10-19T20:56:37.977Z,7.56
2022-10-19T20:59:08.024Z,7.54
2022-10-19T21:01:38.610Z,7.64
2022-10-19T21:04:11.461Z,7.56
2022-10-19T21:06:41.236Z,7.65
2022-10-19T21:09:09.571Z,7.66
2022-10-19T21:11:39.628Z,7.59
2022-10-19T21:14:09.144Z,7.53
2022-10-19T21:16:37.859Z,7.53
2022-10-19T21:19:08.738Z,7.45
2022-10-19T21:21:38.537Z,7.53
2022-10-19T21:24:09.300Z,7.63
2022-10-19T21:26:38.082Z,7.66
2022-10-19T21:29:09.448Z,7.69
2022-10-19T21:31:42.131Z,7.73
2022-10-19T21:34:15.960Z,7.52
2022-10-19T21:36:44.423Z,7.79
2022-10-19T21:39:12.562Z,7.83
2022-10-19T21:41:40.618Z,7.98
2022-10-19T21:44:10.477Z,7.97
2022-10-19T21:46:39.457Z,7.99
2022-10-19T21:49:07.387Z,7.88
2022-10-19T21:51:38.943Z,7.72
2022-10-19T21:56:39.959Z,8.24
2022-10-19T21:59:12.128Z,8.13
2022-10-19T22:01:41.456Z,8.36
2022-10-19T22:04:12.959Z,8.33
2022-10-19T22:06:42.822Z,8.14
2022-10-19T22:09:13.447Z,8.13
2022-10-19T22:11:41.410Z,8.36
2022-10-19T22:14:09.387Z,8.23
2022-10-19T22:16:40.253Z,8.19
2022-10-19T22:19:08.664Z,8.13
2022-10-19T22:24:18.210Z,8.26
2022-10-19T22:26:50.691Z,8.29
2022-10-19T22:29:19.072Z,8.18
2022-10-19T22:31:47.020Z,8.19
2022-10-19T22:34:16.986Z,8.10
2022-10-19T22:36:45.674Z,8.07
2022-10-19T22:39:19.460Z,8.11
2022-10-19T22:42:42.723Z,8.13
2022-10-19T22:45:10.738Z,8.08
2022-10-19T22:47:38.748Z,8.17
2022-10-19T22:50:09.522Z,8.01
2022-10-19T22:52:37.673Z,7.92
2022-10-19T22:55:07.699Z,7.91
2022-10-19T22:57:35.814Z,7.90
2022-10-19T23:00:04.573Z,7.67
2022-10-19T23:02:32.785Z,7.70
2022-10-19T23:05:00.738Z,7.71
2022-10-19T23:07:28.675Z,7.60
2022-10-19T23:09:58.790Z,7.56
2022-10-19T23:12:30.133Z,7.62
2022-10-19T23:14:57.911Z,7.55
2022-10-19T23:17:25.770Z,7.27
2022-10-19T23:19:53.715Z,7.27
2022-10-19T23:22:21.520Z,7.14
2022-10-19T23:24:49.363Z,7.11
2022-10-19T23:27:17.260Z,6.99
2022-10-19T23:29:46.593Z,6.93
2022-10-19T23:32:14.536Z,6.96
2022-10-19T23:34:45.916Z,6.97
2022-10-19T23:37:16.190Z,6.91
2022-10-19T23:39:43.940Z,6.84
2022-10-19T23:42:11.781Z,6.62
2022-10-19T23:44:39.684Z,6.63
2022-10-19T23:47:09.010Z,6.56
2022-10-19T23:49:36.928Z,6.52
2022-10-19T23:52:04.772Z,6.54
2022-10-19T23:54:32.590Z,6.66
2022-10-19T23:57:00.662Z,6.72
2022-10-19T23:59:28.816Z,6.69
