createdAt,value
2023-03-24T00:00:11.314Z,1.48
2023-03-24T00:02:42.050Z,1.88
2023-03-24T00:05:13.988Z,2.10
2023-03-24T00:07:41.752Z,1.67
2023-03-24T00:10:18.046Z,1.88
2023-03-24T00:12:46.298Z,1.95
2023-03-24T00:15:17.026Z,1.63
2023-03-24T00:17:45.216Z,1.73
2023-03-24T00:20:15.437Z,1.90
2023-03-24T00:22:49.816Z,1.95
2023-03-24T00:25:23.732Z,1.95
2023-03-24T00:27:51.369Z,1.80
2023-03-24T00:30:19.314Z,1.70
2023-03-24T00:32:46.685Z,1.75
2023-03-24T00:35:16.515Z,1.70
2023-03-24T00:37:44.666Z,1.55
2023-03-24T00:40:16.381Z,1.45
2023-03-24T00:42:45.868Z,1.52
2023-03-24T00:45:16.209Z,1.70
2023-03-24T00:47:44.831Z,1.63
2023-03-24T00:50:15.888Z,1.70
2023-03-24T00:52:44.277Z,1.70
2023-03-24T00:55:15.976Z,1.65
2023-03-24T00:57:50.489Z,1.40
2023-03-24T01:00:24.116Z,1.40
2023-03-24T01:02:55.761Z,1.88
2023-03-24T01:05:28.612Z,1.70
2023-03-24T01:08:04.971Z,1.60
2023-03-24T01:10:42.594Z,1.55
2023-03-24T01:13:10.334Z,1.98
2023-03-24T01:15:38.360Z,1.50
2023-03-24T01:18:05.388Z,1.80
2023-03-24T01:20:33.291Z,1.75
2023-03-24T01:23:01.763Z,1.65
2023-03-24T01:25:30.510Z,1.30
2023-03-24T01:27:57.812Z,1.70
2023-03-24T01:30:27.481Z,1.98
2023-03-24T01:32:54.540Z,1.70
2023-03-24T01:35:22.896Z,1.52
2023-03-24T01:37:49.821Z,1.40
2023-03-24T01:40:29.707Z,1.55
2023-03-24T01:42:57.644Z,1.50
2023-03-24T01:45:41.653Z,1.48
2023-03-24T01:48:15.533Z,1.52
2023-03-24T01:50:46.669Z,1.48
2023-03-24T01:53:13.872Z,1.70
2023-03-24T01:55:43.468Z,1.67
2023-03-24T01:58:10.535Z,1.60
2023-03-24T02:00:38.051Z,1.52
2023-03-24T02:03:09.985Z,1.70
2023-03-24T02:05:38.655Z,1.33
2023-03-24T02:08:17.310Z,1.45
2023-03-24T02:10:44.780Z,1.95
2023-03-24T02:13:11.797Z,1.70
2023-03-24T02:15:56.668Z,1.63
2023-03-24T02:18:47.542Z,1.70
2023-03-24T02:21:32.175Z,1.60
2023-03-24T02:24:27.028Z,1.60
2023-03-24T02:27:20.193Z,1.75
2023-03-24T02:30:16.386Z,1.73
2023-03-24T02:33:24.462Z,1.48
2023-03-24T02:36:28.177Z,1.75
2023-03-24T02:39:14.962Z,1.92
2023-03-24T02:42:19.121Z,1.45
2023-03-24T02:45:21.995Z,1.50
2023-03-24T02:47:59.456Z,1.63
2023-03-24T02:50:51.129Z,1.63
2023-03-24T02:53:57.528Z,1.60
2023-03-24T02:56:43.109Z,1.20
2023-03-24T02:59:17.382Z,1.58
2023-03-24T03:02:10.098Z,1.60
2023-03-24T03:04:46.133Z,1.50
2023-03-24T03:07:16.754Z,1.50
2023-03-24T03:09:57.471Z,1.63
2023-03-24T03:12:27.291Z,1.40
2023-03-24T03:15:12.360Z,1.83
2023-03-24T03:17:48.199Z,1.52
2023-03-24T03:20:20.637Z,1.73
2023-03-24T03:23:00.849Z,1.50
2023-03-24T03:25:33.418Z,1.67
2023-03-24T03:28:03.619Z,1.60
2023-03-24T03:30:33.778Z,1.60
2023-03-24T03:33:18.166Z,1.50
2023-03-24T03:36:02.682Z,1.70
2023-03-24T03:38:53.414Z,1.90
2023-03-24T03:41:20.934Z,1.60
2023-03-24T03:43:49.608Z,1.92
2023-03-24T03:46:18.117Z,1.60
2023-03-24T03:48:46.014Z,1.90
2023-03-24T03:51:14.839Z,2.03
2023-03-24T03:53:58.197Z,1.83
2023-03-24T03:56:27.883Z,1.90
2023-03-24T03:58:54.777Z,2.05
2023-03-24T04:01:25.521Z,2.22
2023-03-24T04:04:26.085Z,2.10
2023-03-24T04:07:24.647Z,1.90
2023-03-24T04:10:13.805Z,2.10
2023-03-24T04:13:05.618Z,1.85
2023-03-24T04:15:39.229Z,1.95
2023-03-24T04:18:23.169Z,2.03
2023-03-24T04:21:28.257Z,2.10
2023-03-24T04:24:27.228Z,2.17
2023-03-24T04:27:21.894Z,2.45
2023-03-24T04:30:25.005Z,1.95
2023-03-24T04:32:58.363Z,1.90
2023-03-24T04:35:31.952Z,1.80
2023-03-24T04:38:09.200Z,2.00
2023-03-24T04:40:41.995Z,2.03
2023-03-24T04:43:13.829Z,2.00
2023-03-24T04:45:41.756Z,2.10
2023-03-24T04:48:11.982Z,1.98
2023-03-24T04:50:42.879Z,2.08
2023-03-24T04:53:10.617Z,2.20
2023-03-24T04:55:58.337Z,1.92
2023-03-24T04:58:25.136Z,2.00
2023-03-24T05:00:52.616Z,2.30
2023-03-24T05:03:19.497Z,1.85
2023-03-24T05:05:49.006Z,2.00
2023-03-24T05:08:20.548Z,2.35
2023-03-24T05:10:47.678Z,2.17
2023-03-24T05:13:15.299Z,2.22
2023-03-24T05:15:42.500Z,2.13
2023-03-24T05:18:09.725Z,2.20
2023-03-24T05:20:36.507Z,2.10
2023-03-24T05:23:03.350Z,2.08
2023-03-24T05:25:30.211Z,1.98
2023-03-24T05:27:57.155Z,1.98
2023-03-24T05:30:24.365Z,1.98
2023-03-24T05:32:51.291Z,2.25
2023-03-24T05:35:18.275Z,2.30
2023-03-24T05:37:45.112Z,2.10
2023-03-24T05:40:12.494Z,2.05
2023-03-24T05:42:39.270Z,2.00
2023-03-24T05:45:06.879Z,2.08
2023-03-24T05:47:33.914Z,1.98
2023-03-24T05:50:00.797Z,2.15
2023-03-24T05:52:28.863Z,2.10
2023-03-24T05:54:55.950Z,2.30
2023-03-24T05:57:22.981Z,1.73
2023-03-24T05:59:49.878Z,1.95
2023-03-24T06:02:16.874Z,1.70
2023-03-24T06:04:46.491Z,2.10
2023-03-24T06:07:14.346Z,1.75
2023-03-24T06:09:46.960Z,2.22
2023-03-24T06:12:14.231Z,1.65
2023-03-24T06:14:40.980Z,1.85
2023-03-24T06:17:08.485Z,1.90
2023-03-24T06:19:38.513Z,1.90
2023-03-24T06:22:06.212Z,1.98
2023-03-24T06:24:34.529Z,1.70
2023-03-24T06:27:03.452Z,1.85
2023-03-24T06:29:31.104Z,1.60
2023-03-24T06:31:57.884Z,1.77
2023-03-24T06:34:25.270Z,1.77
2023-03-24T06:36:52.771Z,2.05
2023-03-24T06:39:19.755Z,1.77
2023-03-24T06:41:46.741Z,1.90
2023-03-24T06:44:13.522Z,2.00
2023-03-24T06:46:40.684Z,2.03
2023-03-24T06:49:08.058Z,1.77
2023-03-24T06:51:34.854Z,2.08
2023-03-24T06:54:01.947Z,1.95
2023-03-24T06:56:30.191Z,1.60
2023-03-24T06:58:57.654Z,1.70
2023-03-24T07:01:25.395Z,1.77
2023-03-24T07:03:53.531Z,1.90
2023-03-24T07:06:22.829Z,2.65
2023-03-24T07:08:50.456Z,1.92
2023-03-24T07:11:17.258Z,1.92
2023-03-24T07:13:44.033Z,2.03
2023-03-24T07:16:11.426Z,1.70
2023-03-24T07:18:38.856Z,1.60
2023-03-24T07:21:05.926Z,1.88
2023-03-24T07:23:33.144Z,1.60
2023-03-24T07:26:00.566Z,2.08
2023-03-24T07:28:27.563Z,1.90
2023-03-24T07:30:55.445Z,1.77
2023-03-24T07:33:27.209Z,1.55
2023-03-24T07:35:56.256Z,1.63
2023-03-24T07:38:24.105Z,1.42
2023-03-24T07:40:50.967Z,2.00
2023-03-24T07:43:18.020Z,1.27
2023-03-24T07:45:46.481Z,1.70
2023-03-24T07:48:13.694Z,1.45
2023-03-24T07:50:40.599Z,1.70
2023-03-24T07:53:09.741Z,1.38
2023-03-24T07:55:39.359Z,1.40
2023-03-24T07:58:06.639Z,1.35
2023-03-24T08:00:33.803Z,1.40
2023-03-24T08:03:01.003Z,1.30
2023-03-24T08:05:29.756Z,1.75
2023-03-24T08:07:58.128Z,1.58
2023-03-24T08:10:27.608Z,1.23
2023-03-24T08:12:55.420Z,1.48
2023-03-24T08:15:23.137Z,1.50
2023-03-24T08:17:51.702Z,1.40
2023-03-24T08:20:21.193Z,1.27
2023-03-24T08:22:49.803Z,1.40
2023-03-24T08:25:18.941Z,1.38
2023-03-24T08:27:47.286Z,1.40
2023-03-24T08:30:17.426Z,1.27
2023-03-24T08:32:50.064Z,1.50
2023-03-24T08:35:20.225Z,1.20
2023-03-24T08:37:47.207Z,1.50
2023-03-24T08:40:19.232Z,1.40
2023-03-24T08:42:55.149Z,1.45
2023-03-24T08:45:24.203Z,1.58
2023-03-24T08:47:52.536Z,1.58
2023-03-24T08:50:21.899Z,1.30
2023-03-24T08:52:48.937Z,1.23
2023-03-24T08:55:20.652Z,1.17
2023-03-24T08:57:48.888Z,1.45
2023-03-24T09:00:18.578Z,1.42
2023-03-24T09:02:54.006Z,1.30
2023-03-24T09:05:29.385Z,1.60
2023-03-24T09:08:03.941Z,1.35
2023-03-24T09:10:30.834Z,1.10
2023-03-24T09:12:57.630Z,1.35
2023-03-24T09:15:24.485Z,1.30
2023-03-24T09:17:51.478Z,1.33
2023-03-24T09:20:18.609Z,1.48
2023-03-24T09:22:47.019Z,1.40
2023-03-24T09:25:17.962Z,1.25
2023-03-24T09:27:45.466Z,1.50
2023-03-24T09:30:14.939Z,1.58
2023-03-24T09:32:41.829Z,1.50
2023-03-24T09:35:09.019Z,1.42
2023-03-24T09:37:38.811Z,1.42
2023-03-24T09:40:10.149Z,2.20
2023-03-24T09:42:40.805Z,1.80
2023-03-24T09:45:16.715Z,1.60
2023-03-24T09:47:45.897Z,1.85
2023-03-24T09:50:23.070Z,1.98
2023-03-24T09:52:54.634Z,1.80
2023-03-24T09:55:27.861Z,1.83
2023-03-24T09:58:01.403Z,1.75
2023-03-24T10:00:32.611Z,1.77
2023-03-24T10:03:02.604Z,1.92
2023-03-24T10:05:42.916Z,1.75
2023-03-24T10:08:21.558Z,1.50
2023-03-24T10:11:14.549Z,1.90
2023-03-24T10:14:12.820Z,1.50
2023-03-24T10:16:54.321Z,1.48
2023-03-24T10:19:39.836Z,1.50
2023-03-24T10:22:32.692Z,1.48
2023-03-24T10:25:11.654Z,1.50
2023-03-24T10:27:53.761Z,1.52
2023-03-24T10:30:28.037Z,1.42
2023-03-24T10:32:54.979Z,1.80
2023-03-24T10:35:27.854Z,1.40
2023-03-24T10:37:59.581Z,1.25
2023-03-24T10:40:33.426Z,1.63
2023-03-24T10:43:06.839Z,1.40
2023-03-24T10:45:39.754Z,1.30
2023-03-24T10:48:07.564Z,1.67
2023-03-24T10:50:35.969Z,1.60
2023-03-24T10:53:10.062Z,1.65
2023-03-24T10:55:39.198Z,1.40
2023-03-24T10:58:27.628Z,1.67
2023-03-24T11:00:55.307Z,1.52
2023-03-24T11:03:29.816Z,1.58
2023-03-24T11:06:02.432Z,1.48
2023-03-24T11:08:38.642Z,1.50
2023-03-24T11:11:24.188Z,1.48
2023-03-24T11:13:59.246Z,1.48
2023-03-24T11:16:43.135Z,1.30
2023-03-24T11:19:24.284Z,1.15
2023-03-24T11:21:57.001Z,1.40
2023-03-24T11:24:24.232Z,1.38
2023-03-24T11:27:01.678Z,1.10
2023-03-24T11:29:31.841Z,1.42
2023-03-24T11:32:01.719Z,1.00
2023-03-24T11:34:34.393Z,0.95
2023-03-24T11:37:22.970Z,1.20
2023-03-24T11:40:14.567Z,0.90
2023-03-24T11:42:46.260Z,1.00
2023-03-24T11:45:41.373Z,0.90
2023-03-24T11:48:24.776Z,1.00
2023-03-24T11:50:52.759Z,1.00
2023-03-24T11:53:23.709Z,1.00
2023-03-24T11:56:03.308Z,1.23
2023-03-24T11:58:46.080Z,1.10
2023-03-24T12:01:21.491Z,1.13
2023-03-24T12:04:39.477Z,0.98
2023-03-24T12:07:30.252Z,1.27
2023-03-24T12:10:06.260Z,1.20
2023-03-24T12:13:04.621Z,1.17
2023-03-24T12:16:00.308Z,0.93
2023-03-24T12:18:48.550Z,1.00
2023-03-24T12:21:47.872Z,1.25
2023-03-24T12:24:50.342Z,1.25
2023-03-24T12:27:43.015Z,1.10
2023-03-24T12:30:25.738Z,1.20
2023-03-24T12:32:52.649Z,1.17
2023-03-24T12:35:43.705Z,1.10
2023-03-24T12:39:04.624Z,1.10
2023-03-24T12:41:49.116Z,0.93
2023-03-24T12:44:16.449Z,0.88
2023-03-24T12:47:19.670Z,1.15
2023-03-24T12:49:46.541Z,1.00
2023-03-24T12:52:42.280Z,1.00
2023-03-24T12:55:19.724Z,0.90
2023-03-24T12:58:18.618Z,1.30
2023-03-24T13:01:10.129Z,1.02
2023-03-24T13:04:01.224Z,1.10
2023-03-24T13:06:33.578Z,1.13
2023-03-24T13:09:13.169Z,0.98
2023-03-24T13:12:21.064Z,1.05
2023-03-24T13:14:59.679Z,1.27
2023-03-24T13:17:32.872Z,0.95
2023-03-24T13:20:01.897Z,1.00
2023-03-24T13:22:31.129Z,0.90
2023-03-24T13:24:58.571Z,1.08
2023-03-24T13:27:32.840Z,1.15
2023-03-24T13:30:02.408Z,0.90
2023-03-24T13:32:35.407Z,1.00
2023-03-24T13:35:51.498Z,1.08
2023-03-24T13:38:31.083Z,1.10
2023-03-24T13:40:59.033Z,1.10
2023-03-24T13:43:30.667Z,0.80
2023-03-24T13:46:07.263Z,0.65
2023-03-24T13:48:43.661Z,1.00
2023-03-24T13:51:17.896Z,0.88
2023-03-24T13:54:39.558Z,1.10
2023-03-24T13:57:14.080Z,0.93
2023-03-24T13:59:57.049Z,0.80
2023-03-24T14:03:09.667Z,0.93
2023-03-24T14:05:55.188Z,0.98
2023-03-24T14:08:40.857Z,1.20
2023-03-24T14:11:41.550Z,0.90
2023-03-24T14:14:18.804Z,1.00
2023-03-24T14:17:04.357Z,0.93
2023-03-24T14:19:41.844Z,0.90
2023-03-24T14:22:33.262Z,0.93
2023-03-24T14:25:21.790Z,1.08
2023-03-24T14:27:51.320Z,0.90
2023-03-24T14:30:33.371Z,0.80
2023-03-24T14:33:02.621Z,0.90
2023-03-24T14:35:46.654Z,0.82
2023-03-24T14:38:17.596Z,0.95
2023-03-24T14:40:50.899Z,1.10
2023-03-24T14:43:17.678Z,0.82
2023-03-24T14:46:33.554Z,1.00
2023-03-24T14:49:25.961Z,0.93
2023-03-24T14:52:31.979Z,0.70
2023-03-24T14:55:05.937Z,0.90
2023-03-24T14:57:40.584Z,0.90
2023-03-24T15:00:21.486Z,1.00
2023-03-24T15:02:55.697Z,0.82
2023-03-24T15:05:31.046Z,0.80
2023-03-24T15:08:18.399Z,1.07
2023-03-24T15:10:52.499Z,0.82
2023-03-24T15:13:34.020Z,1.00
2023-03-24T15:16:06.621Z,0.88
2023-03-24T15:18:34.452Z,0.73
2023-03-24T15:21:01.473Z,0.90
2023-03-24T15:23:28.477Z,0.90
2023-03-24T15:25:56.265Z,0.73
2023-03-24T15:28:28.833Z,0.80
2023-03-24T15:30:59.107Z,0.80
2023-03-24T15:33:26.149Z,0.80
2023-03-24T15:35:58.253Z,0.95
2023-03-24T15:38:33.060Z,0.90
2023-03-24T15:41:11.198Z,0.80
2023-03-24T15:43:46.672Z,0.75
2023-03-24T15:46:22.675Z,0.80
2023-03-24T15:48:50.406Z,0.57
2023-03-24T15:51:17.279Z,0.52
2023-03-24T15:53:59.026Z,0.52
2023-03-24T15:56:28.221Z,0.68
2023-03-24T15:58:59.227Z,0.63
2023-03-24T16:01:31.456Z,0.70
2023-03-24T16:04:01.673Z,0.60
2023-03-24T16:06:35.291Z,0.80
2023-03-24T16:09:08.734Z,1.20
2023-03-24T16:11:35.603Z,0.52
2023-03-24T16:14:14.208Z,0.68
2023-03-24T16:16:44.149Z,0.60
2023-03-24T16:19:11.146Z,0.32
2023-03-24T16:21:37.887Z,0.55
2023-03-24T16:24:04.838Z,0.60
2023-03-24T16:26:32.920Z,0.70
2023-03-24T16:29:20.559Z,0.70
2023-03-24T16:31:49.647Z,0.55
2023-03-24T16:34:21.193Z,0.60
2023-03-24T16:36:49.984Z,0.50
2023-03-24T16:39:19.595Z,0.30
2023-03-24T16:41:46.975Z,0.45
2023-03-24T16:44:14.097Z,0.47
2023-03-24T16:46:41.836Z,0.40
2023-03-24T16:49:13.438Z,0.40
2023-03-24T16:51:40.760Z,0.45
2023-03-24T16:54:09.034Z,0.60
2023-03-24T16:56:36.999Z,0.40
2023-03-24T16:59:05.007Z,0.40
2023-03-24T17:01:37.173Z,0.30
2023-03-24T17:04:09.531Z,0.50
2023-03-24T17:06:38.542Z,0.50
2023-03-24T17:09:06.131Z,0.80
2023-03-24T17:11:36.195Z,0.57
2023-03-24T17:14:08.831Z,1.02
2023-03-24T17:16:46.175Z,0.60
2023-03-24T17:19:15.359Z,0.50
2023-03-24T17:21:47.361Z,0.52
2023-03-24T17:24:14.723Z,0.60
2023-03-24T17:26:42.433Z,0.50
2023-03-24T17:29:13.250Z,0.70
2023-03-24T17:31:40.506Z,0.43
2023-03-24T17:34:21.267Z,0.55
2023-03-24T17:36:50.701Z,0.50
2023-03-24T17:39:18.639Z,0.90
2023-03-24T17:41:45.650Z,0.80
2023-03-24T17:44:13.044Z,0.50
2023-03-24T17:46:39.890Z,0.63
2023-03-24T17:49:07.038Z,0.80
2023-03-24T17:51:33.858Z,0.80
2023-03-24T17:54:01.447Z,1.02
2023-03-24T17:56:28.495Z,1.17
2023-03-24T17:58:58.641Z,1.40
2023-03-24T18:01:29.469Z,1.20
2023-03-24T18:03:57.602Z,1.65
2023-03-24T18:06:24.553Z,1.70
2023-03-24T18:08:51.653Z,1.70
2023-03-24T18:11:18.445Z,1.73
2023-03-24T18:13:45.632Z,1.10
2023-03-24T18:16:20.732Z,1.35
2023-03-24T18:18:50.318Z,1.92
2023-03-24T18:21:17.696Z,1.20
2023-03-24T18:23:46.217Z,1.40
2023-03-24T18:26:13.064Z,1.05
2023-03-24T18:28:39.828Z,1.38
2023-03-24T18:31:10.480Z,1.40
2023-03-24T18:33:37.320Z,1.38
2023-03-24T18:36:05.549Z,1.70
2023-03-24T18:38:36.100Z,1.42
2023-03-24T18:41:07.774Z,1.20
2023-03-24T18:43:37.565Z,0.90
2023-03-24T18:46:05.571Z,0.90
2023-03-24T18:48:32.535Z,0.95
2023-03-24T18:50:59.329Z,1.00
2023-03-24T18:53:26.190Z,0.90
2023-03-24T18:56:01.829Z,0.70
2023-03-24T18:58:29.025Z,0.70
2023-03-24T19:01:03.495Z,0.80
2023-03-24T19:03:30.379Z,0.75
2023-03-24T19:06:01.453Z,0.70
2023-03-24T19:08:28.792Z,0.65
2023-03-24T19:10:58.275Z,0.65
2023-03-24T19:13:25.533Z,0.50
2023-03-24T19:15:55.590Z,0.80
2023-03-24T19:18:23.765Z,0.60
2023-03-24T19:20:55.826Z,0.77
2023-03-24T19:23:26.821Z,0.70
2023-03-24T19:25:55.058Z,0.60
2023-03-24T19:28:23.439Z,1.00
2023-03-24T19:30:50.765Z,0.95
2023-03-24T19:33:17.543Z,1.00
2023-03-24T19:35:47.279Z,0.60
2023-03-24T19:38:14.682Z,0.80
2023-03-24T19:40:44.995Z,0.80
2023-03-24T19:43:12.047Z,0.85
2023-03-24T19:45:42.774Z,0.80
2023-03-24T19:48:10.833Z,0.77
2023-03-24T19:50:37.749Z,0.70
2023-03-24T19:53:05.457Z,0.90
2023-03-24T19:55:37.489Z,0.75
2023-03-24T19:58:06.685Z,0.77
2023-03-24T20:00:33.873Z,0.88
2023-03-24T20:03:01.623Z,0.57
2023-03-24T20:05:29.524Z,0.50
2023-03-24T20:07:59.747Z,0.60
2023-03-24T20:10:27.904Z,0.73
2023-03-24T20:12:55.587Z,0.50
2023-03-24T20:15:22.763Z,0.70
2023-03-24T20:17:49.909Z,0.60
2023-03-24T20:20:18.151Z,0.70
2023-03-24T20:22:46.284Z,0.70
2023-03-24T20:25:16.046Z,0.95
2023-03-24T20:27:45.396Z,0.80
2023-03-24T20:30:14.960Z,0.60
2023-03-24T20:32:43.169Z,0.70
2023-03-24T20:35:10.548Z,0.65
2023-03-24T20:37:37.359Z,0.70
2023-03-24T20:40:09.161Z,0.70
2023-03-24T20:42:36.813Z,0.63
2023-03-24T20:45:04.720Z,0.52
2023-03-24T20:47:32.168Z,0.60
2023-03-24T20:49:59.069Z,0.60
2023-03-24T20:52:27.158Z,0.60
2023-03-24T20:54:54.362Z,0.50
2023-03-24T20:57:22.262Z,0.73
2023-03-24T20:59:49.297Z,0.60
2023-03-24T21:02:16.527Z,0.70
2023-03-24T21:04:43.606Z,0.60
2023-03-24T21:07:11.126Z,0.73
2023-03-24T21:09:38.007Z,0.90
2023-03-24T21:12:06.529Z,0.70
2023-03-24T21:14:34.054Z,0.65
2023-03-24T21:17:01.829Z,0.70
2023-03-24T21:19:30.766Z,0.70
2023-03-24T21:21:57.873Z,0.45
2023-03-24T21:24:24.720Z,0.80
2023-03-24T21:26:53.860Z,0.70
2023-03-24T21:29:22.436Z,0.82
2023-03-24T21:31:49.855Z,0.90
2023-03-24T21:34:17.506Z,0.73
2023-03-24T21:36:46.215Z,0.82
2023-03-24T21:39:13.045Z,0.80
2023-03-24T21:41:39.905Z,0.70
2023-03-24T21:44:09.436Z,0.88
2023-03-24T21:46:37.061Z,0.90
2023-03-24T21:49:05.039Z,0.80
2023-03-24T21:51:34.185Z,1.10
2023-03-24T21:54:03.397Z,0.80
2023-03-24T21:56:32.439Z,1.00
2023-03-24T21:58:59.497Z,0.88
2023-03-24T22:01:26.453Z,0.90
2023-03-24T22:03:58.808Z,1.10
2023-03-24T22:06:29.062Z,0.80
2023-03-24T22:08:58.345Z,1.10
2023-03-24T22:11:26.379Z,0.88
2023-03-24T22:13:53.795Z,1.00
2023-03-24T22:16:21.005Z,0.90
2023-03-24T22:18:47.942Z,0.80
2023-03-24T22:21:15.534Z,1.13
2023-03-24T22:23:43.137Z,0.90
2023-03-24T22:26:16.667Z,0.73
2023-03-24T22:28:43.791Z,0.90
2023-03-24T22:31:16.249Z,0.98
2023-03-24T22:33:44.376Z,1.00
2023-03-24T22:36:11.959Z,0.80
2023-03-24T22:38:38.849Z,0.82
2023-03-24T22:41:07.812Z,0.70
2023-03-24T22:43:35.960Z,0.60
2023-03-24T22:46:03.572Z,0.77
2023-03-24T22:48:31.237Z,0.75
2023-03-24T22:50:58.129Z,0.70
2023-03-24T22:53:25.116Z,0.88
2023-03-24T22:55:52.768Z,0.65
2023-03-24T22:58:20.357Z,0.80
2023-03-24T23:00:48.812Z,0.80
2023-03-24T23:03:16.032Z,0.90
2023-03-24T23:05:46.390Z,0.80
2023-03-24T23:08:15.467Z,0.80
2023-03-24T23:10:47.242Z,0.60
2023-03-24T23:13:16.991Z,0.60
2023-03-24T23:15:44.442Z,0.60
2023-03-24T23:18:11.892Z,0.50
2023-03-24T23:20:39.063Z,0.60
2023-03-24T23:23:06.720Z,0.80
2023-03-24T23:25:38.647Z,0.60
2023-03-24T23:28:05.469Z,0.75
2023-03-24T23:30:32.325Z,1.05
2023-03-24T23:32:59.236Z,0.60
2023-03-24T23:35:26.538Z,0.60
2023-03-24T23:37:53.370Z,0.70
2023-03-24T23:40:20.277Z,0.75
2023-03-24T23:42:48.276Z,0.70
2023-03-24T23:45:20.204Z,0.90
2023-03-24T23:47:50.386Z,0.55
2023-03-24T23:50:18.606Z,0.70
2023-03-24T23:52:45.687Z,0.70
2023-03-24T23:55:17.698Z,1.20
2023-03-24T23:57:45.489Z,0.60
