createdAt,value
2022-08-12T00:03:17.648Z,71.32
2022-08-12T00:08:16.241Z,72.54
2022-08-12T00:13:16.861Z,73.56
2022-08-12T00:18:12.311Z,71.96
2022-08-12T00:23:11.803Z,74.18
2022-08-12T00:28:14.595Z,79.08
2022-08-12T00:33:10.829Z,79.38
2022-08-12T00:38:10.708Z,70.62
2022-08-12T00:43:13.548Z,73.02
2022-08-12T00:48:09.509Z,70.67
2022-08-12T00:53:09.464Z,72.36
2022-08-12T00:58:09.745Z,67.91
2022-08-12T01:03:11.861Z,68.74
2022-08-12T01:08:10.913Z,67.84
2022-08-12T01:13:19.362Z,71.98
2022-08-12T01:18:06.724Z,75.29
2022-08-12T01:23:06.560Z,71.85
2022-08-12T01:28:05.845Z,74.35
2022-08-12T01:33:08.477Z,75.46
2022-08-12T01:38:05.036Z,75.46
2022-08-12T01:43:07.535Z,72.90
2022-08-12T01:48:05.360Z,71.26
2022-08-12T01:53:03.715Z,69.75
2022-08-12T01:58:07.340Z,72.30
2022-08-12T02:03:02.551Z,76.29
2022-08-12T02:08:02.307Z,71.08
2022-08-12T02:13:04.765Z,71.60
2022-08-12T02:18:01.210Z,73.14
2022-08-12T02:23:01.145Z,73.22
2022-08-12T02:28:06.006Z,77.80
2022-08-12T02:33:00.048Z,75.96
2022-08-12T02:37:59.020Z,73.24
2022-08-12T02:43:01.916Z,73.90
2022-08-12T02:48:01.550Z,76.09
2022-08-12T02:52:57.745Z,77.92
2022-08-12T02:57:57.552Z,74.83
2022-08-12T03:02:57.025Z,73.91
2022-08-12T03:07:59.977Z,75.42
2022-08-12T03:12:56.009Z,79.70
2022-08-12T03:18:26.454Z,76.34
2022-08-12T03:22:55.284Z,80.14
2022-08-12T03:27:54.424Z,76.67
2022-08-12T03:32:56.864Z,80.20
2022-08-12T03:37:53.414Z,73.92
2022-08-12T03:42:52.737Z,76.74
2022-08-12T03:47:55.329Z,75.16
2022-08-12T03:52:51.778Z,68.70
2022-08-12T03:57:54.268Z,72.12
2022-08-12T04:02:51.032Z,72.30
2022-08-12T04:07:55.091Z,72.94
2022-08-12T04:12:49.464Z,72.73
2022-08-12T04:18:07.068Z,75.74
2022-08-12T04:22:48.353Z,74.13
2022-08-12T04:27:47.924Z,80.76
2022-08-12T04:32:50.539Z,69.61
2022-08-12T04:37:58.471Z,62.08
2022-08-12T04:42:46.597Z,72.28
2022-08-12T04:47:48.876Z,68.95
2022-08-12T04:52:45.128Z,64.39
2022-08-12T04:57:47.552Z,60.65
2022-08-12T05:02:47.271Z,54.86
2022-08-12T05:07:54.479Z,57.36
2022-08-12T05:12:45.988Z,56.77
2022-08-12T05:17:42.284Z,58.85
2022-08-12T05:22:41.989Z,66.44
2022-08-12T05:27:57.826Z,78.59
2022-08-12T05:32:40.656Z,68.01
2022-08-12T05:37:40.196Z,70.74
2022-08-12T05:42:42.888Z,61.90
2022-08-12T05:47:53.442Z,77.66
2022-08-12T05:52:38.667Z,78.31
2022-08-12T05:57:41.701Z,72.76
2022-08-12T06:02:37.415Z,65.14
2022-08-12T06:08:00.003Z,77.97
2022-08-12T06:12:39.613Z,64.01
2022-08-12T06:17:35.821Z,66.79
2022-08-12T06:22:35.793Z,62.87
2022-08-12T06:27:38.200Z,59.68
2022-08-12T06:32:34.664Z,64.51
2022-08-12T06:37:33.917Z,65.91
2022-08-12T06:42:36.509Z,58.40
2022-08-12T06:47:32.952Z,54.60
2022-08-12T06:52:32.235Z,61.85
2022-08-12T06:58:06.683Z,53.71
2022-08-12T07:02:37.056Z,51.64
2022-08-12T07:07:33.925Z,53.83
2022-08-12T07:12:33.405Z,62.46
2022-08-12T07:17:30.463Z,64.44
2022-08-12T07:22:29.645Z,56.60
2022-08-12T07:27:32.792Z,56.18
2022-08-12T07:32:29.563Z,50.77
2022-08-12T07:37:28.491Z,52.10
2022-08-12T07:42:31.050Z,56.47
2022-08-12T07:47:27.227Z,55.43
2022-08-12T07:52:26.687Z,53.05
2022-08-12T07:57:29.710Z,54.44
2022-08-12T08:02:28.347Z,51.01
2022-08-12T08:07:25.525Z,52.01
2022-08-12T08:12:25.055Z,53.95
2022-08-12T08:17:27.741Z,58.96
2022-08-12T08:22:24.957Z,61.45
2022-08-12T08:27:23.689Z,56.21
2022-08-12T08:32:26.306Z,52.93
2022-08-12T08:37:23.019Z,60.15
2022-08-12T08:42:22.703Z,56.83
2022-08-12T08:47:28.788Z,53.99
2022-08-12T08:52:40.605Z,58.74
2022-08-12T08:57:25.156Z,62.26
2022-08-12T09:02:24.728Z,56.32
2022-08-12T09:07:51.971Z,57.72
2022-08-12T09:12:27.612Z,60.51
2022-08-12T09:17:21.776Z,58.76
2022-08-12T09:22:20.968Z,52.67
2022-08-12T09:27:28.759Z,53.44
2022-08-12T09:32:29.461Z,53.02
2022-08-12T09:37:22.197Z,49.18
2022-08-12T09:42:42.948Z,50.02
2022-08-12T09:47:28.935Z,48.92
2022-08-12T09:52:17.836Z,50.51
2022-08-12T09:58:46.130Z,51.90
2022-08-12T10:02:45.561Z,51.55
2022-08-12T10:07:25.189Z,51.05
2022-08-12T10:12:15.209Z,47.48
2022-08-12T10:17:14.449Z,47.47
2022-08-12T10:22:17.104Z,48.34
2022-08-12T10:27:17.158Z,53.70
2022-08-12T10:32:21.878Z,49.86
2022-08-12T10:38:03.708Z,52.51
2022-08-12T10:42:14.078Z,53.91
2022-08-12T10:48:01.691Z,51.73
2022-08-12T10:52:33.916Z,49.35
2022-08-12T10:57:09.058Z,47.29
2022-08-12T11:04:25.695Z,46.28
2022-08-12T11:08:34.449Z,51.67
2022-08-12T11:12:34.839Z,44.95
2022-08-12T11:17:42.826Z,46.12
2022-08-12T11:22:08.915Z,48.76
2022-08-12T11:27:07.283Z,51.14
2022-08-12T11:32:05.628Z,45.49
2022-08-12T11:37:25.994Z,50.24
2022-08-12T11:42:04.292Z,49.61
2022-08-12T11:47:03.631Z,43.76
2022-08-12T11:52:02.782Z,40.34
2022-08-12T11:58:08.163Z,39.86
2022-08-12T12:02:05.611Z,46.78
2022-08-12T12:07:06.643Z,45.80
2022-08-12T12:12:00.906Z,48.47
2022-08-12T12:17:03.972Z,46.86
2022-08-12T12:22:00.441Z,46.70
2022-08-12T12:27:01.549Z,51.15
2022-08-12T12:32:09.969Z,51.91
2022-08-12T12:37:00.923Z,52.07
2022-08-12T12:42:55.871Z,51.36
2022-08-12T12:47:00.943Z,50.95
2022-08-12T12:52:18.450Z,54.51
2022-08-12T12:57:00.156Z,54.22
2022-08-12T13:01:57.398Z,53.00
2022-08-12T13:06:56.114Z,50.95
2022-08-12T13:11:55.621Z,53.39
2022-08-12T13:16:58.404Z,51.53
2022-08-12T13:21:54.264Z,52.30
2022-08-12T13:26:54.699Z,50.47
2022-08-12T13:32:19.557Z,52.82
2022-08-12T13:36:55.783Z,53.03
2022-08-12T13:41:51.940Z,53.19
2022-08-12T13:46:58.389Z,53.94
2022-08-12T13:51:53.739Z,54.69
2022-08-12T13:56:51.575Z,57.70
2022-08-12T14:01:49.987Z,60.44
2022-08-12T14:06:49.827Z,50.42
2022-08-12T14:11:58.877Z,57.90
2022-08-12T14:16:52.321Z,53.32
2022-08-12T14:21:59.202Z,56.76
2022-08-12T14:26:46.985Z,56.78
2022-08-12T14:31:49.624Z,61.08
2022-08-12T14:36:45.592Z,61.28
2022-08-12T14:41:48.392Z,61.44
2022-08-12T14:46:50.250Z,63.84
2022-08-12T14:52:42.711Z,60.94
2022-08-12T14:57:20.753Z,63.19
2022-08-12T15:01:43.038Z,60.19
2022-08-12T15:06:52.049Z,57.21
2022-08-12T15:11:54.553Z,60.89
2022-08-12T15:16:41.467Z,58.31
2022-08-12T15:22:37.685Z,59.49
2022-08-12T15:26:40.927Z,60.53
2022-08-12T15:32:00.968Z,59.07
2022-08-12T15:36:54.581Z,57.93
2022-08-12T15:41:49.925Z,61.13
2022-08-12T15:46:38.480Z,61.15
2022-08-12T15:51:59.946Z,57.08
2022-08-12T15:56:37.383Z,56.46
2022-08-12T16:01:37.172Z,57.78
2022-08-12T16:07:04.222Z,54.64
2022-08-12T16:11:41.602Z,56.82
2022-08-12T16:16:37.804Z,58.90
2022-08-12T16:21:52.244Z,59.24
2022-08-12T16:26:34.069Z,53.43
2022-08-12T16:31:36.629Z,53.81
2022-08-12T16:36:32.822Z,60.06
2022-08-12T16:41:38.201Z,60.08
2022-08-12T16:46:34.827Z,59.81
2022-08-12T16:51:31.156Z,58.83
2022-08-12T16:56:31.220Z,56.78
2022-08-12T17:01:30.350Z,57.17
2022-08-12T17:06:29.544Z,58.09
2022-08-12T17:11:29.526Z,56.54
2022-08-12T17:16:32.520Z,53.38
2022-08-12T17:21:41.199Z,56.20
2022-08-12T17:26:31.097Z,56.60
2022-08-12T17:32:00.476Z,54.99
2022-08-12T17:36:27.144Z,53.86
2022-08-12T17:41:57.000Z,53.31
2022-08-12T17:46:33.200Z,55.53
2022-08-12T17:51:26.268Z,56.18
2022-08-12T17:56:28.602Z,57.83
2022-08-12T18:01:29.102Z,59.06
2022-08-12T18:06:27.898Z,53.69
2022-08-12T18:12:03.296Z,49.60
2022-08-12T18:16:26.644Z,50.58
2022-08-12T18:21:23.556Z,48.91
2022-08-12T18:26:26.283Z,51.88
2022-08-12T18:31:22.844Z,52.08
2022-08-12T18:36:23.473Z,55.03
2022-08-12T18:41:25.564Z,55.44
2022-08-12T18:46:22.338Z,53.97
2022-08-12T18:51:45.672Z,54.81
2022-08-12T18:56:33.987Z,54.44
2022-08-12T19:02:19.457Z,54.21
2022-08-12T19:06:21.608Z,52.51
2022-08-12T19:11:21.357Z,49.63
2022-08-12T19:16:20.973Z,50.07
2022-08-12T19:21:23.844Z,49.26
2022-08-12T19:26:24.598Z,50.43
2022-08-12T19:31:20.286Z,50.43
2022-08-12T19:36:25.049Z,50.98
2022-08-12T19:41:22.818Z,48.17
2022-08-12T19:46:19.636Z,51.71
2022-08-12T19:51:24.458Z,52.41
2022-08-12T19:56:18.907Z,51.14
2022-08-12T20:01:21.799Z,50.92
2022-08-12T20:06:24.371Z,53.33
2022-08-12T20:12:13.854Z,50.99
2022-08-12T20:16:47.484Z,48.54
2022-08-12T20:21:18.000Z,49.39
2022-08-12T20:26:17.643Z,50.84
2022-08-12T20:31:17.167Z,49.43
2022-08-12T20:36:40.769Z,51.62
2022-08-12T20:41:19.177Z,56.40
2022-08-12T20:46:16.573Z,52.47
2022-08-12T20:51:20.181Z,52.91
2022-08-12T20:56:19.340Z,55.21
2022-08-12T21:01:19.692Z,57.92
2022-08-12T21:06:18.284Z,58.61
2022-08-12T21:11:14.909Z,58.95
2022-08-12T21:16:35.337Z,60.15
2022-08-12T21:21:23.864Z,60.75
2022-08-12T21:26:16.722Z,59.07
2022-08-12T21:32:36.233Z,59.02
2022-08-12T21:36:32.223Z,59.09
2022-08-12T21:41:16.143Z,59.10
2022-08-12T21:46:33.799Z,58.41
2022-08-12T21:51:23.037Z,57.31
2022-08-12T21:56:34.658Z,55.85
2022-08-12T22:01:22.812Z,57.92
2022-08-12T22:06:13.802Z,57.10
2022-08-12T22:27:36.061Z,52.20
2022-08-12T22:33:22.521Z,68.25
2022-08-12T22:38:25.529Z,69.52
2022-08-12T22:43:24.408Z,69.81
2022-08-12T22:48:26.568Z,63.16
2022-08-12T22:53:24.396Z,65.94
2022-08-12T22:58:23.747Z,63.29
2022-08-12T23:03:48.647Z,60.42
2022-08-12T23:08:23.380Z,60.37
2022-08-12T23:13:23.242Z,59.36
2022-08-12T23:18:22.180Z,62.85
2022-08-12T23:23:18.553Z,61.03
2022-08-12T23:28:29.831Z,62.70
2022-08-12T23:34:01.595Z,58.83
2022-08-12T23:38:30.809Z,62.20
2022-08-12T23:43:17.428Z,64.09
2022-08-12T23:48:35.797Z,65.70
2022-08-12T23:54:38.708Z,64.87
2022-08-12T23:59:24.976Z,61.22
