createdAt,value
2022-11-04T00:02:03.606Z,9.20
2022-11-04T00:05:06.868Z,8.60
2022-11-04T00:08:24.708Z,12.80
2022-11-04T00:11:46.899Z,10.70
2022-11-04T00:14:49.754Z,9.40
2022-11-04T00:17:52.755Z,7.20
2022-11-04T00:21:15.678Z,7.40
2022-11-04T00:24:37.135Z,7.00
2022-11-04T00:28:00.278Z,7.60
2022-11-04T00:31:27.026Z,8.10
2022-11-04T00:34:29.963Z,8.30
2022-11-04T00:37:36.731Z,8.70
2022-11-04T00:40:39.648Z,10.60
2022-11-04T00:43:42.675Z,7.90
2022-11-04T00:46:45.768Z,8.00
2022-11-04T00:49:48.908Z,16.70
2022-11-04T00:52:51.861Z,16.30
2022-11-04T00:55:59.989Z,10.80
2022-11-04T00:59:03.111Z,8.50
2022-11-04T01:02:07.748Z,9.00
2022-11-04T01:05:10.786Z,7.10
2022-11-04T01:08:14.746Z,10.40
2022-11-04T01:11:17.740Z,10.60
2022-11-04T01:14:20.738Z,12.60
2022-11-04T01:17:23.947Z,11.60
2022-11-04T01:20:26.935Z,13.20
2022-11-04T01:23:30.110Z,8.30
2022-11-04T01:26:34.273Z,9.00
2022-11-04T01:29:37.503Z,7.90
2022-11-04T01:32:40.426Z,8.80
2022-11-04T01:35:43.804Z,9.50
2022-11-04T01:38:46.985Z,12.30
2022-11-04T01:41:50.014Z,11.10
2022-11-04T01:45:00.400Z,14.30
2022-11-04T01:48:14.607Z,10.00
2022-11-04T01:51:17.826Z,7.60
2022-11-04T01:54:21.225Z,8.10
2022-11-04T01:57:30.660Z,8.50
2022-11-04T02:00:33.668Z,11.20
2022-11-04T02:03:48.682Z,10.90
2022-11-04T02:07:08.024Z,11.20
2022-11-04T02:13:14.495Z,9.10
2022-11-04T02:16:34.901Z,13.40
2022-11-04T02:20:11.567Z,7.90
2022-11-04T02:23:52.254Z,17.30
2022-11-04T02:26:58.223Z,10.30
2022-11-04T02:30:08.161Z,11.40
2022-11-04T02:33:25.709Z,13.80
2022-11-04T02:36:37.557Z,10.70
2022-11-04T02:40:12.763Z,9.80
2022-11-04T02:43:25.676Z,11.70
2022-11-04T02:46:46.376Z,10.40
2022-11-04T02:49:52.202Z,12.50
2022-11-04T02:53:00.156Z,16.30
2022-11-04T02:56:06.037Z,10.70
2022-11-04T02:59:15.638Z,13.30
2022-11-04T03:02:44.358Z,16.90
2022-11-04T03:05:51.521Z,15.10
2022-11-04T03:08:55.890Z,8.10
2022-11-04T03:12:12.623Z,14.10
2022-11-04T03:15:24.985Z,10.70
2022-11-04T03:18:41.558Z,12.50
2022-11-04T03:21:58.174Z,10.20
2022-11-04T03:25:01.572Z,10.70
2022-11-04T03:28:19.018Z,9.00
2022-11-04T03:32:03.177Z,12.70
2022-11-04T03:35:08.703Z,10.70
2022-11-04T03:38:11.661Z,19.80
2022-11-04T03:41:24.875Z,15.50
2022-11-04T03:44:29.737Z,12.40
2022-11-04T03:47:32.915Z,12.20
2022-11-04T03:50:44.092Z,10.10
2022-11-04T03:53:47.921Z,11.00
2022-11-04T03:57:29.233Z,10.80
2022-11-04T04:00:40.766Z,11.70
2022-11-04T04:04:03.662Z,12.70
2022-11-04T04:07:15.117Z,11.30
2022-11-04T04:14:41.510Z,15.70
2022-11-04T04:17:55.150Z,13.10
2022-11-04T04:21:03.061Z,11.70
2022-11-04T04:24:27.792Z,10.30
2022-11-04T04:27:32.869Z,11.20
2022-11-04T04:30:42.205Z,10.70
2022-11-04T04:33:45.140Z,11.50
2022-11-04T04:37:08.097Z,13.10
2022-11-04T04:40:36.030Z,16.30
2022-11-04T04:44:00.821Z,15.20
2022-11-04T04:47:04.242Z,9.90
2022-11-04T04:50:08.406Z,11.10
2022-11-04T04:53:11.760Z,11.30
2022-11-04T04:56:15.010Z,18.60
2022-11-04T04:59:18.004Z,14.10
2022-11-04T05:02:21.127Z,13.70
2022-11-04T05:05:24.175Z,13.20
2022-11-04T05:08:28.637Z,13.10
2022-11-04T05:11:33.087Z,12.30
2022-11-04T05:14:36.369Z,13.10
2022-11-04T05:17:39.366Z,15.30
2022-11-04T05:20:42.658Z,13.80
2022-11-04T05:23:46.007Z,10.40
2022-11-04T05:26:49.767Z,10.10
2022-11-04T05:29:54.572Z,13.00
2022-11-04T05:33:01.552Z,13.70
2022-11-04T05:36:13.764Z,15.40
2022-11-04T05:39:16.703Z,13.40
2022-11-04T05:42:19.691Z,16.80
2022-11-04T05:45:22.660Z,12.60
2022-11-04T05:48:26.062Z,21.10
2022-11-04T05:51:29.717Z,14.80
2022-11-04T05:54:33.064Z,15.10
2022-11-04T05:57:38.363Z,13.40
2022-11-04T06:00:41.435Z,11.20
2022-11-04T06:03:45.591Z,12.40
2022-11-04T06:06:48.639Z,11.90
2022-11-04T06:09:51.776Z,10.70
2022-11-04T06:12:54.983Z,8.40
2022-11-04T06:15:58.501Z,9.30
2022-11-04T06:19:06.010Z,13.60
2022-11-04T06:22:14.765Z,13.80
2022-11-04T06:25:17.855Z,12.30
2022-11-04T06:28:23.042Z,12.50
2022-11-04T06:31:26.499Z,10.90
2022-11-04T06:34:29.536Z,14.20
2022-11-04T06:37:33.857Z,11.00
2022-11-04T06:40:37.065Z,10.20
2022-11-04T06:43:41.056Z,9.50
2022-11-04T06:46:44.480Z,8.90
2022-11-04T06:49:47.399Z,11.10
2022-11-04T06:52:50.509Z,12.40
2022-11-04T06:55:54.557Z,10.60
2022-11-04T06:58:57.683Z,11.30
2022-11-04T07:02:00.660Z,11.40
2022-11-04T07:05:05.090Z,13.60
2022-11-04T07:08:08.321Z,10.40
2022-11-04T07:11:11.642Z,9.70
2022-11-04T07:14:14.881Z,12.40
2022-11-04T07:17:18.547Z,11.30
2022-11-04T07:20:22.324Z,11.10
2022-11-04T07:23:25.306Z,12.20
2022-11-04T07:26:28.410Z,12.20
2022-11-04T07:29:31.366Z,16.10
2022-11-04T07:32:34.284Z,13.50
2022-11-04T07:35:37.479Z,11.20
2022-11-04T07:38:40.440Z,9.60
2022-11-04T07:41:43.565Z,10.10
2022-11-04T07:44:47.576Z,13.60
2022-11-04T07:47:50.854Z,10.20
2022-11-04T09:11:17.734Z,17.10
2022-11-04T09:14:37.936Z,14.00
2022-11-04T09:17:44.295Z,12.10
2022-11-04T09:20:51.313Z,11.30
2022-11-04T09:23:55.607Z,12.10
2022-11-04T09:27:00.237Z,13.30
2022-11-04T09:30:05.678Z,15.90
2022-11-04T09:33:09.895Z,12.80
2022-11-04T09:36:14.379Z,17.10
2022-11-04T09:39:18.189Z,12.80
2022-11-04T09:42:33.905Z,14.70
2022-11-04T09:45:42.124Z,15.60
2022-11-04T09:48:56.456Z,15.50
2022-11-04T09:52:03.872Z,15.10
2022-11-04T09:55:19.956Z,12.70
2022-11-04T09:58:23.791Z,15.40
2022-11-04T10:01:39.390Z,13.80
2022-11-04T10:04:51.344Z,12.40
2022-11-04T10:08:21.310Z,12.20
2022-11-04T10:11:42.887Z,13.30
2022-11-04T10:15:01.161Z,15.00
2022-11-04T10:18:14.559Z,10.20
2022-11-04T10:21:31.682Z,10.60
2022-11-04T10:24:42.979Z,11.00
2022-11-04T10:27:47.779Z,11.90
2022-11-04T10:30:52.223Z,12.40
2022-11-04T10:34:09.271Z,9.00
2022-11-04T10:37:13.202Z,7.80
2022-11-04T10:40:32.335Z,9.30
2022-11-04T10:43:39.401Z,11.40
2022-11-04T10:47:27.465Z,10.50
2022-11-04T10:50:47.184Z,7.50
2022-11-04T10:54:00.071Z,7.50
2022-11-04T10:57:03.525Z,7.70
2022-11-04T11:00:07.618Z,9.30
2022-11-04T11:03:35.012Z,10.10
2022-11-04T11:06:39.806Z,6.10
2022-11-04T11:09:54.357Z,6.20
2022-11-04T11:13:08.500Z,7.90
2022-11-04T11:16:21.206Z,6.70
2022-11-04T11:19:26.000Z,6.30
2022-11-04T11:22:37.502Z,6.70
2022-11-04T11:25:49.875Z,6.60
2022-11-04T11:28:59.416Z,6.60
2022-11-04T11:32:20.546Z,6.80
2022-11-04T11:35:30.219Z,6.20
2022-11-04T11:38:35.568Z,6.90
2022-11-04T11:41:59.853Z,7.20
2022-11-04T11:45:11.715Z,5.30
2022-11-04T11:48:33.287Z,6.40
2022-11-04T11:51:49.818Z,6.70
2022-11-04T11:55:27.753Z,7.10
2022-11-04T12:02:55.229Z,6.10
2022-11-04T12:09:47.819Z,7.80
2022-11-04T12:13:23.272Z,6.40
2022-11-04T12:17:23.492Z,6.90
2022-11-04T12:42:21.049Z,8.20
2022-11-04T12:45:44.496Z,8.00
2022-11-04T12:49:07.258Z,5.40
2022-11-04T12:52:26.698Z,5.10
2022-11-04T12:55:44.850Z,6.20
2022-11-04T12:59:14.862Z,7.50
2022-11-04T13:02:30.895Z,5.20
2022-11-04T13:05:43.322Z,4.20
2022-11-04T13:09:08.453Z,5.60
2022-11-04T13:12:24.974Z,7.00
2022-11-04T13:15:31.294Z,6.10
2022-11-04T13:18:38.176Z,4.40
2022-11-04T13:21:41.129Z,4.70
2022-11-04T13:24:50.675Z,5.00
2022-11-04T13:27:53.879Z,5.70
2022-11-04T13:31:22.738Z,6.30
2022-11-04T13:34:36.419Z,4.90
2022-11-04T13:37:47.415Z,5.30
2022-11-04T13:41:43.151Z,4.60
2022-11-04T13:44:51.419Z,4.90
2022-11-04T13:47:57.892Z,5.90
2022-11-04T13:51:10.142Z,5.30
2022-11-04T13:54:35.071Z,4.50
2022-11-04T13:58:01.790Z,5.50
2022-11-04T14:01:19.162Z,7.40
2022-11-04T14:04:29.352Z,7.00
2022-11-04T14:08:11.566Z,6.80
2022-11-04T14:11:21.094Z,5.90
2022-11-04T14:14:23.939Z,6.90
2022-11-04T14:17:46.644Z,7.10
2022-11-04T14:21:11.266Z,7.20
2022-11-04T14:24:19.582Z,6.10
2022-11-04T14:27:31.971Z,7.50
2022-11-04T14:30:47.502Z,6.10
2022-11-04T14:33:57.196Z,6.90
2022-11-04T14:37:02.120Z,5.90
2022-11-04T14:40:07.572Z,7.20
2022-11-04T14:43:26.851Z,6.00
2022-11-04T14:50:05.576Z,6.20
2022-11-04T14:53:17.021Z,6.00
2022-11-04T14:56:24.852Z,5.80
2022-11-04T14:59:29.027Z,5.00
2022-11-04T15:02:33.972Z,4.90
2022-11-04T15:05:38.949Z,6.30
2022-11-04T15:08:41.767Z,6.70
2022-11-04T15:12:03.762Z,5.20
2022-11-04T15:15:25.690Z,6.20
2022-11-04T15:18:29.465Z,6.40
2022-11-04T15:21:39.347Z,7.50
2022-11-04T15:24:44.246Z,9.60
2022-11-04T15:27:47.160Z,7.10
2022-11-04T15:31:13.341Z,6.00
2022-11-04T15:34:20.508Z,6.90
2022-11-04T15:37:26.416Z,8.10
2022-11-04T15:40:42.584Z,6.50
2022-11-04T15:43:50.846Z,6.60
2022-11-04T15:46:57.398Z,6.20
2022-11-04T15:50:21.463Z,7.30
2022-11-04T15:53:24.766Z,6.30
2022-11-04T15:56:33.582Z,7.30
2022-11-04T16:02:57.989Z,7.50
2022-11-04T16:06:05.873Z,8.40
2022-11-04T16:09:27.322Z,6.70
2022-11-04T16:12:36.672Z,6.90
2022-11-04T16:15:42.581Z,7.50
2022-11-04T16:18:53.059Z,10.70
2022-11-04T16:22:06.525Z,10.30
2022-11-04T16:25:22.000Z,7.90
2022-11-04T16:28:24.959Z,10.10
2022-11-04T16:31:36.688Z,10.20
2022-11-04T16:34:39.670Z,9.00
2022-11-04T16:37:43.217Z,11.20
2022-11-04T16:40:49.161Z,10.80
2022-11-04T16:44:01.754Z,12.00
2022-11-04T16:47:41.626Z,12.70
2022-11-04T16:51:53.029Z,10.60
2022-11-04T16:55:08.828Z,11.50
2022-11-04T16:58:19.014Z,11.80
2022-11-04T17:01:42.148Z,14.20
2022-11-04T17:04:48.704Z,14.40
2022-11-04T17:07:54.532Z,11.50
2022-11-04T17:11:07.788Z,17.70
2022-11-04T17:14:18.298Z,18.20
2022-11-04T17:17:42.666Z,17.60
2022-11-04T17:20:58.130Z,16.80
2022-11-04T17:24:09.175Z,12.90
2022-11-04T17:27:17.804Z,15.20
2022-11-04T17:30:23.264Z,12.60
2022-11-04T17:33:26.688Z,13.40
2022-11-04T17:36:37.261Z,12.70
2022-11-04T17:39:43.327Z,13.70
2022-11-04T17:43:11.604Z,12.10
2022-11-04T17:46:34.449Z,10.40
2022-11-04T17:49:45.644Z,12.70
2022-11-04T17:52:49.490Z,13.50
2022-11-04T17:55:52.642Z,10.30
2022-11-04T17:58:55.507Z,10.30
2022-11-04T18:01:58.685Z,14.50
2022-11-04T18:05:02.042Z,14.60
2022-11-04T18:12:37.590Z,10.80
2022-11-04T18:16:10.078Z,9.60
2022-11-04T18:19:30.251Z,14.10
2022-11-04T18:22:35.402Z,11.80
2022-11-04T18:25:49.653Z,10.40
2022-11-04T18:32:39.558Z,10.50
2022-11-04T18:35:45.928Z,10.60
2022-11-04T18:52:18.057Z,7.40
2022-11-04T18:55:26.839Z,6.80
2022-11-04T19:05:08.555Z,5.10
2022-11-04T19:12:11.419Z,3.20
2022-11-04T19:15:23.881Z,3.20
2022-11-04T19:20:39.807Z,3.00
2022-11-04T19:23:16.569Z,2.60
2022-11-04T19:26:29.285Z,2.00
2022-11-04T19:30:26.014Z,2.10
2022-11-04T19:33:57.602Z,2.00
2022-11-04T19:56:44.103Z,2.30
2022-11-04T19:59:56.854Z,1.80
2022-11-04T20:51:57.634Z,2.50
2022-11-04T20:55:10.255Z,2.50
2022-11-04T20:58:13.424Z,2.80
2022-11-04T21:01:26.937Z,2.50
2022-11-04T21:04:35.797Z,2.40
2022-11-04T21:08:12.092Z,2.80
2022-11-04T21:11:40.386Z,2.10
2022-11-04T21:14:49.326Z,2.10
2022-11-04T21:17:52.328Z,2.20
2022-11-04T21:20:55.470Z,2.20
2022-11-04T21:24:00.240Z,2.00
2022-11-04T21:27:03.539Z,1.60
2022-11-04T21:30:07.020Z,1.60
2022-11-04T21:33:13.890Z,1.40
2022-11-04T21:36:42.388Z,1.60
2022-11-04T21:39:45.662Z,1.40
2022-11-04T21:42:50.023Z,1.40
2022-11-04T21:45:52.918Z,1.40
2022-11-04T21:48:56.753Z,2.30
2022-11-04T21:52:25.168Z,1.70
2022-11-04T21:55:28.066Z,1.90
2022-11-04T21:58:31.074Z,1.60
2022-11-04T22:01:34.257Z,1.70
2022-11-04T22:04:37.357Z,1.60
2022-11-04T22:07:59.670Z,1.60
2022-11-04T22:11:16.094Z,1.50
2022-11-04T22:14:19.046Z,1.60
2022-11-04T22:17:47.275Z,1.40
2022-11-04T22:20:51.043Z,1.20
2022-11-04T22:23:54.695Z,1.40
2022-11-04T22:27:17.623Z,1.40
2022-11-04T22:30:53.724Z,1.00
2022-11-04T22:33:57.732Z,0.90
2022-11-04T22:37:00.573Z,1.00
2022-11-04T22:40:04.002Z,1.20
2022-11-04T22:43:06.939Z,1.60
2022-11-04T22:46:14.425Z,0.90
2022-11-04T22:49:17.382Z,1.00
2022-11-04T22:52:20.235Z,1.10
2022-11-04T22:55:23.052Z,1.00
2022-11-04T22:58:26.564Z,0.80
2022-11-04T23:01:31.723Z,0.80
2022-11-04T23:04:34.858Z,1.00
2022-11-04T23:07:37.689Z,0.80
2022-11-04T23:10:59.296Z,1.10
2022-11-04T23:14:21.355Z,0.70
2022-11-04T23:17:46.394Z,1.00
2022-11-04T23:21:31.667Z,1.20
2022-11-04T23:29:36.022Z,0.70
2022-11-04T23:32:38.968Z,3.90
2022-11-04T23:36:03.115Z,1.00
2022-11-04T23:39:11.584Z,0.90
2022-11-04T23:42:17.764Z,1.30
2022-11-04T23:45:40.246Z,0.80
2022-11-04T23:49:01.708Z,0.90
2022-11-04T23:52:24.019Z,1.40
2022-11-04T23:55:45.990Z,0.90
2022-11-04T23:59:10.488Z,0.60
