createdAt,value
2023-05-19T00:02:53.776Z,4.40
2023-05-19T00:08:03.051Z,4.10
2023-05-19T00:13:11.381Z,5.20
2023-05-19T00:18:19.363Z,4.60
2023-05-19T00:23:27.440Z,3.70
2023-05-19T00:28:35.742Z,4.50
2023-05-19T00:33:43.761Z,3.00
2023-05-19T00:38:52.364Z,5.60
2023-05-19T00:44:00.904Z,3.70
2023-05-19T00:49:09.303Z,5.00
2023-05-19T00:54:17.399Z,3.90
2023-05-19T00:59:25.481Z,5.10
2023-05-19T01:04:35.106Z,3.20
2023-05-19T01:09:43.214Z,3.00
2023-05-19T01:14:51.339Z,4.60
2023-05-19T01:20:18.456Z,4.20
2023-05-19T01:25:44.622Z,5.30
2023-05-19T01:30:56.619Z,5.20
2023-05-19T01:36:08.775Z,2.30
2023-05-19T01:41:17.667Z,2.90
2023-05-19T01:46:26.125Z,3.40
2023-05-19T01:51:34.408Z,2.40
2023-05-19T01:56:59.393Z,6.90
2023-05-19T02:02:17.425Z,3.50
2023-05-19T02:07:33.319Z,2.80
2023-05-19T02:12:42.404Z,3.20
2023-05-19T02:17:54.507Z,2.60
2023-05-19T02:23:02.512Z,3.80
2023-05-19T02:28:10.517Z,1.90
2023-05-19T02:33:19.533Z,2.80
2023-05-19T02:38:27.665Z,4.10
2023-05-19T02:43:35.821Z,2.70
2023-05-19T02:48:43.929Z,4.00
2023-05-19T02:53:52.164Z,6.50
2023-05-19T02:59:00.271Z,5.30
2023-05-19T03:04:08.353Z,3.40
2023-05-19T03:09:16.724Z,4.30
2023-05-19T03:14:25.269Z,3.70
2023-05-19T03:19:33.791Z,2.50
2023-05-19T03:24:42.443Z,2.90
2023-05-19T03:29:51.061Z,3.90
2023-05-19T03:34:59.173Z,3.90
2023-05-19T03:40:09.569Z,2.70
2023-05-19T03:45:17.733Z,3.60
2023-05-19T03:50:29.248Z,5.10
2023-05-19T03:55:37.651Z,6.70
2023-05-19T04:00:45.869Z,5.60
2023-05-19T04:05:54.196Z,4.90
2023-05-19T04:11:02.321Z,5.90
2023-05-19T04:16:11.367Z,5.10
2023-05-19T04:21:19.427Z,2.70
2023-05-19T04:26:30.977Z,4.30
2023-05-19T04:31:41.144Z,5.10
2023-05-19T04:36:51.656Z,4.90
2023-05-19T04:42:02.798Z,3.10
2023-05-19T04:47:12.189Z,6.90
2023-05-19T04:52:21.978Z,3.40
2023-05-19T04:57:29.968Z,5.00
2023-05-19T05:02:38.223Z,6.30
2023-05-19T05:07:46.752Z,3.90
2023-05-19T05:12:56.011Z,4.60
2023-05-19T05:18:05.067Z,3.30
2023-05-19T05:23:15.420Z,4.40
2023-05-19T05:28:23.624Z,6.70
2023-05-19T05:33:31.640Z,5.40
2023-05-19T05:38:39.647Z,6.20
2023-05-19T05:43:47.618Z,5.90
2023-05-19T05:48:56.661Z,12.50
2023-05-19T05:54:07.409Z,7.90
2023-05-19T05:59:15.836Z,7.30
2023-05-19T06:04:25.781Z,4.90
2023-05-19T06:09:34.183Z,5.00
2023-05-19T06:14:42.173Z,6.80
2023-05-19T06:19:50.097Z,8.50
2023-05-19T06:24:58.290Z,5.00
2023-05-19T06:30:08.860Z,5.60
2023-05-19T06:35:17.052Z,16.20
2023-05-19T06:40:25.107Z,17.10
2023-05-19T06:45:33.241Z,5.90
2023-05-19T06:50:41.266Z,18.70
2023-05-19T06:55:58.859Z,8.70
2023-05-19T07:01:08.320Z,10.20
2023-05-19T07:06:16.465Z,5.60
2023-05-19T07:11:24.471Z,11.20
2023-05-19T07:16:32.577Z,5.70
2023-05-19T07:21:40.591Z,5.80
2023-05-19T07:26:48.659Z,4.20
2023-05-19T07:31:58.235Z,7.20
2023-05-19T07:37:06.755Z,5.00
2023-05-19T07:42:14.931Z,4.70
2023-05-19T07:47:23.080Z,6.80
2023-05-19T07:52:31.517Z,7.70
2023-05-19T07:57:39.485Z,3.80
2023-05-19T08:02:47.660Z,7.20
2023-05-19T08:07:55.857Z,11.80
2023-05-19T08:13:03.851Z,6.30
2023-05-19T08:18:11.953Z,4.00
2023-05-19T08:23:20.156Z,7.00
2023-05-19T08:28:30.396Z,5.00
2023-05-19T08:33:38.411Z,6.40
2023-05-19T08:38:46.455Z,8.80
2023-05-19T08:43:54.688Z,7.30
2023-05-19T08:49:11.513Z,9.10
2023-05-19T08:54:20.890Z,11.00
2023-05-19T08:59:30.344Z,8.30
2023-05-19T09:04:40.076Z,4.70
2023-05-19T09:09:48.240Z,7.60
2023-05-19T09:14:56.784Z,6.30
2023-05-19T09:20:11.038Z,8.00
2023-05-19T09:25:23.399Z,3.80
2023-05-19T09:30:31.944Z,3.10
2023-05-19T09:35:39.983Z,3.40
2023-05-19T09:40:49.943Z,3.40
2023-05-19T09:46:04.827Z,6.80
2023-05-19T09:51:13.312Z,2.50
2023-05-19T09:56:23.921Z,2.90
2023-05-19T10:01:33.890Z,2.80
2023-05-19T10:06:42.661Z,2.20
2023-05-19T10:11:51.305Z,1.30
2023-05-19T10:17:00.488Z,4.70
2023-05-19T10:22:08.800Z,3.10
2023-05-19T10:27:18.231Z,3.50
2023-05-19T10:32:32.241Z,2.00
2023-05-19T10:37:47.652Z,2.70
2023-05-19T10:43:09.171Z,3.20
2023-05-19T10:48:23.185Z,2.60
2023-05-19T10:53:35.207Z,2.00
2023-05-19T10:58:52.278Z,4.30
2023-05-19T11:04:06.135Z,3.60
2023-05-19T11:09:15.959Z,2.40
2023-05-19T11:14:27.451Z,4.60
2023-05-19T11:19:37.325Z,2.60
2023-05-19T11:24:50.182Z,6.00
2023-05-19T11:30:00.410Z,2.20
2023-05-19T11:35:10.388Z,2.50
2023-05-19T11:40:19.215Z,3.90
2023-05-19T11:45:28.964Z,3.80
2023-05-19T11:50:38.497Z,3.80
2023-05-19T11:55:49.227Z,5.90
2023-05-19T12:00:58.088Z,2.00
2023-05-19T12:06:08.542Z,1.60
2023-05-19T12:11:18.234Z,3.80
2023-05-19T12:16:33.753Z,7.50
2023-05-19T12:21:42.340Z,5.10
2023-05-19T12:26:50.554Z,1.60
2023-05-19T12:31:59.010Z,4.40
2023-05-19T12:37:07.316Z,4.20
2023-05-19T12:42:16.681Z,2.30
2023-05-19T12:47:30.907Z,6.10
2023-05-19T12:52:48.242Z,4.30
2023-05-19T12:57:58.322Z,3.60
2023-05-19T13:03:08.683Z,4.40
2023-05-19T13:08:18.254Z,5.20
2023-05-19T13:13:26.322Z,3.80
2023-05-19T13:18:36.332Z,4.00
2023-05-19T13:23:44.374Z,5.90
2023-05-19T13:28:52.389Z,3.90
2023-05-19T13:34:00.407Z,2.30
2023-05-19T13:39:08.424Z,3.80
2023-05-19T13:44:16.859Z,4.70
2023-05-19T13:49:24.905Z,7.10
2023-05-19T13:54:33.937Z,3.50
2023-05-19T13:59:57.291Z,3.20
2023-05-19T14:05:22.510Z,3.70
2023-05-19T14:10:36.423Z,2.80
2023-05-19T14:16:19.121Z,9.50
2023-05-19T14:21:32.764Z,2.80
2023-05-19T14:26:41.836Z,8.80
2023-05-19T14:31:49.953Z,3.70
2023-05-19T14:36:58.106Z,3.80
2023-05-19T14:42:06.490Z,4.80
2023-05-19T14:47:14.530Z,4.50
2023-05-19T14:52:22.779Z,3.50
2023-05-19T14:57:31.051Z,3.50
2023-05-19T15:02:39.112Z,4.80
2023-05-19T15:07:48.329Z,7.20
2023-05-19T15:12:57.613Z,7.40
2023-05-19T15:18:05.618Z,9.50
2023-05-19T15:23:13.758Z,7.20
2023-05-19T15:28:21.909Z,4.70
2023-05-19T15:33:29.938Z,4.30
2023-05-19T15:38:39.121Z,4.50
2023-05-19T15:43:47.458Z,4.10
2023-05-19T15:48:55.764Z,5.50
2023-05-19T15:54:03.760Z,7.10
2023-05-19T15:59:12.163Z,7.00
2023-05-19T16:04:20.178Z,5.60
2023-05-19T16:09:28.232Z,8.10
2023-05-19T16:14:36.967Z,5.20
2023-05-19T16:19:45.206Z,5.50
2023-05-19T16:24:53.342Z,3.90
2023-05-19T16:30:02.872Z,5.00
2023-05-19T16:35:12.064Z,6.40
2023-05-19T16:40:20.879Z,4.50
2023-05-19T16:45:28.875Z,3.60
2023-05-19T16:50:37.680Z,4.60
2023-05-19T16:55:46.078Z,6.60
2023-05-19T17:00:56.313Z,6.60
2023-05-19T17:06:04.406Z,4.60
2023-05-19T17:11:13.570Z,6.40
2023-05-19T17:16:21.571Z,5.00
2023-05-19T17:21:30.260Z,4.70
2023-05-19T17:26:38.331Z,3.80
2023-05-19T17:31:46.431Z,3.80
2023-05-19T17:36:54.541Z,5.20
2023-05-19T17:42:02.802Z,3.10
2023-05-19T17:47:11.384Z,8.50
2023-05-19T17:52:20.657Z,4.60
2023-05-19T17:57:31.889Z,6.50
2023-05-19T18:03:14.013Z,9.20
2023-05-19T18:08:23.992Z,6.10
2023-05-19T18:13:32.097Z,6.20
2023-05-19T18:18:43.664Z,13.90
2023-05-19T18:23:51.977Z,5.30
2023-05-19T18:29:02.825Z,9.20
2023-05-19T18:34:11.014Z,5.80
2023-05-19T18:39:19.119Z,7.10
2023-05-19T18:44:27.381Z,6.10
2023-05-19T18:49:35.575Z,7.10
2023-05-19T18:54:46.010Z,7.90
2023-05-19T18:59:54.019Z,6.20
2023-05-19T19:05:04.085Z,7.70
2023-05-19T19:10:13.125Z,9.50
2023-05-19T19:15:21.577Z,8.20
2023-05-19T19:20:29.868Z,7.70
2023-05-19T19:25:37.963Z,7.00
2023-05-19T19:30:47.747Z,7.90
2023-05-19T19:35:55.871Z,18.60
2023-05-19T19:41:04.107Z,25.70
2023-05-19T19:46:12.356Z,17.20
2023-05-19T19:51:20.732Z,15.50
2023-05-19T19:56:28.889Z,12.20
2023-05-19T20:01:37.177Z,8.10
2023-05-19T20:06:45.236Z,8.00
2023-05-19T20:11:53.259Z,8.90
2023-05-19T20:17:01.349Z,9.80
2023-05-19T20:22:09.495Z,8.50
2023-05-19T20:27:17.550Z,11.50
2023-05-19T20:32:25.685Z,7.90
2023-05-19T20:37:33.734Z,12.40
2023-05-19T20:42:42.193Z,8.40
2023-05-19T20:47:50.215Z,7.00
2023-05-19T20:52:58.269Z,8.30
2023-05-19T20:58:06.377Z,6.50
2023-05-19T21:03:14.603Z,8.40
2023-05-19T21:08:22.675Z,11.50
2023-05-19T21:13:30.731Z,15.30
2023-05-19T21:18:38.813Z,8.50
2023-05-19T21:23:46.872Z,10.10
2023-05-19T21:28:54.958Z,15.00
2023-05-19T21:34:03.155Z,9.90
2023-05-19T21:39:11.170Z,10.60
2023-05-19T21:44:19.286Z,11.80
2023-05-19T21:49:27.317Z,10.70
2023-05-19T21:54:36.199Z,10.60
2023-05-19T21:59:45.054Z,11.80
2023-05-19T22:04:53.405Z,8.00
2023-05-19T22:10:01.796Z,10.20
2023-05-19T22:15:13.374Z,9.90
2023-05-19T22:20:21.664Z,10.70
2023-05-19T22:25:30.162Z,10.30
2023-05-19T22:30:40.870Z,9.90
2023-05-19T22:35:49.285Z,9.80
2023-05-19T22:40:57.347Z,9.40
2023-05-19T22:46:05.671Z,10.20
2023-05-19T22:51:14.070Z,11.30
2023-05-19T22:56:22.736Z,9.30
2023-05-19T23:01:31.065Z,8.10
2023-05-19T23:06:39.051Z,9.10
2023-05-19T23:11:47.431Z,10.10
2023-05-19T23:16:55.634Z,8.00
2023-05-19T23:22:03.877Z,13.40
2023-05-19T23:27:12.169Z,7.90
2023-05-19T23:32:44.042Z,10.80
2023-05-19T23:37:55.966Z,8.90
2023-05-19T23:43:03.958Z,15.20
2023-05-19T23:48:12.446Z,14.20
2023-05-19T23:53:20.526Z,9.90
2023-05-19T23:58:28.505Z,12.10
