createdAt,value
2018-01-10T00:00:20.904Z,930.92
2018-01-10T00:01:52.730Z,930.91
2018-01-10T00:03:24.542Z,930.94
2018-01-10T00:04:56.355Z,930.91
2018-01-10T00:06:28.172Z,930.92
2018-01-10T00:07:59.988Z,930.93
2018-01-10T00:09:31.806Z,930.96
2018-01-10T00:11:03.627Z,930.99
2018-01-10T00:12:35.462Z,931.03
2018-01-10T00:14:07.513Z,931.01
2018-01-10T00:15:39.072Z,931.02
2018-01-10T00:17:10.915Z,930.96
2018-01-10T00:18:42.711Z,930.94
2018-01-10T00:20:14.528Z,930.96
2018-01-10T00:21:46.348Z,930.96
2018-01-10T00:23:18.157Z,930.95
2018-01-10T00:24:49.974Z,930.99
2018-01-10T00:26:21.808Z,930.96
2018-01-10T00:27:53.607Z,930.97
2018-01-10T00:29:25.466Z,930.97
2018-01-10T00:30:57.239Z,931.03
2018-01-10T00:32:29.084Z,930.95
2018-01-10T00:34:00.956Z,931.06
2018-01-10T00:35:32.703Z,931.03
2018-01-10T00:37:04.504Z,931.04
2018-01-10T00:38:36.321Z,931.05
2018-01-10T00:40:08.140Z,931.08
2018-01-10T00:41:39.973Z,931.09
2018-01-10T00:43:11.828Z,931.08
2018-01-10T00:44:43.910Z,931.07
2018-01-10T00:46:15.402Z,931.03
2018-01-10T00:47:47.228Z,931.05
2018-01-10T00:49:19.033Z,931.06
2018-01-10T00:50:50.849Z,931.07
2018-01-10T00:52:22.666Z,931.05
2018-01-10T00:53:54.483Z,931.10
2018-01-10T00:55:26.298Z,931.10
2018-01-10T00:56:58.115Z,931.06
2018-01-10T00:58:29.932Z,931.10
2018-01-10T01:00:01.748Z,931.09
2018-01-10T01:01:33.568Z,931.09
2018-01-10T01:03:05.381Z,931.13
2018-01-10T01:04:37.203Z,931.12
2018-01-10T01:06:09.015Z,931.13
2018-01-10T01:07:40.831Z,931.09
2018-01-10T01:09:12.647Z,931.09
2018-01-10T01:10:44.465Z,931.07
2018-01-10T01:12:16.282Z,931.09
2018-01-10T01:13:48.128Z,931.04
2018-01-10T01:15:19.915Z,931.04
2018-01-10T01:16:51.733Z,931.05
2018-01-10T01:18:23.549Z,931.08
2018-01-10T01:19:55.366Z,931.08
2018-01-10T01:21:27.183Z,931.08
2018-01-10T01:22:58.998Z,931.06
2018-01-10T01:24:30.817Z,931.08
2018-01-10T01:26:02.633Z,931.06
2018-01-10T01:27:34.449Z,931.06
2018-01-10T01:29:06.265Z,931.05
2018-01-10T01:30:38.082Z,931.04
2018-01-10T01:32:09.899Z,931.04
2018-01-10T01:33:41.715Z,931.04
2018-01-10T01:35:13.539Z,931.00
2018-01-10T01:36:45.348Z,930.99
2018-01-10T01:38:17.167Z,930.94
2018-01-10T01:39:48.981Z,931.01
2018-01-10T01:41:20.797Z,931.03
2018-01-10T01:42:52.613Z,930.99
2018-01-10T01:44:24.436Z,930.98
2018-01-10T01:45:56.498Z,930.97
2018-01-10T01:47:28.065Z,930.96
2018-01-10T01:48:59.881Z,930.97
2018-01-10T01:50:31.696Z,930.96
2018-01-10T01:52:03.513Z,930.92
2018-01-10T01:53:35.330Z,930.87
2018-01-10T01:55:07.147Z,930.84
2018-01-10T01:56:38.963Z,930.85
2018-01-10T01:58:10.779Z,930.78
2018-01-10T01:59:42.599Z,930.85
2018-01-10T02:01:14.412Z,930.80
2018-01-10T02:02:46.233Z,930.79
2018-01-10T02:04:18.045Z,930.78
2018-01-10T02:05:49.861Z,930.78
2018-01-10T02:07:21.678Z,930.79
2018-01-10T02:08:53.495Z,930.79
2018-01-10T02:10:25.312Z,930.77
2018-01-10T02:11:57.129Z,930.73
2018-01-10T02:13:28.948Z,930.70
2018-01-10T02:15:00.762Z,930.68
2018-01-10T02:16:32.833Z,930.67
2018-01-10T02:18:04.395Z,930.65
2018-01-10T02:19:36.211Z,930.69
2018-01-10T02:21:08.028Z,930.62
2018-01-10T02:22:39.845Z,930.57
2018-01-10T02:24:11.662Z,930.57
2018-01-10T02:25:43.478Z,930.54
2018-01-10T02:27:15.295Z,930.53
2018-01-10T02:28:47.112Z,930.48
2018-01-10T02:30:18.928Z,930.45
2018-01-10T02:31:50.745Z,930.39
2018-01-10T02:33:22.560Z,930.38
2018-01-10T02:34:54.378Z,930.37
2018-01-10T02:36:26.194Z,930.40
2018-01-10T02:37:58.011Z,930.43
2018-01-10T02:39:29.826Z,930.44
2018-01-10T02:41:01.644Z,930.41
2018-01-10T02:42:33.459Z,930.36
2018-01-10T02:44:05.278Z,930.37
2018-01-10T02:45:37.094Z,930.38
2018-01-10T02:47:09.160Z,930.43
2018-01-10T02:48:40.729Z,930.40
2018-01-10T02:50:12.543Z,930.33
2018-01-10T02:51:44.359Z,930.31
2018-01-10T02:53:16.175Z,930.33
2018-01-10T02:54:47.992Z,930.35
2018-01-10T02:56:19.812Z,930.31
2018-01-10T02:57:51.625Z,930.28
2018-01-10T02:59:23.440Z,930.30
2018-01-10T03:00:55.257Z,930.26
2018-01-10T03:02:27.077Z,930.25
2018-01-10T03:03:58.890Z,930.27
2018-01-10T03:05:30.707Z,930.18
2018-01-10T03:07:02.522Z,930.22
2018-01-10T03:08:34.343Z,930.16
2018-01-10T03:10:06.154Z,930.17
2018-01-10T03:11:37.972Z,930.09
2018-01-10T03:13:09.788Z,930.09
2018-01-10T03:14:41.605Z,930.14
2018-01-10T03:16:13.421Z,930.17
2018-01-10T03:17:45.688Z,930.14
2018-01-10T03:19:17.052Z,930.14
2018-01-10T03:20:48.869Z,930.12
2018-01-10T03:22:20.687Z,930.13
2018-01-10T03:23:52.502Z,930.12
2018-01-10T03:25:24.320Z,930.14
2018-01-10T03:26:56.134Z,930.13
2018-01-10T03:28:27.952Z,930.18
2018-01-10T03:29:59.768Z,930.16
2018-01-10T03:31:31.585Z,930.12
2018-01-10T03:33:03.401Z,930.12
2018-01-10T03:34:35.217Z,930.09
2018-01-10T03:36:07.033Z,930.04
2018-01-10T03:37:38.850Z,930.01
2018-01-10T03:39:10.707Z,929.99
2018-01-10T03:40:42.482Z,929.99
2018-01-10T03:42:14.299Z,930.03
2018-01-10T03:43:46.116Z,930.02
2018-01-10T03:45:17.931Z,929.97
2018-01-10T03:46:49.748Z,929.95
2018-01-10T03:48:21.564Z,929.96
2018-01-10T03:49:53.379Z,929.95
2018-01-10T03:51:25.197Z,929.95
2018-01-10T03:52:57.012Z,929.90
2018-01-10T03:54:28.828Z,929.89
2018-01-10T03:56:00.646Z,929.85
2018-01-10T03:57:32.461Z,929.84
2018-01-10T03:59:04.282Z,929.74
2018-01-10T04:00:36.094Z,929.77
2018-01-10T04:02:07.910Z,929.80
2018-01-10T04:03:39.727Z,929.76
2018-01-10T04:05:11.543Z,929.72
2018-01-10T04:06:43.359Z,929.69
2018-01-10T04:08:15.175Z,929.71
2018-01-10T04:09:46.991Z,929.69
2018-01-10T04:11:18.806Z,929.69
2018-01-10T04:12:50.623Z,929.65
2018-01-10T04:14:22.437Z,929.66
2018-01-10T04:15:54.254Z,929.66
2018-01-10T04:17:26.073Z,929.62
2018-01-10T04:18:57.886Z,929.61
2018-01-10T04:20:29.700Z,929.54
2018-01-10T04:22:01.520Z,929.53
2018-01-10T04:23:33.330Z,929.50
2018-01-10T04:25:05.147Z,929.46
2018-01-10T04:26:36.963Z,929.40
2018-01-10T04:28:08.779Z,929.37
2018-01-10T04:29:40.596Z,929.33
2018-01-10T04:31:12.411Z,929.34
2018-01-10T04:32:44.226Z,929.30
2018-01-10T04:34:16.041Z,929.32
2018-01-10T04:35:47.857Z,929.30
2018-01-10T04:37:19.672Z,929.30
2018-01-10T04:38:51.488Z,929.32
2018-01-10T04:40:23.303Z,929.29
2018-01-10T04:41:55.120Z,929.28
2018-01-10T04:43:26.936Z,929.31
2018-01-10T04:44:58.752Z,929.33
2018-01-10T04:46:30.566Z,929.29
2018-01-10T04:48:02.389Z,929.26
2018-01-10T04:49:34.198Z,929.27
2018-01-10T04:51:06.018Z,929.26
2018-01-10T04:52:37.834Z,929.29
2018-01-10T04:54:09.650Z,929.26
2018-01-10T04:55:41.467Z,929.24
2018-01-10T04:57:13.284Z,929.20
2018-01-10T04:58:45.099Z,929.21
2018-01-10T05:00:16.915Z,929.24
2018-01-10T05:01:48.733Z,929.21
2018-01-10T05:03:20.548Z,929.19
2018-01-10T05:04:52.369Z,929.14
2018-01-10T05:06:24.185Z,929.11
2018-01-10T05:07:56.002Z,929.12
2018-01-10T05:09:27.819Z,929.14
2018-01-10T05:10:59.634Z,929.13
2018-01-10T05:12:31.489Z,929.16
2018-01-10T05:14:03.266Z,929.16
2018-01-10T05:15:35.084Z,929.12
2018-01-10T05:17:06.899Z,929.11
2018-01-10T05:18:38.716Z,929.11
2018-01-10T05:20:10.533Z,929.17
2018-01-10T05:21:42.350Z,929.20
2018-01-10T05:23:14.165Z,929.15
2018-01-10T05:24:45.982Z,929.12
2018-01-10T05:26:17.798Z,929.09
2018-01-10T05:27:49.615Z,929.12
2018-01-10T05:29:21.430Z,929.11
2018-01-10T05:30:53.247Z,929.10
2018-01-10T05:32:25.064Z,929.11
2018-01-10T05:33:56.879Z,929.12
2018-01-10T05:35:28.697Z,929.14
2018-01-10T05:37:00.518Z,929.14
2018-01-10T05:38:32.329Z,929.09
2018-01-10T05:40:04.146Z,929.09
2018-01-10T05:41:35.962Z,929.10
2018-01-10T05:43:07.775Z,929.05
2018-01-10T05:44:39.592Z,929.09
2018-01-10T05:46:11.408Z,929.10
2018-01-10T05:47:43.224Z,929.13
2018-01-10T05:49:15.042Z,929.10
2018-01-10T05:50:46.862Z,929.11
2018-01-10T05:52:18.673Z,929.10
2018-01-10T05:53:50.490Z,929.18
2018-01-10T05:55:22.306Z,929.17
2018-01-10T05:56:54.122Z,929.20
2018-01-10T05:58:25.940Z,929.17
2018-01-10T05:59:57.756Z,929.19
2018-01-10T06:01:29.572Z,929.21
2018-01-10T06:03:01.389Z,929.24
2018-01-10T06:04:33.204Z,929.21
2018-01-10T06:06:05.026Z,929.21
2018-01-10T06:07:36.836Z,929.21
2018-01-10T06:09:08.653Z,929.19
2018-01-10T06:10:40.470Z,929.21
2018-01-10T06:12:12.287Z,929.19
2018-01-10T06:13:44.103Z,929.17
2018-01-10T06:15:15.920Z,929.19
2018-01-10T06:16:47.740Z,929.14
2018-01-10T06:18:19.553Z,929.13
2018-01-10T06:19:51.370Z,929.10
2018-01-10T06:21:23.186Z,929.09
2018-01-10T06:22:55.003Z,929.11
2018-01-10T06:24:26.819Z,929.09
2018-01-10T06:25:58.636Z,929.13
2018-01-10T06:27:30.452Z,929.15
2018-01-10T06:29:02.268Z,929.18
2018-01-10T06:30:34.086Z,929.17
2018-01-10T06:32:05.902Z,929.17
2018-01-10T06:33:37.719Z,929.17
2018-01-10T06:35:09.538Z,929.13
2018-01-10T06:36:41.350Z,929.18
2018-01-10T06:38:13.167Z,929.18
2018-01-10T06:39:44.984Z,929.15
2018-01-10T06:41:16.800Z,929.19
2018-01-10T06:42:48.617Z,929.20
2018-01-10T06:44:20.433Z,929.23
2018-01-10T06:45:52.249Z,929.23
2018-01-10T06:47:24.066Z,929.30
2018-01-10T06:48:55.882Z,929.26
2018-01-10T06:50:27.698Z,929.28
2018-01-10T06:51:59.524Z,929.29
2018-01-10T06:53:31.330Z,929.31
2018-01-10T06:55:03.147Z,929.28
2018-01-10T06:56:34.963Z,929.28
2018-01-10T06:58:06.780Z,929.29
2018-01-10T06:59:38.597Z,929.32
2018-01-10T07:01:10.414Z,929.31
2018-01-10T07:02:42.230Z,929.33
2018-01-10T07:04:14.047Z,929.32
2018-01-10T07:05:45.864Z,929.33
2018-01-10T07:07:17.681Z,929.28
2018-01-10T07:08:49.498Z,929.33
2018-01-10T07:10:21.314Z,929.34
2018-01-10T07:11:53.131Z,929.37
2018-01-10T07:13:24.948Z,929.34
2018-01-10T07:14:56.768Z,929.35
2018-01-10T07:16:28.582Z,929.42
2018-01-10T07:18:00.399Z,929.38
2018-01-10T07:19:32.217Z,929.37
2018-01-10T07:21:04.033Z,929.36
2018-01-10T07:22:35.849Z,929.38
2018-01-10T07:24:07.665Z,929.36
2018-01-10T07:25:39.483Z,929.36
2018-01-10T07:27:11.303Z,929.36
2018-01-10T07:28:43.116Z,929.33
2018-01-10T07:30:14.933Z,929.36
2018-01-10T07:31:46.750Z,929.38
2018-01-10T07:33:18.566Z,929.44
2018-01-10T07:34:50.383Z,929.42
2018-01-10T07:36:22.199Z,929.44
2018-01-10T07:37:54.021Z,929.50
2018-01-10T07:39:25.832Z,929.50
2018-01-10T07:40:57.660Z,929.50
2018-01-10T07:42:29.522Z,929.48
2018-01-10T07:44:01.286Z,929.52
2018-01-10T07:45:33.103Z,929.56
2018-01-10T07:47:04.919Z,929.60
2018-01-10T07:48:36.736Z,929.60
2018-01-10T07:50:08.553Z,929.61
2018-01-10T07:51:40.370Z,929.62
2018-01-10T07:53:12.186Z,929.63
2018-01-10T07:54:44.004Z,929.60
2018-01-10T07:56:15.820Z,929.66
2018-01-10T07:57:47.637Z,929.72
2018-01-10T07:59:19.453Z,929.73
2018-01-10T08:00:51.270Z,929.69
2018-01-10T08:02:23.088Z,929.72
2018-01-10T08:03:54.903Z,929.72
2018-01-10T08:05:26.720Z,929.74
2018-01-10T08:06:58.538Z,929.73
2018-01-10T08:08:30.354Z,929.73
2018-01-10T08:10:02.169Z,929.74
2018-01-10T08:11:34.093Z,929.74
2018-01-10T08:13:05.804Z,929.81
2018-01-10T08:14:37.619Z,929.81
2018-01-10T08:16:09.467Z,929.80
2018-01-10T08:17:41.250Z,929.81
2018-01-10T08:19:13.091Z,929.84
2018-01-10T08:20:44.946Z,929.84
2018-01-10T08:22:16.697Z,929.86
2018-01-10T08:23:48.514Z,929.80
2018-01-10T08:25:20.351Z,929.84
2018-01-10T08:26:52.146Z,929.90
2018-01-10T08:28:24.028Z,929.91
2018-01-10T08:29:55.859Z,929.98
2018-01-10T08:31:27.595Z,929.97
2018-01-10T08:32:59.412Z,929.98
2018-01-10T08:34:31.259Z,929.97
2018-01-10T08:36:03.312Z,930.03
2018-01-10T08:37:34.890Z,930.07
2018-01-10T08:39:06.676Z,930.03
2018-01-10T08:40:39.139Z,930.02
2018-01-10T08:42:11.148Z,930.02
2018-01-10T08:43:42.462Z,930.05
2018-01-10T08:45:13.944Z,930.01
2018-01-10T08:46:45.834Z,930.03
2018-01-10T08:48:17.583Z,930.00
2018-01-10T08:49:49.401Z,930.01
2018-01-10T08:51:22.129Z,930.03
2018-01-10T08:52:53.088Z,930.05
2018-01-10T08:54:25.200Z,930.06
2018-01-10T08:55:56.699Z,930.05
2018-01-10T08:57:28.907Z,930.06
2018-01-10T08:59:00.287Z,930.12
2018-01-10T09:00:32.380Z,930.10
2018-01-10T09:02:04.361Z,930.14
2018-01-10T09:03:35.924Z,930.10
2018-01-10T09:05:07.922Z,930.12
2018-01-10T09:06:39.440Z,930.11
2018-01-10T09:08:11.203Z,930.20
2018-01-10T09:09:43.027Z,930.23
2018-01-10T09:11:14.828Z,930.24
2018-01-10T09:12:46.631Z,930.26
2018-01-10T09:14:18.465Z,930.32
2018-01-10T09:15:50.322Z,930.26
2018-01-10T09:17:22.112Z,930.32
2018-01-10T09:18:53.943Z,930.39
2018-01-10T09:20:25.850Z,930.38
2018-01-10T09:21:57.640Z,930.42
2018-01-10T09:23:29.588Z,930.43
2018-01-10T09:25:01.526Z,930.42
2018-01-10T09:26:33.012Z,930.45
2018-01-10T09:28:04.825Z,930.47
2018-01-10T09:29:36.712Z,930.52
2018-01-10T09:31:08.640Z,930.49
2018-01-10T09:32:40.326Z,930.48
2018-01-10T09:34:12.279Z,930.51
2018-01-10T09:35:44.544Z,930.49
2018-01-10T09:37:15.803Z,930.49
2018-01-10T09:38:47.554Z,930.58
2018-01-10T09:40:20.210Z,930.57
2018-01-10T09:41:51.346Z,930.57
2018-01-10T09:43:23.026Z,930.57
2018-01-10T09:44:55.358Z,930.58
2018-01-10T09:46:27.759Z,930.59
2018-01-10T09:48:00.226Z,930.63
2018-01-10T09:49:30.531Z,930.67
2018-01-10T09:51:02.379Z,930.66
2018-01-10T09:52:34.153Z,930.66
2018-01-10T09:54:06.555Z,930.67
2018-01-10T09:55:38.408Z,930.72
2018-01-10T09:57:09.717Z,930.70
2018-01-10T09:58:41.542Z,930.68
2018-01-10T10:00:13.217Z,930.71
2018-01-10T10:01:45.020Z,930.67
2018-01-10T10:03:17.694Z,930.67
2018-01-10T10:04:49.490Z,930.67
2018-01-10T10:06:21.792Z,930.71
2018-01-10T10:07:55.177Z,930.68
2018-01-10T10:09:24.442Z,930.68
2018-01-10T10:10:56.475Z,930.69
2018-01-10T10:12:28.839Z,930.71
2018-01-10T10:14:01.051Z,930.70
2018-01-10T10:15:31.283Z,930.73
2018-01-10T10:17:03.837Z,930.75
2018-01-10T10:18:37.686Z,930.77
2018-01-10T10:20:08.166Z,930.79
2018-01-10T10:21:40.945Z,930.78
2018-01-10T10:23:10.466Z,930.69
2018-01-10T10:24:44.602Z,930.80
2018-01-10T10:26:15.212Z,930.76
2018-01-10T10:27:45.862Z,930.78
2018-01-10T10:29:17.652Z,930.86
2018-01-10T10:30:49.513Z,930.85
2018-01-10T10:32:21.305Z,930.85
2018-01-10T10:33:53.160Z,930.83
2018-01-10T10:35:25.010Z,930.81
2018-01-10T10:36:56.785Z,930.85
2018-01-10T10:38:28.738Z,930.88
2018-01-10T10:40:00.414Z,930.86
2018-01-10T10:41:32.231Z,930.93
2018-01-10T10:43:04.108Z,930.93
2018-01-10T10:44:36.083Z,930.95
2018-01-10T10:46:07.716Z,931.04
2018-01-10T10:47:39.547Z,931.06
2018-01-10T10:49:11.385Z,931.00
2018-01-10T10:50:43.252Z,931.00
2018-01-10T10:52:14.985Z,931.05
2018-01-10T10:53:46.808Z,931.05
2018-01-10T10:55:18.634Z,931.06
2018-01-10T10:56:50.504Z,931.05
2018-01-10T10:58:22.275Z,931.03
2018-01-10T10:59:55.770Z,931.04
2018-01-10T11:01:26.977Z,931.04
2018-01-10T11:02:58.781Z,930.98
2018-01-10T11:04:30.546Z,931.04
2018-01-10T11:06:02.334Z,930.98
2018-01-10T11:07:34.806Z,931.00
2018-01-10T11:09:05.623Z,931.02
2018-01-10T11:10:37.593Z,931.03
2018-01-10T11:12:10.268Z,931.05
2018-01-10T11:13:42.551Z,931.06
2018-01-10T11:15:14.827Z,931.01
2018-01-10T11:16:45.921Z,931.03
2018-01-10T11:18:17.017Z,930.99
2018-01-10T11:19:48.751Z,931.03
2018-01-10T11:21:19.607Z,931.03
2018-01-10T11:22:51.431Z,931.06
2018-01-10T11:24:23.252Z,930.97
2018-01-10T11:25:55.075Z,930.98
2018-01-10T11:27:26.898Z,930.97
2018-01-10T11:28:58.720Z,931.00
2018-01-10T11:30:30.546Z,931.00
2018-01-10T11:32:02.366Z,930.94
2018-01-10T11:33:34.188Z,930.95
2018-01-10T11:35:06.011Z,930.98
2018-01-10T11:36:37.833Z,931.01
2018-01-10T11:38:09.654Z,930.99
2018-01-10T11:39:41.475Z,930.99
2018-01-10T11:41:13.303Z,931.03
2018-01-10T11:42:45.120Z,931.02
2018-01-10T11:44:16.942Z,931.04
2018-01-10T11:45:48.765Z,931.00
2018-01-10T11:47:20.586Z,931.04
2018-01-10T11:48:52.409Z,931.03
2018-01-10T11:50:24.231Z,931.04
2018-01-10T11:51:56.053Z,931.06
2018-01-10T11:54:59.701Z,931.10
2018-01-10T11:56:31.521Z,931.06
2018-01-10T11:58:03.412Z,931.10
2018-01-10T11:59:36.343Z,930.99
2018-01-10T12:01:07.677Z,931.10
2018-01-10T12:02:39.911Z,931.13
2018-01-10T12:04:11.801Z,931.12
2018-01-10T12:05:43.310Z,931.16
2018-01-10T12:07:15.488Z,931.19
2018-01-10T12:08:46.736Z,931.13
2018-01-10T12:10:18.772Z,931.18
2018-01-10T12:11:50.581Z,931.22
2018-01-10T12:13:22.373Z,931.21
2018-01-10T12:14:55.187Z,931.23
2018-01-10T12:16:26.153Z,931.24
2018-01-10T12:17:58.012Z,931.17
2018-01-10T12:19:29.857Z,931.26
2018-01-10T12:21:01.103Z,931.20
2018-01-10T12:22:33.251Z,931.19
2018-01-10T12:24:05.596Z,931.19
2018-01-10T12:25:37.018Z,931.13
2018-01-10T12:27:08.975Z,931.14
2018-01-10T12:28:40.801Z,931.18
2018-01-10T12:30:12.198Z,931.13
2018-01-10T12:31:44.653Z,931.09
2018-01-10T12:33:15.924Z,931.07
2018-01-10T12:34:48.259Z,931.06
2018-01-10T12:36:20.022Z,931.16
2018-01-10T12:37:51.492Z,931.10
2018-01-10T12:39:23.035Z,931.14
2018-01-10T12:40:55.047Z,931.10
2018-01-10T12:42:26.990Z,931.19
2018-01-10T12:43:58.722Z,931.18
2018-01-10T12:45:30.911Z,931.20
2018-01-10T12:47:02.594Z,931.16
2018-01-10T12:48:35.993Z,931.29
2018-01-10T12:50:06.846Z,931.19
2018-01-10T12:51:39.050Z,931.21
2018-01-10T12:53:10.833Z,931.12
2018-01-10T12:54:43.307Z,931.16
2018-01-10T12:56:13.906Z,931.18
2018-01-10T12:57:45.642Z,931.16
2018-01-10T12:59:17.425Z,931.13
2018-01-10T13:00:49.162Z,931.17
2018-01-10T13:02:21.017Z,931.21
2018-01-10T13:03:53.065Z,931.20
2018-01-10T13:05:24.509Z,931.10
2018-01-10T13:06:56.721Z,931.22
2018-01-10T13:08:28.362Z,931.25
2018-01-10T13:09:59.802Z,931.24
2018-01-10T13:11:30.949Z,931.21
2018-01-10T13:13:02.759Z,931.22
2018-01-10T13:14:34.585Z,931.17
2018-01-10T13:16:06.413Z,931.13
2018-01-10T13:17:38.237Z,931.16
2018-01-10T13:19:10.075Z,931.07
2018-01-10T13:20:42.181Z,931.15
2018-01-10T13:22:13.719Z,931.06
2018-01-10T13:23:45.546Z,931.12
2018-01-10T13:25:17.388Z,931.04
2018-01-10T13:26:49.200Z,931.04
2018-01-10T13:28:21.042Z,931.08
2018-01-10T13:29:52.856Z,931.06
2018-01-10T13:31:24.721Z,931.07
2018-01-10T13:32:56.581Z,931.05
2018-01-10T13:34:28.341Z,931.06
2018-01-10T13:36:01.044Z,931.10
2018-01-10T13:37:33.727Z,931.11
2018-01-10T13:39:05.352Z,931.13
2018-01-10T13:40:35.653Z,931.12
2018-01-10T13:42:07.482Z,931.07
2018-01-10T13:43:39.357Z,931.05
2018-01-10T13:45:11.142Z,931.03
2018-01-10T13:46:42.970Z,930.99
2018-01-10T13:48:14.799Z,931.05
2018-01-10T13:49:46.762Z,931.08
2018-01-10T13:51:18.458Z,931.07
2018-01-10T13:52:50.839Z,931.00
2018-01-10T13:54:22.215Z,930.96
2018-01-10T13:55:53.979Z,931.00
2018-01-10T13:57:25.773Z,931.01
2018-01-10T13:58:57.721Z,930.95
2018-01-10T14:00:29.560Z,930.95
2018-01-10T14:02:01.352Z,930.90
2018-01-10T14:03:33.105Z,930.97
2018-01-10T14:05:04.918Z,930.90
2018-01-10T14:06:36.745Z,930.95
2018-01-10T14:08:08.574Z,930.89
2018-01-10T14:09:40.421Z,930.86
2018-01-10T14:11:12.229Z,930.83
2018-01-10T14:12:44.058Z,930.81
2018-01-10T14:14:15.895Z,930.77
2018-01-10T14:15:47.716Z,930.70
2018-01-10T14:17:19.545Z,930.71
2018-01-10T14:18:51.372Z,930.72
2018-01-10T14:20:23.200Z,930.79
2018-01-10T14:21:55.029Z,930.78
2018-01-10T14:23:27.896Z,930.72
2018-01-10T14:25:00.509Z,930.68
2018-01-10T14:26:31.499Z,930.77
2018-01-10T14:28:04.456Z,930.72
2018-01-10T14:29:35.819Z,930.76
2018-01-10T14:31:07.804Z,930.69
2018-01-10T14:32:38.665Z,930.66
2018-01-10T14:34:10.406Z,930.63
2018-01-10T14:35:42.286Z,930.55
2018-01-10T14:37:14.213Z,930.54
2018-01-10T14:38:45.150Z,930.53
2018-01-10T14:40:18.727Z,930.57
2018-01-10T14:41:50.472Z,930.52
2018-01-10T14:43:22.287Z,930.54
2018-01-10T14:44:53.763Z,930.54
2018-01-10T14:46:25.188Z,930.54
2018-01-10T14:47:57.477Z,930.58
2018-01-10T14:49:28.837Z,930.54
2018-01-10T14:51:00.698Z,930.56
2018-01-10T14:52:33.173Z,930.53
2018-01-10T14:54:04.638Z,930.44
2018-01-10T14:55:36.420Z,930.49
2018-01-10T14:57:08.858Z,930.47
2018-01-10T14:58:40.879Z,930.50
2018-01-10T15:00:12.258Z,930.52
2018-01-10T15:01:43.705Z,930.47
2018-01-10T15:03:15.302Z,930.47
2018-01-10T15:04:48.829Z,930.48
2018-01-10T15:06:19.815Z,930.46
2018-01-10T15:07:50.908Z,930.42
2018-01-10T15:09:24.352Z,930.38
2018-01-10T15:10:54.672Z,930.35
2018-01-10T15:12:26.306Z,930.35
2018-01-10T15:13:57.989Z,930.35
2018-01-10T15:15:30.007Z,930.32
2018-01-10T15:17:03.028Z,930.29
2018-01-10T15:18:34.023Z,930.28
2018-01-10T15:20:05.221Z,930.21
2018-01-10T15:21:37.048Z,930.22
2018-01-10T15:23:09.227Z,930.23
2018-01-10T15:24:41.572Z,930.19
2018-01-10T15:26:12.851Z,930.20
2018-01-10T15:27:44.115Z,930.15
2018-01-10T15:29:15.956Z,930.16
2018-01-10T15:30:48.246Z,930.13
2018-01-10T15:32:19.953Z,930.12
2018-01-10T15:33:52.267Z,930.12
2018-01-10T15:35:23.528Z,930.11
2018-01-10T15:36:55.977Z,930.13
2018-01-10T15:38:27.657Z,930.13
2018-01-10T15:39:59.086Z,930.23
2018-01-10T15:41:31.228Z,930.24
2018-01-10T15:43:02.748Z,930.19
2018-01-10T15:44:34.468Z,930.32
2018-01-10T15:46:07.154Z,930.28
2018-01-10T15:47:39.516Z,930.27
2018-01-10T15:49:10.330Z,930.35
2018-01-10T15:50:42.398Z,930.29
2018-01-10T15:52:13.940Z,930.28
2018-01-10T15:53:45.667Z,930.26
2018-01-10T15:55:17.317Z,930.21
2018-01-10T15:56:49.039Z,930.17
2018-01-10T15:58:21.969Z,930.22
2018-01-10T15:59:54.253Z,930.12
2018-01-10T16:01:25.262Z,930.08
2018-01-10T16:02:56.429Z,930.09
2018-01-10T16:04:27.844Z,930.02
2018-01-10T16:05:59.881Z,930.05
2018-01-10T16:07:33.319Z,930.03
2018-01-10T16:09:04.350Z,930.06
2018-01-10T16:10:36.022Z,930.10
2018-01-10T16:12:07.537Z,930.01
2018-01-10T16:13:39.735Z,930.01
2018-01-10T16:15:11.150Z,930.00
2018-01-10T16:16:43.343Z,930.06
2018-01-10T16:18:15.107Z,930.06
2018-01-10T16:19:46.372Z,929.99
2018-01-10T16:21:19.144Z,930.25
2018-01-10T16:22:49.906Z,930.25
2018-01-10T16:24:22.328Z,930.32
2018-01-10T16:25:54.242Z,930.23
2018-01-10T16:27:25.859Z,930.10
2018-01-10T16:28:57.482Z,930.14
2018-01-10T16:30:30.106Z,930.21
2018-01-10T16:32:01.511Z,930.34
2018-01-10T16:33:33.521Z,930.33
2018-01-10T16:35:05.133Z,930.27
2018-01-10T16:36:37.001Z,930.02
2018-01-10T16:38:08.777Z,930.11
2018-01-10T16:39:41.015Z,930.03
2018-01-10T16:41:12.347Z,929.90
2018-01-10T16:42:44.036Z,929.70
2018-01-10T16:44:16.495Z,929.69
2018-01-10T16:45:47.774Z,929.73
2018-01-10T16:47:19.268Z,929.67
2018-01-10T16:48:51.422Z,929.70
2018-01-10T16:50:22.827Z,929.78
2018-01-10T16:51:55.087Z,929.99
2018-01-10T16:53:27.102Z,930.13
2018-01-10T16:54:58.348Z,930.04
2018-01-10T16:56:29.935Z,929.90
2018-01-10T16:58:03.130Z,929.85
2018-01-10T16:59:34.604Z,929.67
2018-01-10T17:01:05.360Z,929.43
2018-01-10T17:02:38.358Z,929.34
2018-01-10T17:04:10.505Z,929.36
2018-01-10T17:05:41.985Z,929.41
2018-01-10T17:07:13.496Z,929.43
2018-01-10T17:08:45.567Z,929.46
2018-01-10T17:10:17.343Z,929.43
2018-01-10T17:11:49.017Z,929.38
2018-01-10T17:13:21.075Z,929.39
2018-01-10T17:14:52.468Z,929.29
2018-01-10T17:16:25.350Z,929.30
2018-01-10T17:17:56.228Z,929.34
2018-01-10T17:19:28.352Z,929.43
2018-01-10T17:20:59.994Z,929.51
2018-01-10T17:22:32.039Z,929.54
2018-01-10T17:24:03.584Z,929.52
2018-01-10T17:25:35.618Z,929.37
2018-01-10T17:27:06.927Z,929.00
2018-01-10T17:28:39.190Z,928.93
2018-01-10T17:30:10.728Z,928.90
2018-01-10T17:31:42.880Z,928.84
2018-01-10T17:33:14.705Z,928.94
2018-01-10T17:34:46.942Z,928.92
2018-01-10T17:36:18.177Z,928.99
2018-01-10T17:37:50.082Z,929.02
2018-01-10T17:39:22.035Z,929.07
2018-01-10T17:40:54.117Z,929.05
2018-01-10T17:42:25.785Z,929.03
2018-01-10T17:43:57.579Z,929.16
2018-01-10T17:45:29.195Z,929.29
2018-01-10T17:47:01.545Z,929.33
2018-01-10T17:48:32.979Z,929.25
2018-01-10T17:50:04.545Z,929.26
2018-01-10T17:51:36.045Z,929.30
2018-01-10T17:53:08.271Z,929.21
2018-01-10T17:54:39.729Z,928.91
2018-01-10T17:56:12.517Z,928.70
2018-01-10T17:57:44.103Z,928.71
2018-01-10T17:59:15.673Z,928.39
2018-01-10T18:00:47.799Z,928.30
2018-01-10T18:02:18.775Z,928.45
2018-01-10T18:03:51.571Z,928.52
2018-01-10T18:05:22.907Z,928.55
2018-01-10T18:06:53.843Z,928.68
2018-01-10T18:08:25.667Z,928.70
2018-01-10T18:09:57.488Z,928.79
2018-01-10T18:11:30.160Z,928.71
2018-01-10T18:13:02.337Z,928.56
2018-01-10T18:14:33.320Z,928.39
2018-01-10T18:16:04.788Z,928.31
2018-01-10T18:17:37.366Z,928.26
2018-01-10T18:19:08.445Z,928.22
2018-01-10T18:20:40.344Z,928.31
2018-01-10T18:22:12.065Z,928.25
2018-01-10T18:23:43.887Z,928.35
2018-01-10T18:25:15.709Z,928.48
2018-01-10T18:26:47.528Z,928.62
2018-01-10T18:28:20.905Z,928.72
2018-01-10T18:29:51.171Z,928.67
2018-01-10T18:31:22.992Z,928.64
2018-01-10T18:32:54.813Z,928.78
2018-01-10T18:34:26.634Z,928.84
2018-01-10T18:35:58.544Z,928.91
2018-01-10T18:37:31.297Z,928.96
2018-01-10T18:39:02.093Z,928.95
2018-01-10T18:40:35.255Z,929.04
2018-01-10T18:42:05.885Z,929.11
2018-01-10T18:43:37.550Z,929.13
2018-01-10T18:45:10.882Z,929.15
2018-01-10T18:46:41.320Z,929.09
2018-01-10T18:48:13.008Z,928.99
2018-01-10T18:49:44.837Z,928.93
2018-01-10T18:51:16.641Z,928.82
2018-01-10T18:52:49.933Z,928.84
2018-01-10T18:54:20.276Z,928.81
2018-01-10T18:55:52.095Z,928.85
2018-01-10T18:57:23.913Z,928.88
2018-01-10T18:58:56.994Z,928.90
2018-01-10T19:00:28.766Z,928.89
2018-01-10T19:01:59.496Z,928.84
2018-01-10T19:03:32.116Z,928.85
2018-01-10T19:05:04.017Z,928.82
2018-01-10T19:06:34.819Z,928.88