createdAt,value
2023-05-12T00:00:03.930Z,55.90
2023-05-12T00:01:33.291Z,56.26
2023-05-12T00:02:34.738Z,56.29
2023-05-12T00:03:36.289Z,56.44
2023-05-12T00:04:39.782Z,56.21
2023-05-12T00:05:41.207Z,56.18
2023-05-12T00:06:42.763Z,56.31
2023-05-12T00:07:44.128Z,56.79
2023-05-12T00:08:45.506Z,56.56
2023-05-12T00:09:46.815Z,56.59
2023-05-12T00:10:48.224Z,56.74
2023-05-12T00:11:50.040Z,56.84
2023-05-12T00:12:51.461Z,57.00
2023-05-12T00:13:54.793Z,57.30
2023-05-12T00:14:56.253Z,56.80
2023-05-12T00:15:58.439Z,57.28
2023-05-12T00:17:00.471Z,57.08
2023-05-12T00:18:01.915Z,56.88
2023-05-12T00:19:03.463Z,57.14
2023-05-12T00:20:05.888Z,56.95
2023-05-12T00:21:08.020Z,56.82
2023-05-12T00:22:10.842Z,57.43
2023-05-12T00:23:12.328Z,57.11
2023-05-12T00:24:13.940Z,57.29
2023-05-12T00:25:15.511Z,57.32
2023-05-12T00:26:16.958Z,57.27
2023-05-12T00:27:20.027Z,57.28
2023-05-12T00:28:21.398Z,57.55
2023-05-12T00:29:22.785Z,57.51
2023-05-12T00:30:24.291Z,57.57
2023-05-12T00:31:26.132Z,57.75
2023-05-12T00:32:29.000Z,57.46
2023-05-12T00:33:30.741Z,57.66
2023-05-12T00:34:32.160Z,57.69
2023-05-12T00:35:33.750Z,57.56
2023-05-12T00:36:35.374Z,57.75
2023-05-12T00:37:37.250Z,57.67
2023-05-12T00:38:38.703Z,57.48
2023-05-12T00:39:40.208Z,57.50
2023-05-12T00:40:41.631Z,57.52
2023-05-12T00:41:43.888Z,57.60
2023-05-12T00:42:45.505Z,57.55
2023-05-12T00:43:46.876Z,57.74
2023-05-12T00:44:48.329Z,57.80
2023-05-12T00:45:50.357Z,57.46
2023-05-12T00:46:52.126Z,57.50
2023-05-12T00:47:54.131Z,57.53
2023-05-12T00:48:55.580Z,57.80
2023-05-12T00:49:57.755Z,57.47
2023-05-12T00:51:00.108Z,57.57
2023-05-12T00:52:02.500Z,58.08
2023-05-12T00:53:05.788Z,57.70
2023-05-12T00:54:07.847Z,57.66
2023-05-12T00:55:09.316Z,57.61
2023-05-12T00:56:12.809Z,57.90
2023-05-12T00:57:14.261Z,57.87
2023-05-12T00:58:15.754Z,57.85
2023-05-12T00:59:17.347Z,57.67
2023-05-12T01:00:19.197Z,57.89
2023-05-12T01:01:22.409Z,57.88
2023-05-12T01:02:27.003Z,57.89
2023-05-12T01:03:31.361Z,57.76
2023-05-12T01:04:35.397Z,57.76
2023-05-12T01:05:58.250Z,58.13
2023-05-12T01:07:05.185Z,57.90
2023-05-12T01:08:08.747Z,58.26
2023-05-12T01:09:10.817Z,58.23
2023-05-12T01:10:21.740Z,58.26
2023-05-12T01:11:24.031Z,58.14
2023-05-12T01:12:27.315Z,58.15
2023-05-12T01:13:28.870Z,58.17
2023-05-12T01:14:30.817Z,58.17
2023-05-12T01:15:32.928Z,58.17
2023-05-12T01:16:50.788Z,58.00
2023-05-12T01:17:58.185Z,58.26
2023-05-12T01:19:04.661Z,58.04
2023-05-12T01:20:08.294Z,58.35
2023-05-12T01:21:10.651Z,57.92
2023-05-12T01:22:12.568Z,58.17
2023-05-12T01:23:17.811Z,57.94
2023-05-12T01:24:23.483Z,58.24
2023-05-12T01:25:28.130Z,58.22
2023-05-12T01:26:31.720Z,58.27
2023-05-12T01:27:34.095Z,57.99
2023-05-12T01:28:37.070Z,57.97
2023-05-12T01:29:39.731Z,58.27
2023-05-12T01:32:42.010Z,58.12
2023-05-12T01:33:43.739Z,58.27
2023-05-12T01:34:46.133Z,58.11
2023-05-12T01:35:47.489Z,58.24
2023-05-12T01:36:49.268Z,58.45
2023-05-12T01:37:51.391Z,58.28
2023-05-12T01:38:52.855Z,58.03
2023-05-12T01:39:54.659Z,58.20
2023-05-12T01:40:56.541Z,58.01
2023-05-12T01:41:58.036Z,58.38
2023-05-12T01:42:59.748Z,58.51
2023-05-12T01:44:05.092Z,58.44
2023-05-12T01:45:07.752Z,58.43
2023-05-12T01:46:10.246Z,58.46
2023-05-12T01:47:15.103Z,58.18
2023-05-12T01:48:20.459Z,58.46
2023-05-12T01:49:22.531Z,58.74
2023-05-12T01:50:24.359Z,58.63
2023-05-12T01:51:26.001Z,58.70
2023-05-12T01:52:28.244Z,58.64
2023-05-12T01:53:29.622Z,58.66
2023-05-12T01:54:31.122Z,58.46
2023-05-12T01:55:33.811Z,58.58
2023-05-12T01:56:35.787Z,58.56
2023-05-12T01:57:37.778Z,58.73
2023-05-12T01:58:39.761Z,58.64
2023-05-12T01:59:42.003Z,58.74
2023-05-12T02:00:43.384Z,58.55
2023-05-12T02:01:47.167Z,58.43
2023-05-12T02:02:51.247Z,58.83
2023-05-12T02:03:52.778Z,58.65
2023-05-12T02:04:56.510Z,58.57
2023-05-12T02:05:57.956Z,58.64
2023-05-12T02:07:01.115Z,58.68
2023-05-12T02:08:03.590Z,58.65
2023-05-12T02:09:05.104Z,58.88
2023-05-12T02:10:07.316Z,58.81
2023-05-12T02:11:09.091Z,58.65
2023-05-12T02:12:10.640Z,58.68
2023-05-12T02:13:12.449Z,58.85
2023-05-12T02:14:14.134Z,58.84
2023-05-12T02:15:15.596Z,58.74
2023-05-12T02:16:19.356Z,58.88
2023-05-12T02:17:20.823Z,58.79
2023-05-12T02:18:23.868Z,58.79
2023-05-12T02:19:25.941Z,58.91
2023-05-12T02:20:28.997Z,58.79
2023-05-12T02:21:30.621Z,58.96
2023-05-12T02:22:32.111Z,58.84
2023-05-12T02:23:33.711Z,58.94
2023-05-12T02:24:35.167Z,58.78
2023-05-12T02:25:37.224Z,58.91
2023-05-12T02:26:38.707Z,58.79
2023-05-12T02:27:40.749Z,59.11
2023-05-12T02:28:42.884Z,58.97
2023-05-12T02:29:44.449Z,59.01
2023-05-12T02:30:49.850Z,58.94
2023-05-12T02:31:51.397Z,59.02
2023-05-12T02:32:54.385Z,58.93
2023-05-12T02:33:56.407Z,58.87
2023-05-12T02:34:58.132Z,58.97
2023-05-12T02:36:00.592Z,59.11
2023-05-12T02:37:02.397Z,58.92
2023-05-12T02:38:04.344Z,58.87
2023-05-12T02:39:07.304Z,59.00
2023-05-12T02:40:09.160Z,59.02
2023-05-12T02:41:10.758Z,59.09
2023-05-12T02:42:12.152Z,59.08
2023-05-12T02:43:13.580Z,58.96
2023-05-12T02:44:16.558Z,59.02
2023-05-12T02:45:18.605Z,59.03
2023-05-12T02:46:20.236Z,59.14
2023-05-12T02:47:21.846Z,59.02
2023-05-12T02:48:23.267Z,58.99
2023-05-12T02:49:24.718Z,59.15
2023-05-12T02:50:26.509Z,58.94
2023-05-12T02:51:28.513Z,58.99
2023-05-12T02:52:30.300Z,58.84
2023-05-12T02:53:31.726Z,58.96
2023-05-12T02:54:33.145Z,58.85
2023-05-12T02:55:34.779Z,59.04
2023-05-12T02:56:36.999Z,59.02
2023-05-12T02:57:38.553Z,58.95
2023-05-12T02:58:40.308Z,58.90
2023-05-12T02:59:41.680Z,59.03
2023-05-12T03:00:43.091Z,59.21
2023-05-12T03:01:44.729Z,59.01
2023-05-12T03:02:46.223Z,58.96
2023-05-12T03:03:47.725Z,58.98
2023-05-12T03:04:49.452Z,59.06
2023-05-12T03:05:52.240Z,58.91
2023-05-12T03:06:53.889Z,59.12
2023-05-12T03:07:55.453Z,59.00
2023-05-12T03:08:57.005Z,59.14
2023-05-12T03:09:58.578Z,59.05
2023-05-12T03:11:00.010Z,59.29
2023-05-12T03:12:02.311Z,58.98
2023-05-12T03:13:04.049Z,59.05
2023-05-12T03:14:05.721Z,59.27
2023-05-12T03:15:08.300Z,59.11
2023-05-12T03:16:10.462Z,59.28
2023-05-12T03:17:12.160Z,59.11
2023-05-12T03:18:13.722Z,59.02
2023-05-12T03:19:15.111Z,59.33
2023-05-12T03:20:16.602Z,59.21
2023-05-12T03:21:18.016Z,59.15
2023-05-12T03:22:19.709Z,59.39
2023-05-12T03:23:21.112Z,59.23
2023-05-12T03:24:22.582Z,59.14
2023-05-12T03:25:24.039Z,59.23
2023-05-12T03:26:26.011Z,59.28
2023-05-12T03:27:30.443Z,59.23
2023-05-12T03:28:31.877Z,59.17
2023-05-12T03:29:36.041Z,59.34
2023-05-12T03:30:37.838Z,59.09
2023-05-12T03:31:39.795Z,59.17
2023-05-12T03:32:41.610Z,59.23
2023-05-12T03:33:44.684Z,59.30
2023-05-12T03:34:46.123Z,59.27
2023-05-12T03:35:47.561Z,59.44
2023-05-12T03:36:49.366Z,59.26
2023-05-12T03:37:50.979Z,59.34
2023-05-12T03:38:52.366Z,59.37
2023-05-12T03:39:55.571Z,59.50
2023-05-12T03:41:04.588Z,59.26
2023-05-12T03:42:08.453Z,59.31
2023-05-12T03:43:10.019Z,59.45
2023-05-12T03:44:12.068Z,59.11
2023-05-12T03:45:13.539Z,59.38
2023-05-12T03:46:15.004Z,59.59
2023-05-12T03:47:17.166Z,59.33
2023-05-12T03:48:19.681Z,59.45
2023-05-12T03:49:21.209Z,59.34
2023-05-12T03:50:22.780Z,59.65
2023-05-12T03:51:24.880Z,59.48
2023-05-12T03:52:26.395Z,59.39
2023-05-12T03:53:27.925Z,59.62
2023-05-12T03:54:30.509Z,59.50
2023-05-12T03:55:32.352Z,59.43
2023-05-12T03:56:33.962Z,59.64
2023-05-12T03:57:36.032Z,59.54
2023-05-12T03:58:38.124Z,59.34
2023-05-12T03:59:40.632Z,59.30
2023-05-12T04:00:42.117Z,59.54
2023-05-12T04:01:43.818Z,59.03
2023-05-12T04:02:45.835Z,59.27
2023-05-12T04:03:49.841Z,59.41
2023-05-12T04:04:51.486Z,59.26
2023-05-12T04:06:03.857Z,59.04
2023-05-12T04:07:07.123Z,59.36
2023-05-12T04:08:10.891Z,59.15
2023-05-12T04:09:12.825Z,59.41
2023-05-12T04:10:14.990Z,59.73
2023-05-12T04:11:17.049Z,59.33
2023-05-12T04:12:20.768Z,59.65
2023-05-12T04:13:22.406Z,59.20
2023-05-12T04:14:39.092Z,59.49
2023-05-12T04:15:41.837Z,59.35
2023-05-12T04:16:48.526Z,59.53
2023-05-12T04:17:51.385Z,59.26
2023-05-12T04:18:59.174Z,59.67
2023-05-12T04:20:02.592Z,59.62
2023-05-12T04:21:06.524Z,59.35
2023-05-12T04:22:08.338Z,59.40
2023-05-12T04:23:14.514Z,59.37
2023-05-12T04:24:17.897Z,59.35
2023-05-12T04:25:22.460Z,59.22
2023-05-12T04:26:26.291Z,59.26
2023-05-12T04:27:32.473Z,59.11
2023-05-12T04:28:53.371Z,59.46
2023-05-12T04:29:56.187Z,59.32
2023-05-12T04:31:04.236Z,59.38
2023-05-12T04:32:08.361Z,59.33
2023-05-12T04:33:13.870Z,58.93
2023-05-12T04:34:31.444Z,59.24
2023-05-12T04:35:34.478Z,59.35
2023-05-12T04:36:41.375Z,59.35
2023-05-12T04:37:48.496Z,58.94
2023-05-12T04:38:55.664Z,59.16
2023-05-12T04:40:07.008Z,59.18
2023-05-12T04:41:13.318Z,58.84
2023-05-12T04:42:29.379Z,58.87
2023-05-12T04:44:52.093Z,58.23
2023-05-12T04:46:09.371Z,57.59
2023-05-12T04:47:28.852Z,58.21
2023-05-12T04:48:54.904Z,58.49
2023-05-12T04:51:19.359Z,57.70
2023-05-12T04:52:24.899Z,57.61
2023-05-12T04:57:16.962Z,57.15
2023-05-12T05:02:18.063Z,56.74
2023-05-12T05:05:56.870Z,55.90
2023-05-12T05:08:16.041Z,55.56
2023-05-12T05:26:09.667Z,52.81
2023-05-12T05:35:11.813Z,51.66
2023-05-12T06:03:43.461Z,46.79
2023-05-12T06:04:45.836Z,46.70
2023-05-12T06:05:47.703Z,46.23
2023-05-12T06:06:49.109Z,45.96
2023-05-12T06:07:50.598Z,45.17
2023-05-12T06:08:55.239Z,45.25
2023-05-12T06:09:56.637Z,44.31
2023-05-12T06:10:58.534Z,44.39
2023-05-12T06:12:00.060Z,44.79
2023-05-12T06:13:01.496Z,44.79
2023-05-12T06:14:03.018Z,44.73
2023-05-12T06:15:04.922Z,44.91
2023-05-12T06:16:06.383Z,44.58
2023-05-12T06:17:08.548Z,44.37
2023-05-12T06:18:10.058Z,44.44
2023-05-12T06:19:11.994Z,43.72
2023-05-12T06:20:15.092Z,44.09
2023-05-12T06:21:16.535Z,43.93
2023-05-12T06:22:17.870Z,43.85
2023-05-12T06:23:20.230Z,43.88
2023-05-12T06:24:21.700Z,43.62
2023-05-12T06:25:23.133Z,43.49
2023-05-12T06:26:24.866Z,43.49
2023-05-12T06:27:26.243Z,43.31
2023-05-12T06:28:27.684Z,43.26
2023-05-12T06:29:29.306Z,43.03
2023-05-12T06:30:30.888Z,43.10
2023-05-12T06:31:32.457Z,42.92
2023-05-12T06:32:34.004Z,43.06
2023-05-12T06:33:35.523Z,43.00
2023-05-12T06:34:36.923Z,42.55
2023-05-12T06:35:38.490Z,41.83
2023-05-12T06:36:40.280Z,42.10
2023-05-12T06:37:44.113Z,42.36
2023-05-12T06:38:49.421Z,41.88
2023-05-12T06:39:51.285Z,42.10
2023-05-12T06:40:52.732Z,42.13
2023-05-12T06:41:54.081Z,41.78
2023-05-12T06:42:55.916Z,42.01
2023-05-12T06:44:01.777Z,41.11
2023-05-12T06:45:03.859Z,41.10
2023-05-12T06:46:07.811Z,41.41
2023-05-12T06:47:09.765Z,41.50
2023-05-12T06:48:11.484Z,41.67
2023-05-12T06:49:13.025Z,41.70
2023-05-12T06:50:16.338Z,41.43
2023-05-12T06:51:17.788Z,41.63
2023-05-12T06:52:20.255Z,41.68
2023-05-12T06:53:23.372Z,41.91
2023-05-12T06:54:28.076Z,41.92
2023-05-12T06:55:29.487Z,41.04
2023-05-12T06:56:31.483Z,41.47
2023-05-12T06:57:32.851Z,41.64
2023-05-12T06:58:34.382Z,41.64
2023-05-12T06:59:35.876Z,41.82
2023-05-12T07:00:37.428Z,41.81
2023-05-12T07:01:38.908Z,41.69
2023-05-12T07:02:40.546Z,41.94
2023-05-12T07:03:42.191Z,41.72
2023-05-12T07:04:44.078Z,41.89
2023-05-12T07:05:45.843Z,41.73
2023-05-12T07:06:47.501Z,41.54
2023-05-12T07:07:48.947Z,41.67
2023-05-12T07:08:50.343Z,41.72
2023-05-12T07:09:51.830Z,41.54
2023-05-12T07:10:53.253Z,41.77
2023-05-12T07:11:54.642Z,41.84
2023-05-12T07:12:56.135Z,41.48
2023-05-12T07:13:57.520Z,41.53
2023-05-12T07:14:59.011Z,41.76
2023-05-12T07:16:00.644Z,41.72
2023-05-12T07:17:02.351Z,41.42
2023-05-12T07:36:21.859Z,41.28
2023-05-12T07:37:23.659Z,41.53
2023-05-12T07:38:25.229Z,41.68
2023-05-12T07:39:26.648Z,41.42
2023-05-12T07:40:28.138Z,41.62
2023-05-12T07:41:29.614Z,41.93
2023-05-12T07:42:31.120Z,42.01
2023-05-12T07:43:32.617Z,41.93
2023-05-12T07:44:34.012Z,42.31
2023-05-12T07:45:36.070Z,42.51
2023-05-12T07:46:37.792Z,42.33
2023-05-12T07:47:39.452Z,42.54
2023-05-12T07:48:40.939Z,42.64
2023-05-12T07:49:42.302Z,42.74
2023-05-12T07:50:43.782Z,42.72
2023-05-12T07:51:45.156Z,42.53
2023-05-12T07:52:48.249Z,43.01
2023-05-12T07:53:49.844Z,42.98
2023-05-12T07:54:51.287Z,43.41
2023-05-12T07:55:52.905Z,43.21
2023-05-12T07:56:54.342Z,43.63
2023-05-12T07:57:55.796Z,43.63
2023-05-12T07:58:57.304Z,43.98
2023-05-12T07:59:59.583Z,43.99
2023-05-12T08:01:05.274Z,44.10
2023-05-12T08:02:07.364Z,44.06
2023-05-12T08:03:09.121Z,44.56
2023-05-12T08:04:11.018Z,44.31
2023-05-12T08:05:12.782Z,44.40
2023-05-12T08:06:14.549Z,44.32
2023-05-12T08:07:15.976Z,44.17
2023-05-12T08:08:17.461Z,44.15
2023-05-12T08:09:18.854Z,44.20
2023-05-12T08:10:20.260Z,44.29
2023-05-12T08:11:21.796Z,44.55
2023-05-12T08:12:23.430Z,44.45
2023-05-12T08:13:25.867Z,44.43
2023-05-12T08:14:27.319Z,44.46
2023-05-12T08:15:28.720Z,44.52
2023-05-12T08:16:30.297Z,44.68
2023-05-12T08:17:32.006Z,44.65
2023-05-12T08:18:33.495Z,44.66
2023-05-12T08:19:34.904Z,44.77
2023-05-12T08:20:36.826Z,44.96
2023-05-12T08:21:38.581Z,44.94
2023-05-12T08:22:40.279Z,45.02
2023-05-12T08:23:41.967Z,44.98
2023-05-12T08:24:44.981Z,44.91
2023-05-12T08:25:47.868Z,44.92
2023-05-12T08:26:49.544Z,44.58
2023-05-12T08:27:50.898Z,44.72
2023-05-12T08:28:52.305Z,44.77
2023-05-12T08:29:53.657Z,44.82
2023-05-12T08:30:55.267Z,44.88
2023-05-12T08:31:57.643Z,44.83
2023-05-12T08:32:59.136Z,45.10
2023-05-12T08:34:09.598Z,45.13
2023-05-12T08:35:12.102Z,44.87
2023-05-12T08:36:13.643Z,44.74
2023-05-12T08:37:15.568Z,44.77
2023-05-12T08:38:16.974Z,44.83
2023-05-12T08:39:19.057Z,44.68
2023-05-12T08:40:22.663Z,44.62
2023-05-12T08:41:41.432Z,44.57
2023-05-12T08:42:48.243Z,44.73
2023-05-12T08:43:51.275Z,44.72
2023-05-12T08:44:53.549Z,44.73
2023-05-12T08:45:58.668Z,44.97
2023-05-12T08:47:01.542Z,44.96
2023-05-12T08:48:07.937Z,45.06
2023-05-12T08:49:15.045Z,45.10
2023-05-12T08:50:20.107Z,44.94
2023-05-12T08:51:23.586Z,45.05
2023-05-12T08:52:26.529Z,45.18
2023-05-12T08:53:29.084Z,44.98
2023-05-12T08:54:33.365Z,45.60
2023-05-12T08:55:35.500Z,45.41
2023-05-12T08:57:45.003Z,45.36
2023-05-12T08:58:47.644Z,45.09
2023-05-12T08:59:52.274Z,45.10
2023-05-12T09:00:54.010Z,45.19
2023-05-12T09:01:56.145Z,44.98
2023-05-12T09:03:00.473Z,44.93
2023-05-12T09:04:03.714Z,44.97
2023-05-12T09:05:05.363Z,44.85
2023-05-12T09:06:08.733Z,44.75
2023-05-12T09:07:10.831Z,44.89
2023-05-12T09:08:13.086Z,44.90
2023-05-12T09:09:16.285Z,44.68
2023-05-12T09:11:25.711Z,44.65
2023-05-12T09:12:32.275Z,44.64
2023-05-12T09:13:54.239Z,44.43
2023-05-12T09:15:03.954Z,44.36
2023-05-12T09:16:10.743Z,44.49
2023-05-12T09:17:13.536Z,44.31
2023-05-12T09:18:14.966Z,44.76
2023-05-12T09:19:20.729Z,44.76
2023-05-12T09:21:33.488Z,44.73
2023-05-12T09:22:35.217Z,44.73
2023-05-12T09:23:36.628Z,44.73
2023-05-12T09:24:41.208Z,44.88
2023-05-12T09:25:46.439Z,45.02
2023-05-12T09:26:49.058Z,45.09
2023-05-12T09:27:55.931Z,45.20
2023-05-12T09:29:07.519Z,45.30
2023-05-12T09:30:09.189Z,45.25
2023-05-12T09:31:24.304Z,45.31
2023-05-12T09:32:33.422Z,45.31
2023-05-12T09:33:36.094Z,45.46
2023-05-12T09:34:40.256Z,45.63
2023-05-12T09:35:43.673Z,45.47
2023-05-12T09:36:57.845Z,45.51
2023-05-12T09:38:08.094Z,45.36
2023-05-12T09:39:09.744Z,45.46
2023-05-12T09:40:15.254Z,45.19
2023-05-12T09:41:21.937Z,45.42
2023-05-12T09:42:27.589Z,45.58
2023-05-12T09:43:29.771Z,45.40
2023-05-12T09:44:31.698Z,45.53
2023-05-12T09:45:37.964Z,45.49
2023-05-12T09:46:40.122Z,45.66
2023-05-12T09:47:41.774Z,45.52
2023-05-12T09:48:47.060Z,46.00
2023-05-12T09:49:51.764Z,44.51
2023-05-12T09:50:53.165Z,42.43
2023-05-12T09:51:58.749Z,41.11
2023-05-12T09:53:01.063Z,40.71
2023-05-12T09:54:04.579Z,40.35
2023-05-12T09:55:10.178Z,39.60
2023-05-12T09:56:16.156Z,38.29
2023-05-12T09:57:20.528Z,38.01
2023-05-12T09:58:24.121Z,38.60
2023-05-12T09:59:30.860Z,38.66
2023-05-12T10:00:43.428Z,37.64
2023-05-12T10:01:58.506Z,36.79
2023-05-12T10:03:00.871Z,37.49
2023-05-12T10:04:06.989Z,36.96
2023-05-12T10:05:17.652Z,36.11
2023-05-12T10:06:29.636Z,36.41
2023-05-12T10:07:32.464Z,35.22
2023-05-12T10:08:43.018Z,35.47
2023-05-12T10:09:47.661Z,35.06
2023-05-12T10:10:51.978Z,35.25
2023-05-12T10:11:54.199Z,35.17
2023-05-12T10:12:56.067Z,35.03
2023-05-12T10:13:58.742Z,34.27
2023-05-12T10:15:02.082Z,33.77
2023-05-12T10:16:04.707Z,32.79
2023-05-12T10:17:07.459Z,33.59
2023-05-12T10:18:10.041Z,33.37
2023-05-12T10:19:13.189Z,33.09
2023-05-12T10:20:16.053Z,33.33
2023-05-12T10:21:18.020Z,33.35
2023-05-12T10:22:20.999Z,33.08
2023-05-12T10:23:22.741Z,32.67
2023-05-12T10:24:28.697Z,32.38
2023-05-12T10:25:30.406Z,32.84
2023-05-12T10:26:32.865Z,32.79
2023-05-12T10:27:35.175Z,32.65
2023-05-12T10:28:37.343Z,32.53
2023-05-12T10:29:39.589Z,31.85
2023-05-12T10:30:42.375Z,32.19
2023-05-12T10:31:44.646Z,32.42
2023-05-12T10:32:46.673Z,30.73
2023-05-12T10:34:02.504Z,30.47
2023-05-12T10:35:12.433Z,30.63
2023-05-12T10:36:19.915Z,30.89
2023-05-12T10:37:24.427Z,30.40
2023-05-12T10:38:26.375Z,29.86
2023-05-12T10:39:32.147Z,30.35
2023-05-12T10:40:33.801Z,30.24
2023-05-12T10:41:35.710Z,29.96
2023-05-12T10:42:39.157Z,29.53
2023-05-12T10:43:43.186Z,29.62
2023-05-12T10:44:52.227Z,30.13
2023-05-12T10:46:12.104Z,29.40
2023-05-12T10:47:16.602Z,29.47
2023-05-12T10:48:17.980Z,29.35
2023-05-12T10:49:19.474Z,29.03
2023-05-12T10:50:27.731Z,28.47
2023-05-12T10:51:44.408Z,28.92
2023-05-12T10:52:58.613Z,29.30
2023-05-12T10:54:07.008Z,29.35
2023-05-12T10:55:15.397Z,29.38
2023-05-12T10:56:26.297Z,29.61
2023-05-12T10:57:28.169Z,29.33
2023-05-12T10:58:30.147Z,29.44
2023-05-12T10:59:32.260Z,29.02
2023-05-12T11:00:43.962Z,29.12
2023-05-12T11:02:15.886Z,28.04
2023-05-12T11:03:25.581Z,28.29
2023-05-12T11:04:55.131Z,28.71
2023-05-12T11:06:03.004Z,28.72
2023-05-12T11:07:07.902Z,28.74
2023-05-12T11:08:10.048Z,27.25
2023-05-12T11:09:13.155Z,27.22
2023-05-12T11:10:15.518Z,26.65
2023-05-12T11:11:20.557Z,26.48
2023-05-12T11:12:22.762Z,26.09
2023-05-12T11:13:24.526Z,26.86
2023-05-12T11:14:26.770Z,26.26
2023-05-12T11:15:29.095Z,26.27
2023-05-12T11:16:30.654Z,25.43
2023-05-12T11:17:32.668Z,25.30
2023-05-12T11:18:34.218Z,25.54
2023-05-12T11:19:36.887Z,25.25
2023-05-12T11:20:38.518Z,25.66
2023-05-12T11:21:40.463Z,25.67
2023-05-12T11:22:42.802Z,25.98
2023-05-12T11:23:50.056Z,25.17
2023-05-12T11:24:52.070Z,25.36
2023-05-12T11:25:53.932Z,25.62
2023-05-12T11:26:56.679Z,25.59
2023-05-12T11:27:58.417Z,25.30
2023-05-12T11:29:06.063Z,25.12
2023-05-12T11:30:08.504Z,25.56
2023-05-12T11:31:18.209Z,24.16
2023-05-12T11:32:19.742Z,24.84
2023-05-12T11:33:22.227Z,24.62
2023-05-12T11:34:25.084Z,25.15
2023-05-12T11:35:30.136Z,24.89
2023-05-12T11:36:38.930Z,23.24
2023-05-12T11:37:41.905Z,23.44
2023-05-12T11:38:49.683Z,22.43
2023-05-12T11:39:52.268Z,23.17
2023-05-12T11:40:53.843Z,23.10
2023-05-12T11:42:12.048Z,22.92
2023-05-12T11:43:19.988Z,22.43
2023-05-12T11:44:23.418Z,22.29
2023-05-12T11:45:28.004Z,22.41
2023-05-12T11:46:30.403Z,22.08
2023-05-12T11:47:32.034Z,21.81
2023-05-12T11:48:34.243Z,20.62
2023-05-12T11:49:48.746Z,20.56
2023-05-12T11:50:50.619Z,20.90
2023-05-12T11:51:53.953Z,21.08
2023-05-12T11:52:57.117Z,20.91
2023-05-12T11:53:58.999Z,21.45
2023-05-12T11:55:00.618Z,21.38
2023-05-12T11:56:02.022Z,21.41
2023-05-12T11:57:03.943Z,20.67
2023-05-12T11:58:05.337Z,20.88
2023-05-12T11:59:06.832Z,20.06
2023-05-12T12:00:09.074Z,20.61
2023-05-12T12:01:11.998Z,19.91
2023-05-12T12:02:20.837Z,20.61
2023-05-12T12:03:24.036Z,20.47
2023-05-12T12:04:35.492Z,20.67
2023-05-12T12:05:37.513Z,20.55
2023-05-12T12:06:43.771Z,19.41
2023-05-12T12:07:45.150Z,19.82
2023-05-12T12:08:59.223Z,19.50
2023-05-12T12:10:13.605Z,18.77
2023-05-12T12:11:17.546Z,19.36
2023-05-12T12:12:18.924Z,18.76
2023-05-12T12:13:22.077Z,19.20
2023-05-12T12:14:24.308Z,20.11
2023-05-12T12:15:25.998Z,20.08
2023-05-12T12:16:29.010Z,19.91
2023-05-12T12:17:30.960Z,20.14
2023-05-12T12:18:32.710Z,19.72
2023-05-12T12:19:34.104Z,19.04
2023-05-12T12:20:35.899Z,18.54
2023-05-12T12:21:37.239Z,18.72
2023-05-12T12:22:38.586Z,17.36
2023-05-12T12:23:50.480Z,17.82
2023-05-12T12:24:53.099Z,18.46
2023-05-12T12:25:54.526Z,18.48
2023-05-12T12:26:56.054Z,18.81
2023-05-12T12:27:57.416Z,19.07
2023-05-12T12:28:58.776Z,18.56
2023-05-12T12:30:00.199Z,17.69
2023-05-12T12:31:02.243Z,18.64
2023-05-12T12:32:03.929Z,17.43
2023-05-12T12:33:05.470Z,18.10
2023-05-12T12:34:06.893Z,17.57
2023-05-12T12:35:08.450Z,17.54
2023-05-12T12:36:10.209Z,17.36
2023-05-12T12:37:11.792Z,17.89
2023-05-12T12:38:13.943Z,17.12
2023-05-12T12:39:17.186Z,17.41
2023-05-12T12:40:20.230Z,17.58
2023-05-12T12:41:22.057Z,17.34
2023-05-12T12:42:23.890Z,16.94
2023-05-12T12:43:26.589Z,17.16
2023-05-12T12:44:28.508Z,16.36
2023-05-12T12:45:30.011Z,16.49
2023-05-12T12:46:32.175Z,15.93
2023-05-12T12:47:34.239Z,16.22
2023-05-12T12:48:35.569Z,15.35
2023-05-12T12:49:37.000Z,16.00
2023-05-12T12:50:38.791Z,15.73
2023-05-12T12:51:46.185Z,16.07
2023-05-12T12:52:48.567Z,15.85
2023-05-12T12:53:49.972Z,15.72
2023-05-12T12:54:51.633Z,15.75
2023-05-12T12:55:53.142Z,15.67
2023-05-12T12:56:55.217Z,15.74
2023-05-12T12:57:57.249Z,15.64
2023-05-12T12:58:58.579Z,14.97
2023-05-12T13:00:00.889Z,15.19
2023-05-12T13:01:02.442Z,14.20
2023-05-12T13:02:04.199Z,14.99
2023-05-12T13:03:07.432Z,15.13
2023-05-12T13:04:08.876Z,14.86
2023-05-12T13:05:10.348Z,14.93
2023-05-12T13:06:11.932Z,15.22
2023-05-12T13:07:13.452Z,15.03
2023-05-12T13:08:16.656Z,15.31
2023-05-12T13:09:19.974Z,14.48
2023-05-12T13:10:21.716Z,14.19
2023-05-12T13:11:23.130Z,14.58
2023-05-12T13:12:25.304Z,13.87
2023-05-12T13:13:26.740Z,14.02
2023-05-12T13:14:28.126Z,14.40
2023-05-12T13:15:31.678Z,14.27
2023-05-12T13:16:33.351Z,14.03
2023-05-12T13:17:35.332Z,14.08
2023-05-12T13:18:36.884Z,13.53
2023-05-12T13:19:38.422Z,13.05
2023-05-12T13:20:40.143Z,12.86
2023-05-12T13:21:41.856Z,13.05
2023-05-12T13:22:44.065Z,13.10
2023-05-12T13:23:45.610Z,13.54
2023-05-12T13:24:47.134Z,13.55
2023-05-12T13:25:49.030Z,13.57
2023-05-12T13:26:51.029Z,14.26
2023-05-12T13:27:52.482Z,14.61
2023-05-12T13:28:53.877Z,14.89
2023-05-12T13:29:55.231Z,14.83
2023-05-12T13:30:56.647Z,15.06
2023-05-12T13:31:58.008Z,15.45
2023-05-12T13:32:59.900Z,15.64
2023-05-12T13:34:01.697Z,15.92
2023-05-12T13:35:03.721Z,15.88
2023-05-12T13:36:05.485Z,15.75
2023-05-12T13:37:06.941Z,15.49
2023-05-12T13:38:10.249Z,15.53
2023-05-12T13:39:12.087Z,15.65
2023-05-12T13:40:13.868Z,15.95
2023-05-12T13:41:15.560Z,15.81
2023-05-12T13:42:17.332Z,15.88
2023-05-12T13:43:18.911Z,16.23
2023-05-12T13:44:20.295Z,16.61
2023-05-12T13:45:22.821Z,16.64
2023-05-12T13:46:24.727Z,16.34
2023-05-12T13:47:26.438Z,16.82
2023-05-12T13:48:28.336Z,16.69
2023-05-12T13:49:29.850Z,17.00
2023-05-12T13:50:33.426Z,16.77
2023-05-12T13:51:35.309Z,16.86
2023-05-12T13:52:36.864Z,16.98
2023-05-12T13:53:38.950Z,16.69
2023-05-12T13:54:48.606Z,16.51
2023-05-12T13:55:50.150Z,16.40
2023-05-12T13:56:51.573Z,16.56
2023-05-12T13:57:53.019Z,17.16
2023-05-12T13:58:54.339Z,17.10
2023-05-12T13:59:57.761Z,16.92
2023-05-12T14:00:59.593Z,16.57
2023-05-12T14:02:01.704Z,16.37
2023-05-12T14:03:03.355Z,16.64
2023-05-12T14:04:04.855Z,16.93
2023-05-12T14:05:06.751Z,16.77
2023-05-12T14:06:08.671Z,17.14
2023-05-12T14:07:10.033Z,17.12
2023-05-12T14:08:11.480Z,17.20
2023-05-12T14:09:13.646Z,17.05
2023-05-12T14:10:15.479Z,16.74
2023-05-12T14:11:16.944Z,16.51
2023-05-12T14:12:18.382Z,16.96
2023-05-12T14:13:19.932Z,17.03
2023-05-12T14:14:21.397Z,17.12
2023-05-12T14:15:36.057Z,17.04
2023-05-12T14:16:41.864Z,17.27
2023-05-12T14:17:43.325Z,17.14
2023-05-12T14:18:45.101Z,17.24
2023-05-12T14:19:46.574Z,17.16
2023-05-12T14:20:48.105Z,17.38
2023-05-12T14:21:49.556Z,17.37
2023-05-12T14:22:51.672Z,17.20
2023-05-12T14:23:53.328Z,17.36
2023-05-12T14:24:55.214Z,16.90
2023-05-12T14:25:56.582Z,16.74
2023-05-12T14:26:58.965Z,16.61
2023-05-12T14:28:00.584Z,16.66
2023-05-12T14:29:02.380Z,16.52
2023-05-12T14:30:06.790Z,16.52
2023-05-12T14:31:08.259Z,16.62
2023-05-12T14:32:10.178Z,16.42
2023-05-12T14:33:11.856Z,16.17
2023-05-12T14:34:13.494Z,16.06
2023-05-12T14:35:15.084Z,16.04
2023-05-12T14:36:16.463Z,16.17
2023-05-12T14:37:17.842Z,16.14
2023-05-12T14:38:19.244Z,16.74
2023-05-12T14:39:20.613Z,16.48
2023-05-12T14:40:22.870Z,16.66
2023-05-12T14:41:25.058Z,16.98
2023-05-12T14:42:28.685Z,16.88
2023-05-12T14:43:30.268Z,17.10
2023-05-12T14:44:31.863Z,17.27
2023-05-12T14:45:33.307Z,17.33
2023-05-12T14:46:34.700Z,17.39
2023-05-12T14:47:37.039Z,17.61
2023-05-12T14:48:38.441Z,17.54
2023-05-12T14:49:39.796Z,17.68
2023-05-12T14:50:42.300Z,17.93
2023-05-12T14:51:43.723Z,17.91
2023-05-12T14:52:45.767Z,17.86
2023-05-12T14:53:47.186Z,17.63
2023-05-12T14:54:48.588Z,17.66
2023-05-12T14:55:50.982Z,17.48
2023-05-12T14:56:52.653Z,17.61
2023-05-12T14:57:54.241Z,17.80
2023-05-12T14:58:55.879Z,17.72
2023-05-12T14:59:58.047Z,17.48
2023-05-12T15:01:01.391Z,17.22
2023-05-12T15:02:03.188Z,17.48
2023-05-12T15:03:04.837Z,17.23
2023-05-12T15:04:06.301Z,17.37