createdAt,value
2017-10-08T00:00:51.888Z,91.00
2017-10-08T00:03:19.466Z,91.00
2017-10-08T00:05:47.114Z,90.90
2017-10-08T00:08:14.614Z,90.90
2017-10-08T00:10:42.142Z,91.00
2017-10-08T00:13:09.837Z,91.00
2017-10-08T00:18:15.367Z,91.00
2017-10-08T00:20:42.974Z,90.90
2017-10-08T00:23:10.637Z,91.00
2017-10-08T00:25:38.307Z,90.80
2017-10-08T00:28:05.821Z,90.80
2017-10-08T00:30:33.366Z,90.60
2017-10-08T00:33:01.632Z,90.90
2017-10-08T00:35:29.184Z,90.90
2017-10-08T00:37:56.683Z,90.90
2017-10-08T00:40:24.228Z,91.00
2017-10-08T00:42:51.730Z,91.10
2017-10-08T00:45:20.014Z,91.00
2017-10-08T00:47:47.571Z,90.90
2017-10-08T00:50:15.876Z,90.90
2017-10-08T00:52:43.410Z,90.90
2017-10-08T00:55:10.915Z,91.20
2017-10-08T00:57:38.448Z,91.10
2017-10-08T01:00:05.969Z,91.10
2017-10-08T01:02:33.505Z,91.10
2017-10-08T01:05:01.006Z,91.00
2017-10-08T01:07:28.658Z,91.10
2017-10-08T01:09:56.166Z,91.10
2017-10-08T01:12:24.438Z,91.10
2017-10-08T01:14:51.978Z,91.10
2017-10-08T01:17:19.501Z,91.10
2017-10-08T01:19:47.798Z,91.40
2017-10-08T01:22:15.307Z,91.40
2017-10-08T01:24:42.846Z,91.40
2017-10-08T01:27:10.350Z,91.50
2017-10-08T01:29:37.887Z,91.40
2017-10-08T01:32:05.393Z,91.50
2017-10-08T01:34:32.921Z,91.40
2017-10-08T01:37:01.193Z,91.40
2017-10-08T01:39:28.703Z,91.40
2017-10-08T01:41:56.629Z,91.10
2017-10-08T01:44:24.288Z,91.30
2017-10-08T01:46:51.835Z,91.30
2017-10-08T01:49:19.335Z,91.40
2017-10-08T01:51:46.870Z,91.40
2017-10-08T01:54:14.374Z,91.50
2017-10-08T01:56:41.915Z,91.60
2017-10-08T01:59:09.427Z,91.60
2017-10-08T02:01:56.282Z,91.60
2017-10-08T02:04:23.792Z,91.70
2017-10-08T02:06:51.353Z,91.90
2017-10-08T02:09:18.864Z,91.90
2017-10-08T02:11:46.510Z,91.90
2017-10-08T02:14:14.051Z,91.90
2017-10-08T02:16:41.551Z,92.00
2017-10-08T02:19:09.105Z,92.00
2017-10-08T02:21:36.619Z,92.00
2017-10-08T02:24:04.162Z,91.90
2017-10-08T02:26:31.703Z,92.00
2017-10-08T02:29:00.051Z,91.90
2017-10-08T02:31:27.547Z,91.90
2017-10-08T02:33:55.090Z,91.80
2017-10-08T02:36:22.600Z,91.80
2017-10-08T02:38:50.149Z,91.80
2017-10-08T02:41:17.654Z,91.50
2017-10-08T02:43:45.935Z,91.80
2017-10-08T02:46:13.471Z,91.70
2017-10-08T02:48:40.978Z,91.90
2017-10-08T02:51:08.534Z,91.70
2017-10-08T02:53:36.055Z,91.80
2017-10-08T02:56:03.608Z,91.90
2017-10-08T02:58:31.892Z,92.10
2017-10-08T03:00:59.436Z,92.10
2017-10-08T03:03:26.937Z,92.30
2017-10-08T03:05:54.485Z,92.50
2017-10-08T03:08:22.008Z,92.90
2017-10-08T03:10:49.883Z,92.90
2017-10-08T03:13:17.386Z,93.00
2017-10-08T03:15:44.896Z,93.10
2017-10-08T03:18:12.438Z,93.20
2017-10-08T03:20:39.973Z,93.40
2017-10-08T03:23:07.514Z,93.10
2017-10-08T03:25:35.020Z,93.10
2017-10-08T03:28:02.558Z,93.40
2017-10-08T03:30:30.069Z,93.00
2017-10-08T03:32:57.630Z,93.20
2017-10-08T03:35:25.138Z,93.10
2017-10-08T03:37:52.694Z,93.00
2017-10-08T03:40:20.214Z,92.90
2017-10-08T03:42:47.722Z,92.90
2017-10-08T03:45:15.262Z,92.60
2017-10-08T03:47:43.542Z,93.00
2017-10-08T03:50:11.091Z,93.00
2017-10-08T03:52:38.601Z,93.20
2017-10-08T03:55:06.914Z,93.30
2017-10-08T03:57:34.424Z,93.30
2017-10-08T04:00:01.962Z,93.30
2017-10-08T04:02:29.473Z,93.50
2017-10-08T04:04:57.018Z,93.60
2017-10-08T04:07:24.526Z,93.70
2017-10-08T04:09:52.035Z,93.70
2017-10-08T04:12:19.572Z,93.80
2017-10-08T04:14:47.078Z,93.70
2017-10-08T04:17:14.622Z,93.70
2017-10-08T04:19:42.140Z,93.70
2017-10-08T04:22:09.687Z,93.70
2017-10-08T04:24:37.962Z,93.80
2017-10-08T04:27:06.277Z,93.80
2017-10-08T04:29:33.783Z,93.80
2017-10-08T04:32:01.334Z,93.80
2017-10-08T04:34:28.842Z,93.80
2017-10-08T04:36:56.347Z,93.80
2017-10-08T04:39:24.663Z,93.70
2017-10-08T04:41:52.175Z,93.70
2017-10-08T04:44:19.716Z,93.70
2017-10-08T04:46:47.268Z,93.80
2017-10-08T04:49:14.809Z,93.80
2017-10-08T04:51:42.321Z,93.90
2017-10-08T04:54:09.866Z,93.80
2017-10-08T04:56:38.137Z,93.80
2017-10-08T05:01:39.538Z,93.80
2017-10-08T05:04:07.136Z,93.80
2017-10-08T05:06:34.651Z,93.80
2017-10-08T05:09:02.153Z,93.80
2017-10-08T05:11:29.693Z,93.80
2017-10-08T05:13:57.221Z,93.80
2017-10-08T05:16:24.771Z,93.80
2017-10-08T05:18:52.282Z,93.80
2017-10-08T05:21:19.836Z,94.10
2017-10-08T05:23:47.375Z,93.60
2017-10-08T05:26:15.727Z,93.50
2017-10-08T05:28:43.238Z,93.50
2017-10-08T05:31:10.747Z,93.40
2017-10-08T05:33:38.294Z,93.30
2017-10-08T05:36:05.794Z,93.30
2017-10-08T05:38:34.102Z,93.20
2017-10-08T05:41:01.657Z,93.20
2017-10-08T05:43:29.200Z,93.10
2017-10-08T05:45:56.710Z,93.10
2017-10-08T05:48:24.217Z,93.30
2017-10-08T05:50:51.779Z,93.20
2017-10-08T05:53:19.285Z,93.20
2017-10-08T05:55:46.826Z,93.30
2017-10-08T05:58:14.338Z,93.30
2017-10-08T06:00:42.659Z,93.40
2017-10-08T06:03:10.210Z,93.40
2017-10-08T06:05:38.522Z,93.30
2017-10-08T06:08:06.035Z,93.30
2017-10-08T06:10:33.593Z,93.20
2017-10-08T06:13:01.125Z,93.20
2017-10-08T06:15:28.638Z,93.10
2017-10-08T06:17:56.182Z,93.10
2017-10-08T06:20:23.685Z,93.00
2017-10-08T06:22:51.232Z,92.90
2017-10-08T06:25:18.742Z,92.70
2017-10-08T06:27:46.298Z,92.70
2017-10-08T06:30:13.807Z,92.60
2017-10-08T06:32:42.130Z,92.60
2017-10-08T06:35:09.638Z,92.50
2017-10-08T06:37:37.282Z,92.60
2017-10-08T06:40:04.789Z,92.60
2017-10-08T06:42:32.306Z,92.70
2017-10-08T06:44:59.846Z,92.60
2017-10-08T06:47:28.131Z,91.70
2017-10-08T06:49:55.678Z,91.80
2017-10-08T06:52:23.185Z,91.60
2017-10-08T06:54:51.503Z,91.10
2017-10-08T06:57:19.014Z,91.10
2017-10-08T06:59:46.566Z,90.80
2017-10-08T07:02:14.084Z,90.50
2017-10-08T07:04:41.675Z,90.10
2017-10-08T07:07:09.958Z,90.10
2017-10-08T07:09:38.226Z,89.80
2017-10-08T07:12:05.767Z,89.70
2017-10-08T07:14:33.265Z,89.80
2017-10-08T07:17:00.812Z,89.50
2017-10-08T07:19:28.331Z,90.00
2017-10-08T07:21:56.671Z,90.60
2017-10-08T07:24:25.243Z,90.60
2017-10-08T07:26:52.823Z,90.60
2017-10-08T07:29:20.338Z,90.70
2017-10-08T07:31:47.862Z,90.80
2017-10-08T07:34:15.410Z,90.90
2017-10-08T07:36:43.687Z,91.10
2017-10-08T07:39:11.242Z,91.00
2017-10-08T07:41:38.750Z,90.80
2017-10-08T07:44:07.099Z,90.80
2017-10-08T07:46:34.610Z,90.80
2017-10-08T07:49:02.930Z,91.00
2017-10-08T07:51:30.494Z,91.00
2017-10-08T07:53:58.077Z,91.10
2017-10-08T07:56:25.582Z,91.00
2017-10-08T07:58:53.115Z,91.00
2017-10-08T08:01:20.627Z,90.90
2017-10-08T08:03:48.214Z,91.00
2017-10-08T08:06:15.727Z,91.20
2017-10-08T08:08:43.267Z,91.30
2017-10-08T08:11:11.582Z,91.30
2017-10-08T08:13:39.098Z,91.20
2017-10-08T08:16:06.653Z,91.10
2017-10-08T08:18:34.179Z,90.80
2017-10-08T08:21:02.488Z,89.00
2017-10-08T08:23:29.994Z,89.00
2017-10-08T08:25:57.560Z,84.70
2017-10-08T08:28:25.072Z,83.60
2017-10-08T08:30:52.614Z,83.20
2017-10-08T08:33:20.158Z,84.30
2017-10-08T08:35:47.668Z,86.00
2017-10-08T08:38:15.351Z,86.90
2017-10-08T08:40:42.950Z,87.20
2017-10-08T08:43:11.251Z,86.20
2017-10-08T08:45:38.754Z,86.20
2017-10-08T08:48:06.311Z,85.70
2017-10-08T08:50:33.840Z,85.80
2017-10-08T08:53:01.346Z,86.00
2017-10-08T08:55:29.750Z,86.30
2017-10-08T08:57:57.262Z,86.70
2017-10-08T09:00:24.798Z,86.40
2017-10-08T09:02:52.305Z,84.00
2017-10-08T09:05:19.855Z,78.60
2017-10-08T09:07:47.368Z,76.30
2017-10-08T09:10:15.826Z,73.10
2017-10-08T09:12:43.322Z,73.10
2017-10-08T09:15:10.827Z,72.10
2017-10-08T09:17:38.366Z,70.90
2017-10-08T09:20:05.874Z,65.50
2017-10-08T09:22:33.412Z,61.30
2017-10-08T09:25:00.918Z,60.00
2017-10-08T09:27:28.454Z,60.70
2017-10-08T09:29:55.960Z,63.20
2017-10-08T09:32:23.504Z,63.00
2017-10-08T09:34:51.774Z,63.20
2017-10-08T09:37:19.312Z,63.80
2017-10-08T09:39:46.811Z,61.10
2017-10-08T09:42:14.338Z,60.30
2017-10-08T09:44:41.866Z,56.40
2017-10-08T09:47:09.366Z,56.50
2017-10-08T09:49:37.662Z,56.20
2017-10-08T09:52:05.163Z,56.20
2017-10-08T09:54:32.708Z,57.70
2017-10-08T09:57:00.202Z,61.00
2017-10-08T09:59:27.734Z,64.80
2017-10-08T10:01:55.297Z,66.50
2017-10-08T10:04:22.858Z,70.00
2017-10-08T10:06:50.424Z,72.50
2017-10-08T10:09:28.434Z,74.80
2017-10-08T10:11:55.991Z,77.30
2017-10-08T10:14:23.613Z,79.20
2017-10-08T10:16:51.118Z,80.20
2017-10-08T10:19:19.622Z,81.20
2017-10-08T10:21:47.154Z,81.10
2017-10-08T10:24:15.471Z,81.40
2017-10-08T10:26:43.128Z,81.40
2017-10-08T10:29:10.655Z,80.70
2017-10-08T10:31:38.283Z,80.30
2017-10-08T10:34:05.785Z,80.30
2017-10-08T10:36:33.422Z,81.10
2017-10-08T10:39:01.682Z,82.40
2017-10-08T10:41:29.234Z,82.50
2017-10-08T10:43:57.729Z,82.50
2017-10-08T10:46:25.232Z,82.00
2017-10-08T10:48:52.771Z,81.20
2017-10-08T10:51:20.291Z,80.80
2017-10-08T10:53:47.850Z,80.60
2017-10-08T10:56:16.114Z,78.30
2017-10-08T10:58:43.658Z,78.20
2017-10-08T11:01:11.159Z,76.10
2017-10-08T11:03:38.723Z,73.10
2017-10-08T11:06:06.263Z,72.20
2017-10-08T11:08:33.764Z,71.10
2017-10-08T11:11:01.318Z,71.60
2017-10-08T11:13:28.818Z,70.90
2017-10-08T11:15:56.374Z,70.30
2017-10-08T11:18:23.898Z,70.00
2017-10-08T11:20:51.437Z,70.70
2017-10-08T11:23:18.957Z,70.30
2017-10-08T11:25:46.496Z,70.70
2017-10-08T11:28:14.762Z,70.80
2017-10-08T11:30:42.312Z,70.80
2017-10-08T11:33:09.819Z,71.70
2017-10-08T11:35:37.360Z,72.70
2017-10-08T11:38:04.870Z,73.20
2017-10-08T11:40:33.238Z,76.20
2017-10-08T11:43:00.752Z,75.60
2017-10-08T11:45:28.742Z,74.80
2017-10-08T11:47:56.286Z,73.70
2017-10-08T11:50:24.576Z,72.00
2017-10-08T11:52:52.122Z,72.50
2017-10-08T11:55:19.622Z,73.10
2017-10-08T11:57:47.949Z,74.40
2017-10-08T12:00:15.458Z,74.40
2017-10-08T12:02:43.019Z,74.60
2017-10-08T12:05:10.526Z,75.40
2017-10-08T12:07:38.803Z,76.00
2017-10-08T12:10:06.374Z,75.90
2017-10-08T12:12:33.961Z,76.70
2017-10-08T12:15:02.271Z,76.80
2017-10-08T12:17:29.779Z,76.80
2017-10-08T12:19:57.362Z,76.80
2017-10-08T12:22:24.875Z,76.60
2017-10-08T12:24:53.148Z,77.80
2017-10-08T12:27:20.687Z,77.70
2017-10-08T12:29:48.198Z,77.70
2017-10-08T12:32:16.512Z,77.80
2017-10-08T12:34:44.020Z,77.70
2017-10-08T12:37:11.562Z,78.10
2017-10-08T12:39:39.070Z,78.30
2017-10-08T12:42:07.390Z,79.20
2017-10-08T12:44:35.088Z,79.20
2017-10-08T12:47:02.592Z,80.20
2017-10-08T12:49:30.125Z,80.30
2017-10-08T12:51:58.409Z,82.90
2017-10-08T12:54:26.719Z,82.90
2017-10-08T12:56:54.217Z,82.80
2017-10-08T12:59:22.360Z,82.40
2017-10-08T13:01:49.881Z,81.40
2017-10-08T13:04:17.448Z,80.50
2017-10-08T13:06:44.966Z,80.10
2017-10-08T13:09:13.240Z,80.10
2017-10-08T13:11:40.790Z,80.10
2017-10-08T13:14:08.301Z,80.00
2017-10-08T13:16:36.598Z,80.10
2017-10-08T13:19:04.891Z,79.60
2017-10-08T13:21:32.451Z,79.60
2017-10-08T13:24:00.738Z,79.50
2017-10-08T13:26:28.250Z,79.40
2017-10-08T13:28:55.790Z,78.50
2017-10-08T13:31:23.300Z,78.30
2017-10-08T13:33:50.839Z,78.10
2017-10-08T13:36:18.345Z,78.50
2017-10-08T13:38:45.895Z,79.50
2017-10-08T13:41:13.437Z,80.70
2017-10-08T13:43:40.981Z,81.10
2017-10-08T13:46:08.496Z,82.00
2017-10-08T13:48:36.023Z,81.70
2017-10-08T13:51:03.562Z,82.00
2017-10-08T13:53:31.068Z,82.00
2017-10-08T13:55:58.610Z,82.20
2017-10-08T13:58:26.109Z,81.80
2017-10-08T14:00:53.655Z,81.90
2017-10-08T14:03:21.168Z,81.90
2017-10-08T14:05:48.717Z,82.40
2017-10-08T14:08:16.226Z,82.80
2017-10-08T14:10:44.498Z,83.00
2017-10-08T14:13:12.039Z,83.00
2017-10-08T14:15:39.567Z,82.40
2017-10-08T14:18:07.883Z,82.20
2017-10-08T14:20:35.386Z,82.20
2017-10-08T14:23:02.960Z,82.30
2017-10-08T14:25:30.466Z,82.60
2017-10-08T14:27:58.794Z,80.80
2017-10-08T14:30:26.298Z,82.00
2017-10-08T14:32:53.806Z,81.30
2017-10-08T14:35:21.419Z,81.30
2017-10-08T14:37:48.933Z,82.10
2017-10-08T14:40:16.478Z,81.00
2017-10-08T14:42:43.999Z,81.80
2017-10-08T14:45:12.307Z,82.30
2017-10-08T14:47:39.810Z,82.10
2017-10-08T14:50:07.348Z,82.30
2017-10-08T14:52:34.859Z,82.40
2017-10-08T14:55:02.406Z,83.00
2017-10-08T14:57:29.907Z,83.30
2017-10-08T14:59:57.430Z,82.80
2017-10-08T15:02:25.734Z,82.70
2017-10-08T15:04:53.240Z,82.70
2017-10-08T15:07:20.855Z,83.10
2017-10-08T15:09:48.361Z,83.30
2017-10-08T15:12:15.909Z,83.60
2017-10-08T15:14:44.190Z,84.30
2017-10-08T15:17:11.718Z,84.20
2017-10-08T15:19:39.304Z,84.50
2017-10-08T15:22:06.893Z,84.90
2017-10-08T15:24:34.413Z,85.20
2017-10-08T15:27:01.917Z,85.70
2017-10-08T15:29:29.490Z,85.70
2017-10-08T15:31:57.150Z,85.70
2017-10-08T15:34:24.691Z,85.70
2017-10-08T15:36:52.206Z,85.60
2017-10-08T15:39:19.763Z,85.70
2017-10-08T15:41:47.271Z,85.70
2017-10-08T15:44:15.538Z,85.10
2017-10-08T15:46:43.138Z,85.40
2017-10-08T15:49:11.399Z,84.90
2017-10-08T15:51:38.960Z,84.80
2017-10-08T15:54:06.484Z,86.00
2017-10-08T15:56:34.786Z,85.80
2017-10-08T15:59:02.283Z,85.70
2017-10-08T16:01:29.870Z,86.00
2017-10-08T16:03:57.367Z,86.20
2017-10-08T16:06:25.695Z,86.50
2017-10-08T16:08:53.207Z,86.50
2017-10-08T16:11:20.809Z,86.70
2017-10-08T16:13:48.385Z,86.90
2017-10-08T16:16:16.662Z,86.70
2017-10-08T16:18:45.245Z,86.60
2017-10-08T16:21:12.756Z,86.50
2017-10-08T16:23:40.318Z,86.90
2017-10-08T16:26:07.839Z,87.20
2017-10-08T16:28:35.336Z,87.80
2017-10-08T16:31:02.899Z,88.10
2017-10-08T16:33:30.410Z,88.60
2017-10-08T16:35:57.970Z,88.80
2017-10-08T16:38:26.243Z,88.50
2017-10-08T16:40:53.803Z,88.50
2017-10-08T16:43:21.341Z,88.40
2017-10-08T16:45:48.851Z,88.70
2017-10-08T16:48:16.381Z,89.30
2017-10-08T16:50:43.998Z,89.60
2017-10-08T16:53:11.589Z,89.60
2017-10-08T16:55:39.131Z,89.70
2017-10-08T16:58:06.706Z,90.00
2017-10-08T17:00:34.282Z,90.00
2017-10-08T17:03:01.836Z,90.10
2017-10-08T17:05:29.436Z,90.20
2017-10-08T17:07:57.817Z,90.30
2017-10-08T17:10:25.427Z,90.30
2017-10-08T17:12:53.153Z,90.50
2017-10-08T17:15:20.779Z,90.50
2017-10-08T17:17:48.294Z,90.60
2017-10-08T17:20:15.842Z,90.60
2017-10-08T17:22:43.462Z,90.60
2017-10-08T17:25:10.963Z,90.60
2017-10-08T17:27:39.271Z,91.00
2017-10-08T17:30:06.808Z,90.70
2017-10-08T17:32:34.467Z,90.70
2017-10-08T17:35:01.980Z,90.70
2017-10-08T17:37:30.879Z,90.80
2017-10-08T17:39:59.142Z,90.90
2017-10-08T17:42:26.642Z,90.90
2017-10-08T17:44:54.198Z,90.80
2017-10-08T17:47:22.798Z,90.90
2017-10-08T17:49:50.394Z,90.90
2017-10-08T17:52:18.682Z,90.70
2017-10-08T17:54:46.230Z,90.70
2017-10-08T17:57:14.518Z,90.70
2017-10-08T17:59:42.918Z,90.70
2017-10-08T18:02:11.562Z,90.90
2017-10-08T18:04:39.099Z,90.90
2017-10-08T18:07:07.407Z,90.80
2017-10-08T18:09:34.926Z,90.80
2017-10-08T18:12:02.497Z,90.90
2017-10-08T18:14:30.157Z,90.80
2017-10-08T18:16:57.980Z,90.90
2017-10-08T18:19:28.899Z,90.90
2017-10-08T18:21:56.453Z,91.00
2017-10-08T18:24:23.957Z,91.00
2017-10-08T18:26:51.502Z,91.00
2017-10-08T18:29:19.260Z,91.00
2017-10-08T18:31:46.835Z,91.10
2017-10-08T18:34:14.832Z,91.30
2017-10-08T18:36:42.371Z,91.50
2017-10-08T18:39:09.926Z,91.60
2017-10-08T18:41:37.454Z,91.60
2017-10-08T18:44:04.992Z,91.60
2017-10-08T18:46:32.513Z,91.60
2017-10-08T18:49:00.138Z,91.60
2017-10-08T18:51:27.691Z,91.70
2017-10-08T18:53:56.032Z,91.60
2017-10-08T18:56:24.090Z,91.60
2017-10-08T18:58:51.666Z,91.60
2017-10-08T19:01:20.214Z,91.60
2017-10-08T19:03:47.770Z,91.60
2017-10-08T19:06:15.337Z,91.60
2017-10-08T19:08:43.649Z,91.60
2017-10-08T19:11:11.200Z,91.60
2017-10-08T19:13:38.758Z,91.50
2017-10-08T19:16:06.356Z,91.50
2017-10-08T19:18:34.243Z,91.60
2017-10-08T19:21:01.794Z,91.60
2017-10-08T19:23:29.863Z,91.60
2017-10-08T19:25:58.448Z,91.50
2017-10-08T19:28:25.998Z,91.50
2017-10-08T19:30:55.550Z,91.40
2017-10-08T19:33:23.125Z,91.40
2017-10-08T19:35:50.642Z,91.40
2017-10-08T19:38:18.194Z,91.40
2017-10-08T19:40:45.702Z,91.40
2017-10-08T19:43:14.048Z,91.40
2017-10-08T19:45:42.270Z,91.40
2017-10-08T19:48:10.747Z,91.40
2017-10-08T19:50:38.274Z,91.40
2017-10-08T19:53:05.782Z,91.40
2017-10-08T19:55:33.350Z,91.30
2017-10-08T19:58:00.870Z,91.30
2017-10-08T20:00:29.181Z,91.30
2017-10-08T20:02:56.722Z,91.30
2017-10-08T20:05:24.274Z,91.20
2017-10-08T20:07:51.782Z,91.20
2017-10-08T20:10:19.374Z,91.30
2017-10-08T20:12:46.897Z,91.50
2017-10-08T20:15:14.472Z,91.50
2017-10-08T20:17:42.000Z,92.10
2017-10-08T20:20:09.503Z,92.70
2017-10-08T20:22:37.062Z,92.40
2017-10-08T20:25:04.570Z,92.50
2017-10-08T20:27:32.887Z,92.60
2017-10-08T20:30:00.426Z,92.60
2017-10-08T20:32:28.769Z,92.60
2017-10-08T20:34:56.280Z,92.60
2017-10-08T20:37:24.662Z,92.60
2017-10-08T20:40:05.026Z,92.70
2017-10-08T20:42:32.532Z,92.70
2017-10-08T20:45:00.919Z,92.70
2017-10-08T20:47:28.451Z,92.70
2017-10-08T20:49:56.020Z,92.60
2017-10-08T20:52:23.543Z,92.60
2017-10-08T20:54:51.868Z,92.60
2017-10-08T20:57:19.379Z,92.60
2017-10-08T20:59:46.886Z,92.80
2017-10-08T21:02:14.431Z,92.80
2017-10-08T21:04:42.695Z,93.20
2017-10-08T21:07:10.252Z,92.80
2017-10-08T21:09:37.809Z,92.80
2017-10-08T21:12:05.364Z,92.80
2017-10-08T21:14:38.271Z,92.80
2017-10-08T21:17:05.836Z,92.80
2017-10-08T21:19:33.335Z,92.90
2017-10-08T21:22:00.894Z,92.90
2017-10-08T21:24:28.397Z,92.90
2017-10-08T21:26:55.919Z,93.00
2017-10-08T21:29:23.466Z,93.20
2017-10-08T21:31:51.567Z,93.40
2017-10-08T21:34:19.162Z,93.70
2017-10-08T21:36:46.833Z,94.00
2017-10-08T21:39:14.383Z,94.20
2017-10-08T21:41:41.897Z,94.40
2017-10-08T21:44:09.440Z,94.60
2017-10-08T21:46:36.953Z,94.70
2017-10-08T21:49:04.500Z,94.70
2017-10-08T21:51:32.779Z,94.80
2017-10-08T21:54:00.318Z,94.80
2017-10-08T21:56:27.858Z,94.80
2017-10-08T21:58:55.419Z,94.90
2017-10-08T22:01:22.971Z,94.90
2017-10-08T22:03:50.494Z,95.00
2017-10-08T22:06:18.834Z,95.00
2017-10-08T22:08:46.337Z,95.10
2017-10-08T22:11:13.918Z,95.20
2017-10-08T22:13:41.481Z,95.20
2017-10-08T22:16:09.030Z,95.50
2017-10-08T22:18:37.362Z,95.20
2017-10-08T22:21:04.882Z,95.20
2017-10-08T22:23:32.426Z,95.20
2017-10-08T22:25:59.933Z,95.30
2017-10-08T22:28:27.471Z,95.30
2017-10-08T22:30:55.763Z,95.30
2017-10-08T22:33:24.175Z,95.40
2017-10-08T22:35:51.701Z,95.30
2017-10-08T22:38:19.223Z,95.30
2017-10-08T22:40:46.792Z,95.30
2017-10-08T22:43:14.961Z,95.30
2017-10-08T22:45:42.505Z,95.30
2017-10-08T22:48:10.007Z,95.30
2017-10-08T22:50:38.314Z,95.30
2017-10-08T22:53:05.837Z,94.80
2017-10-08T22:55:33.405Z,94.80
2017-10-08T22:58:00.910Z,94.80
2017-10-08T23:00:29.222Z,94.90
2017-10-08T23:02:56.766Z,94.90
2017-10-08T23:05:25.044Z,94.90
2017-10-08T23:07:52.598Z,94.90
2017-10-08T23:10:20.109Z,94.90
2017-10-08T23:12:47.687Z,94.80
2017-10-08T23:15:15.244Z,94.90
2017-10-08T23:17:42.838Z,94.80
2017-10-08T23:20:11.102Z,94.70
2017-10-08T23:22:38.617Z,94.70
2017-10-08T23:25:06.159Z,94.70
2017-10-08T23:27:34.457Z,94.70
2017-10-08T23:30:02.816Z,94.70
2017-10-08T23:32:30.363Z,94.70
2017-10-08T23:34:57.922Z,94.70
2017-10-08T23:37:25.429Z,94.70
2017-10-08T23:39:52.998Z,94.70
2017-10-08T23:42:20.506Z,94.70
2017-10-08T23:44:48.786Z,94.70
2017-10-08T23:47:17.097Z,94.70
2017-10-08T23:49:44.611Z,94.70
2017-10-08T23:52:12.157Z,94.70
2017-10-08T23:54:39.669Z,94.70
2017-10-08T23:57:07.210Z,94.70
2017-10-08T23:59:34.722Z,94.70
