createdAt,value
2019-03-28T14:19:22.637Z,6.70
2019-03-28T16:12:50.500Z,7.10
2019-03-28T16:15:36.136Z,6.90
2019-03-28T16:18:16.599Z,6.57
2019-03-28T16:21:19.505Z,5.43
2019-03-28T16:24:01.020Z,5.03
2019-03-28T18:28:25.630Z,6.43
2019-03-28T18:31:00.749Z,6.90
2019-03-28T18:33:36.615Z,10.77
2019-03-28T18:39:05.015Z,7.03
2019-03-28T18:41:39.987Z,8.40
2019-03-28T18:44:15.199Z,11.17
2019-03-28T18:49:35.023Z,13.10
2019-03-28T18:52:10.157Z,10.50
2019-03-28T18:54:45.210Z,11.97
2019-03-28T19:00:11.835Z,9.87
2019-03-28T19:02:47.158Z,10.83
2019-03-28T19:08:10.794Z,10.13
2019-03-28T19:10:45.696Z,9.67
2019-03-28T19:13:20.844Z,14.47
2019-03-28T19:15:59.166Z,12.90
2019-03-28T19:18:38.025Z,12.60
2019-03-28T19:23:55.518Z,12.67
2019-03-28T19:26:30.680Z,11.87
2019-03-28T19:29:05.779Z,11.03
2019-03-28T19:31:40.826Z,11.17
2019-03-28T19:37:02.061Z,13.07
2019-03-28T19:39:37.298Z,12.43
2019-03-28T19:42:12.367Z,13.83
2019-03-28T19:44:53.398Z,11.70
2019-03-28T19:47:30.474Z,9.83
2019-03-28T19:50:05.480Z,8.77
2019-03-28T19:55:50.277Z,11.47
2019-03-28T19:58:27.186Z,12.27
2019-03-28T20:01:02.084Z,11.50
2019-03-28T20:03:25.456Z,11.17
2019-03-28T20:06:21.343Z,10.13
2019-03-28T20:09:15.708Z,8.83
2019-03-28T20:11:42.944Z,10.57
2019-03-28T20:14:18.935Z,7.10
2019-03-28T20:16:54.182Z,7.87
2019-03-28T20:19:30.031Z,6.73
2019-03-28T20:22:05.180Z,6.13
2019-03-28T20:24:40.714Z,7.33
2019-03-28T20:27:16.952Z,6.57
2019-03-28T20:29:52.604Z,6.77
2019-03-28T20:32:29.489Z,6.13
2019-03-28T20:35:04.845Z,6.27
2019-03-28T20:37:40.389Z,8.33
2019-03-28T20:40:16.041Z,7.97
2019-03-28T20:42:55.646Z,8.97
2019-03-28T20:45:30.973Z,10.60
2019-03-28T20:48:07.606Z,11.10
2019-03-28T20:50:42.737Z,7.60
2019-03-28T20:53:17.921Z,8.23
2019-03-28T20:55:53.001Z,7.47
2019-03-28T20:58:28.849Z,8.13
2019-03-28T21:01:04.877Z,9.40
