createdAt,value
2022-09-12T00:03:48.970Z,0
2022-09-12T00:18:48.821Z,0.01
2022-09-12T00:33:48.701Z,0
2022-09-12T00:48:48.679Z,0
2022-09-12T01:03:48.476Z,0
2022-09-12T01:18:48.509Z,0.07
2022-09-12T01:33:49.243Z,0.06
2022-09-12T01:48:49.229Z,0.01
2022-09-12T02:03:49.165Z,0.01
2022-09-12T02:18:49.261Z,0
2022-09-12T02:33:48.538Z,0.04
2022-09-12T02:48:48.448Z,0
2022-09-12T03:03:48.426Z,0.16
2022-09-12T03:18:48.425Z,0.01
2022-09-12T03:33:48.506Z,0
2022-09-12T03:48:48.512Z,0
2022-09-12T04:03:48.857Z,3.09
2022-09-12T04:18:49.039Z,0.13
2022-09-12T04:33:49.175Z,0
2022-09-12T04:48:49.254Z,0
2022-09-12T05:03:48.825Z,0
2022-09-12T05:18:49.101Z,0.05
2022-09-12T05:33:48.477Z,0.01
2022-09-12T05:48:50.516Z,0.44
2022-09-12T06:03:48.532Z,0.03
2022-09-12T06:18:49.160Z,0.06
2022-09-12T06:33:49.157Z,0.06
2022-09-12T06:48:49.064Z,0.01
2022-09-12T07:03:48.747Z,0.01
2022-09-12T07:18:50.224Z,0.04
2022-09-12T07:33:52.403Z,0.01
2022-09-12T07:48:48.975Z,0
2022-09-12T08:03:49.192Z,0
2022-09-12T08:18:49.121Z,0
2022-09-12T08:33:48.987Z,0
2022-09-12T08:48:48.822Z,0
2022-09-12T09:03:49.322Z,0
2022-09-12T09:18:48.734Z,0
2022-09-12T09:33:48.979Z,0
2022-09-12T09:48:49.256Z,0
2022-09-12T10:03:49.262Z,0
2022-09-12T10:18:49.086Z,0
2022-09-12T10:33:49.091Z,0
2022-09-12T10:48:49.487Z,0
2022-09-12T11:03:48.897Z,0
2022-09-12T11:18:48.884Z,0
2022-09-12T11:33:48.994Z,0
2022-09-12T11:48:48.945Z,0
2022-09-12T12:03:48.941Z,0
2022-09-12T12:18:49.115Z,0
2022-09-12T12:33:49.063Z,0
2022-09-12T12:48:48.939Z,0
2022-09-12T13:03:48.905Z,0
2022-09-12T13:18:48.757Z,0
2022-09-12T13:33:48.716Z,0
2022-09-12T13:48:48.866Z,0.1
2022-09-12T14:03:48.663Z,0.11
2022-09-12T14:18:48.749Z,0.07
2022-09-12T14:33:48.546Z,0.06
2022-09-12T14:48:48.701Z,0.19
2022-09-12T15:03:49.763Z,0.19
2022-09-12T15:18:48.826Z,0.19
2022-09-12T15:33:49.011Z,0.2
2022-09-12T15:48:49.215Z,0.37
2022-09-12T16:03:48.605Z,0.28
2022-09-12T16:18:48.829Z,0.32
2022-09-12T16:33:49.132Z,0.39
2022-09-12T16:48:51.954Z,0.48
2022-09-12T17:03:49.427Z,1.29
2022-09-12T17:18:49.311Z,0.53
2022-09-12T17:33:48.752Z,1.27
2022-09-12T17:48:48.848Z,2.24
2022-09-12T18:03:49.302Z,1.96
2022-09-12T18:18:48.661Z,0.98
2022-09-12T18:33:49.188Z,0.8
2022-09-12T18:48:48.686Z,1.02
2022-09-12T19:03:48.707Z,0.8
2022-09-12T19:18:49.320Z,0.98
2022-09-12T19:33:49.450Z,1.41
2022-09-12T19:48:49.344Z,2.16
2022-09-12T20:03:49.307Z,2.11
2022-09-12T20:18:48.757Z,0.9
2022-09-12T20:33:51.674Z,0.98
2022-09-12T20:48:49.002Z,1.26
2022-09-12T21:03:49.400Z,1.42
2022-09-12T21:18:48.802Z,0.65
2022-09-12T21:33:49.166Z,0.71
2022-09-12T21:48:49.382Z,0.52
2022-09-12T22:03:49.028Z,0.62
2022-09-12T22:18:48.624Z,0.5
2022-09-12T22:33:48.983Z,0.28
2022-09-12T22:48:48.794Z,0.43
2022-09-12T23:03:49.327Z,0.18
2022-09-12T23:18:49.573Z,0.24
2022-09-12T23:33:48.611Z,0.24
2022-09-12T23:48:49.142Z,0.09
