createdAt,value
2018-03-14T00:00:47.745Z,75.10
2018-03-14T00:03:15.253Z,75.10
2018-03-14T00:05:42.728Z,75.30
2018-03-14T00:08:10.218Z,74.90
2018-03-14T00:10:37.693Z,74.00
2018-03-14T00:13:05.176Z,73.60
2018-03-14T00:15:32.660Z,74.10
2018-03-14T00:18:00.151Z,73.80
2018-03-14T00:20:27.630Z,74.00
2018-03-14T00:22:55.888Z,73.50
2018-03-14T00:25:23.366Z,73.40
2018-03-14T00:27:51.620Z,72.40
2018-03-14T00:30:19.101Z,72.40
2018-03-14T00:32:47.372Z,71.90
2018-03-14T00:35:15.652Z,72.00
2018-03-14T00:37:43.900Z,71.80
2018-03-14T00:40:11.397Z,71.70
2018-03-14T00:42:39.664Z,72.30
2018-03-14T00:45:07.931Z,72.40
2018-03-14T00:47:35.426Z,72.40
2018-03-14T00:50:02.913Z,70.80
2018-03-14T00:52:30.404Z,71.60
2018-03-14T00:54:57.896Z,71.70
2018-03-14T00:57:25.382Z,71.70
2018-03-14T00:59:52.854Z,71.20
2018-03-14T01:02:20.348Z,71.00
2018-03-14T01:04:48.605Z,73.40
2018-03-14T01:07:16.119Z,73.40
2018-03-14T01:09:43.641Z,73.90
2018-03-14T01:12:11.908Z,74.40
2018-03-14T01:14:39.390Z,74.30
2018-03-14T01:17:06.893Z,75.40
2018-03-14T01:19:34.381Z,74.60
2018-03-14T01:22:01.878Z,75.40
2018-03-14T01:24:29.365Z,76.40
2018-03-14T01:26:56.853Z,76.70
2018-03-14T01:29:24.352Z,77.00
2018-03-14T01:31:51.832Z,76.80
2018-03-14T01:34:19.317Z,77.10
2018-03-14T01:36:46.801Z,76.20
2018-03-14T01:39:15.074Z,76.20
2018-03-14T01:41:43.329Z,75.60
2018-03-14T01:44:10.824Z,75.60
2018-03-14T01:46:38.312Z,76.20
2018-03-14T01:49:05.818Z,76.10
2018-03-14T01:51:34.061Z,76.00
2018-03-14T01:54:01.545Z,75.60
2018-03-14T01:56:29.018Z,75.10
2018-03-14T01:58:57.269Z,75.60
2018-03-14T02:14:49.211Z,78.50
2018-03-14T02:17:17.442Z,77.30
2018-03-14T02:19:45.684Z,76.20
2018-03-14T02:22:13.150Z,76.20
2018-03-14T02:24:40.633Z,75.70
2018-03-14T02:27:08.096Z,76.00
2018-03-14T02:29:35.576Z,76.00
2018-03-14T02:32:03.045Z,76.60
2018-03-14T02:34:30.516Z,77.20
2018-03-14T02:37:01.567Z,75.90
2018-03-14T02:39:29.037Z,75.90
2018-03-14T02:41:56.500Z,76.40
2018-03-14T02:44:23.972Z,76.40
2018-03-14T02:46:51.436Z,77.50
2018-03-14T02:49:18.904Z,77.30
2018-03-14T02:51:46.366Z,77.80
2018-03-14T02:54:13.829Z,77.90
2018-03-14T02:56:41.293Z,77.40
2018-03-14T02:59:08.743Z,77.10
2018-03-14T03:01:36.209Z,77.50
2018-03-14T03:04:03.659Z,76.70
2018-03-14T03:06:31.130Z,76.20
2018-03-14T03:08:58.577Z,76.30
2018-03-14T03:11:26.044Z,76.00
2018-03-14T03:13:53.495Z,76.20
2018-03-14T03:16:20.956Z,76.30
2018-03-14T03:18:48.413Z,76.50
2018-03-14T03:21:15.876Z,76.00
2018-03-14T03:23:43.334Z,75.80
2018-03-14T03:26:10.799Z,75.90
2018-03-14T03:28:38.249Z,76.00
2018-03-14T03:31:05.721Z,77.00
2018-03-14T03:33:33.948Z,76.50
2018-03-14T03:36:01.413Z,76.50
2018-03-14T03:38:28.867Z,77.00
2018-03-14T03:40:56.403Z,77.00
2018-03-14T03:43:23.852Z,76.90
2018-03-14T03:45:51.327Z,77.20
2018-03-14T03:48:18.777Z,78.00
2018-03-14T03:50:46.245Z,79.00
2018-03-14T03:53:13.697Z,79.50
2018-03-14T03:55:41.166Z,79.60
2018-03-14T03:58:08.612Z,79.60
2018-03-14T04:00:36.097Z,79.40
2018-03-14T04:03:03.550Z,79.60
2018-03-14T04:05:31.007Z,79.60
2018-03-14T04:07:58.476Z,79.00
2018-03-14T04:10:25.933Z,78.30
2018-03-14T04:12:54.174Z,78.30
2018-03-14T04:15:21.631Z,78.30
2018-03-14T04:17:49.092Z,79.20
2018-03-14T04:20:16.548Z,78.80
2018-03-14T04:22:44.008Z,79.40
2018-03-14T04:25:11.570Z,79.40
2018-03-14T04:27:38.939Z,79.40
2018-03-14T04:30:06.401Z,79.40
2018-03-14T04:32:33.866Z,80.20
2018-03-14T04:35:01.328Z,81.40
2018-03-14T04:37:28.793Z,80.90
2018-03-14T04:39:56.244Z,80.80
2018-03-14T04:42:23.704Z,80.80
2018-03-14T04:44:51.154Z,81.00
2018-03-14T04:47:18.620Z,80.90
2018-03-14T04:49:46.073Z,80.00
2018-03-14T04:52:13.551Z,80.50
2018-03-14T04:54:41.765Z,80.50
2018-03-14T04:57:09.228Z,80.50
2018-03-14T04:59:36.704Z,80.10
2018-03-14T05:02:04.194Z,80.90
2018-03-14T05:04:32.428Z,80.90
2018-03-14T05:06:59.909Z,80.90
2018-03-14T05:09:27.360Z,80.60
2018-03-14T05:11:54.810Z,80.50
2018-03-14T05:14:22.283Z,80.00
2018-03-14T05:16:49.732Z,80.20
2018-03-14T05:19:17.249Z,80.60
2018-03-14T05:21:44.703Z,80.60
2018-03-14T05:24:12.177Z,80.30
2018-03-14T05:26:39.676Z,79.80
2018-03-14T05:29:07.113Z,80.20
2018-03-14T05:31:34.576Z,80.10
2018-03-14T05:34:02.033Z,81.00
2018-03-14T05:39:03.520Z,79.70
2018-03-14T05:41:31.751Z,80.50
2018-03-14T05:43:59.224Z,80.20
2018-03-14T05:46:27.225Z,80.40
2018-03-14T05:48:54.687Z,80.40
2018-03-14T05:51:22.141Z,79.70
2018-03-14T05:53:49.620Z,79.90
2018-03-14T05:56:17.952Z,79.90
2018-03-14T05:58:45.490Z,79.90
2018-03-14T06:01:12.990Z,79.20
2018-03-14T06:03:40.454Z,79.80
2018-03-14T06:06:07.933Z,79.00
2018-03-14T06:08:36.176Z,80.50
2018-03-14T06:11:03.637Z,80.40
2018-03-14T06:13:31.108Z,80.30
2018-03-14T06:15:58.570Z,79.70
2018-03-14T06:18:26.063Z,80.40
2018-03-14T06:20:53.515Z,79.20
2018-03-14T06:23:20.980Z,79.80
2018-03-14T06:25:48.561Z,79.40
2018-03-14T06:28:16.031Z,79.30
2018-03-14T06:30:43.560Z,78.60
2018-03-14T06:33:11.137Z,77.70
2018-03-14T06:35:38.706Z,78.50
2018-03-14T06:38:06.573Z,77.70
2018-03-14T06:40:34.036Z,76.60
2018-03-14T06:43:01.521Z,77.80
2018-03-14T06:45:28.988Z,77.00
2018-03-14T06:47:57.222Z,79.10
2018-03-14T06:50:24.694Z,78.30
2018-03-14T06:52:52.146Z,78.40
2018-03-14T06:55:19.638Z,78.00
2018-03-14T06:57:47.873Z,78.80
2018-03-14T07:00:27.167Z,78.80
2018-03-14T07:03:06.498Z,78.10
2018-03-14T07:05:45.970Z,78.00
2018-03-14T07:08:13.442Z,78.30
2018-03-14T07:10:40.910Z,78.10
2018-03-14T07:13:08.367Z,78.40
2018-03-14T07:15:35.839Z,77.50
2018-03-14T07:18:04.085Z,76.00
2018-03-14T07:20:31.579Z,76.00
2018-03-14T07:22:59.838Z,71.70
2018-03-14T07:25:27.317Z,71.60
2018-03-14T07:27:55.558Z,72.50
2018-03-14T07:30:23.038Z,72.40
2018-03-14T07:32:50.525Z,72.00
2018-03-14T07:35:18.003Z,72.10
2018-03-14T07:37:45.480Z,70.10
2018-03-14T07:40:12.969Z,70.80
2018-03-14T07:42:40.493Z,70.50
2018-03-14T07:45:07.974Z,70.10
2018-03-14T07:47:35.455Z,71.80
2018-03-14T07:50:03.705Z,73.30
2018-03-14T07:52:31.169Z,73.30
2018-03-14T07:54:58.639Z,73.30
2018-03-14T07:57:26.113Z,73.60
2018-03-14T07:59:54.363Z,71.40
2018-03-14T08:02:21.881Z,71.40
2018-03-14T08:04:49.366Z,69.40
2018-03-14T08:07:16.849Z,69.60
2018-03-14T08:09:44.324Z,69.00
2018-03-14T08:12:11.831Z,70.80
2018-03-14T08:14:39.303Z,68.90
2018-03-14T08:17:06.820Z,68.80
2018-03-14T08:19:34.295Z,70.10
2018-03-14T08:22:01.817Z,70.00
2018-03-14T08:24:29.361Z,69.50
2018-03-14T08:26:57.654Z,60.80
2018-03-14T08:29:25.927Z,55.10
2018-03-14T08:31:54.222Z,52.60
2018-03-14T08:34:21.776Z,52.60
2018-03-14T08:36:49.289Z,48.20
2018-03-14T08:39:16.776Z,46.90
2018-03-14T08:41:45.058Z,42.10
2018-03-14T08:44:13.321Z,39.30
2018-03-14T08:46:40.846Z,39.20
2018-03-14T08:49:08.390Z,39.60
2018-03-14T08:51:35.906Z,40.60
2018-03-14T08:54:04.227Z,41.20
2018-03-14T08:56:31.739Z,41.20
2018-03-14T08:59:00.030Z,37.30
2018-03-14T09:01:27.550Z,37.10
2018-03-14T09:03:55.042Z,38.50
2018-03-14T09:06:22.566Z,37.30
2018-03-14T09:08:50.101Z,37.00
2018-03-14T09:11:17.601Z,36.40
2018-03-14T09:13:45.884Z,36.20
2018-03-14T09:16:14.178Z,36.70
2018-03-14T09:18:41.705Z,36.60
2018-03-14T09:21:09.205Z,37.40
2018-03-14T09:23:36.725Z,35.80
2018-03-14T09:26:04.236Z,36.80
2018-03-14T09:28:31.751Z,31.70
2018-03-14T09:31:00.032Z,31.50
2018-03-14T09:33:27.562Z,31.50
2018-03-14T09:35:55.074Z,32.40
2018-03-14T09:38:22.605Z,33.40
2018-03-14T09:40:50.903Z,30.00
2018-03-14T09:43:18.415Z,29.90
2018-03-14T09:45:45.927Z,31.40
2018-03-14T09:48:13.459Z,32.10
2018-03-14T09:50:41.736Z,29.50
2018-03-14T09:53:10.043Z,32.20
2018-03-14T09:55:37.558Z,32.10
2018-03-14T09:58:05.086Z,29.30
2018-03-14T10:00:32.602Z,28.30
2018-03-14T10:03:00.892Z,30.30
2018-03-14T10:05:28.426Z,30.20
2018-03-14T10:07:56.726Z,30.80
2018-03-14T10:10:24.266Z,30.80
2018-03-14T10:12:52.554Z,30.50
2018-03-14T10:15:20.855Z,29.20
2018-03-14T10:17:48.359Z,29.20
2018-03-14T10:20:15.872Z,31.10
2018-03-14T10:22:43.420Z,30.70
2018-03-14T10:25:10.948Z,29.30
2018-03-14T10:27:39.237Z,30.40
2018-03-14T10:30:07.519Z,29.60
2018-03-14T10:32:35.791Z,29.80
2018-03-14T10:35:04.070Z,29.70
2018-03-14T10:37:32.341Z,28.70
2018-03-14T10:40:00.623Z,29.70
2018-03-14T10:42:28.939Z,30.00
2018-03-14T10:44:57.175Z,30.20
2018-03-14T10:47:25.442Z,30.90
2018-03-14T10:49:53.745Z,30.10
2018-03-14T10:52:21.257Z,30.00
2018-03-14T10:54:48.780Z,32.40
2018-03-14T10:57:16.302Z,31.10
2018-03-14T10:59:44.585Z,31.80
2018-03-14T11:02:15.634Z,32.30
2018-03-14T11:04:43.150Z,32.20
2018-03-14T11:07:10.664Z,31.00
2018-03-14T11:09:38.168Z,33.70
2018-03-14T11:12:05.698Z,33.40
2018-03-14T11:14:33.245Z,31.90
2018-03-14T11:17:00.748Z,34.10
2018-03-14T11:19:28.286Z,30.60
2018-03-14T11:21:55.797Z,31.90
2018-03-14T11:24:23.334Z,32.60
2018-03-14T11:26:50.862Z,32.20
2018-03-14T11:29:18.365Z,31.40
2018-03-14T11:31:46.645Z,32.40
2018-03-14T11:34:14.905Z,31.00
2018-03-14T11:36:42.415Z,31.00
2018-03-14T11:39:09.914Z,32.60
2018-03-14T11:41:37.428Z,33.00
2018-03-14T11:44:04.929Z,32.20
2018-03-14T11:46:32.431Z,33.00
2018-03-14T11:48:59.950Z,32.20
2018-03-14T11:51:27.479Z,36.50
2018-03-14T11:53:54.987Z,33.80
2018-03-14T11:56:23.274Z,32.90
2018-03-14T11:58:51.549Z,33.70
2018-03-14T12:01:19.069Z,33.70
2018-03-14T12:03:46.574Z,34.10
2018-03-14T12:06:14.094Z,35.70
2018-03-14T12:08:41.589Z,36.90
2018-03-14T12:11:09.110Z,37.20
2018-03-14T12:13:36.648Z,36.10
2018-03-14T12:16:04.164Z,34.90
2018-03-14T12:18:31.720Z,36.70
2018-03-14T12:20:59.237Z,36.30
2018-03-14T12:23:26.754Z,36.70
2018-03-14T12:25:54.274Z,36.40
2018-03-14T12:28:21.767Z,39.20
2018-03-14T12:30:49.320Z,37.70
2018-03-14T12:33:16.818Z,36.30
2018-03-14T12:35:44.329Z,39.30
2018-03-14T12:38:11.896Z,39.20
2018-03-14T12:40:39.354Z,39.70
2018-03-14T12:43:06.876Z,38.00
2018-03-14T12:45:34.379Z,38.10
2018-03-14T12:48:01.914Z,38.90
2018-03-14T12:50:30.230Z,39.10
2018-03-14T12:52:58.445Z,39.30
2018-03-14T12:55:25.966Z,39.30
2018-03-14T12:57:53.515Z,38.80
2018-03-14T13:00:21.010Z,38.60
2018-03-14T13:02:49.311Z,40.50
2018-03-14T13:05:16.825Z,39.90
2018-03-14T13:07:44.360Z,40.60
2018-03-14T13:10:11.857Z,40.60
2018-03-14T13:12:39.387Z,40.00
2018-03-14T13:15:06.913Z,40.20
2018-03-14T13:17:35.183Z,40.40
2018-03-14T13:20:03.497Z,39.70
2018-03-14T13:22:31.048Z,39.70
2018-03-14T13:24:58.623Z,39.90
2018-03-14T13:27:26.162Z,41.50
2018-03-14T13:29:53.706Z,40.40
2018-03-14T13:32:21.975Z,40.60
2018-03-14T13:34:49.493Z,40.60
2018-03-14T13:37:17.005Z,41.10
2018-03-14T13:39:45.309Z,41.30
2018-03-14T13:42:12.819Z,41.30
2018-03-14T13:44:40.337Z,41.80
2018-03-14T13:47:07.830Z,40.30
2018-03-14T13:49:35.338Z,41.20
2018-03-14T13:52:02.822Z,41.70
2018-03-14T13:54:30.334Z,41.90
2018-03-14T13:56:58.593Z,42.10
2018-03-14T13:59:26.110Z,42.10
2018-03-14T14:01:53.602Z,40.80
2018-03-14T14:04:21.169Z,40.50
2018-03-14T14:06:48.673Z,40.50
2018-03-14T14:09:16.219Z,43.90
2018-03-14T14:11:43.726Z,43.50
2018-03-14T14:14:11.254Z,43.40
2018-03-14T14:16:38.762Z,42.70
2018-03-14T14:19:07.043Z,44.50
2018-03-14T14:21:34.550Z,43.70
2018-03-14T14:24:02.080Z,43.00
2018-03-14T14:26:29.572Z,43.50
2018-03-14T14:28:57.086Z,44.10
2018-03-14T14:31:24.601Z,44.10
2018-03-14T14:33:52.221Z,44.40
2018-03-14T14:36:19.726Z,43.00
2018-03-14T14:38:47.264Z,43.40
2018-03-14T14:41:14.795Z,42.30
2018-03-14T14:43:42.335Z,41.30
2018-03-14T14:46:10.620Z,42.40
2018-03-14T14:48:38.161Z,42.40
2018-03-14T14:51:05.682Z,42.00
2018-03-14T14:53:33.235Z,43.10
2018-03-14T14:56:01.474Z,42.00
2018-03-14T14:58:29.754Z,42.30
2018-03-14T15:00:57.305Z,42.30
2018-03-14T15:03:25.607Z,42.80
2018-03-14T15:05:53.115Z,42.80
2018-03-14T15:08:20.656Z,43.30
2018-03-14T15:10:48.174Z,43.00
2018-03-14T15:13:15.747Z,43.70
2018-03-14T15:15:43.253Z,42.30
2018-03-14T15:18:10.796Z,42.80
2018-03-14T15:20:38.346Z,43.30
2018-03-14T15:23:05.882Z,43.20
2018-03-14T15:25:33.403Z,42.70
2018-03-14T15:28:00.902Z,45.20
2018-03-14T15:30:28.407Z,43.80
2018-03-14T15:32:55.987Z,42.80
2018-03-14T15:35:24.279Z,43.20
2018-03-14T15:37:51.751Z,43.10
2018-03-14T15:40:19.305Z,42.40
2018-03-14T15:42:46.821Z,42.60
2018-03-14T15:45:14.375Z,42.80
2018-03-14T15:47:44.099Z,42.80
2018-03-14T15:50:11.626Z,42.40
2018-03-14T15:52:39.166Z,43.20
2018-03-14T15:55:06.706Z,43.10
2018-03-14T15:57:34.260Z,44.10
2018-03-14T16:00:02.529Z,44.00
2018-03-14T16:02:30.773Z,44.50
2018-03-14T16:04:58.270Z,44.40
2018-03-14T16:07:26.583Z,45.10
2018-03-14T16:09:54.058Z,45.10
2018-03-14T16:12:21.541Z,44.90
2018-03-14T16:14:49.008Z,44.30
2018-03-14T16:17:17.286Z,44.90
2018-03-14T16:19:44.798Z,44.90
2018-03-14T16:22:12.301Z,44.90
2018-03-14T16:24:40.550Z,45.30
2018-03-14T16:27:08.041Z,45.30
2018-03-14T16:29:36.281Z,46.00
2018-03-14T16:32:03.785Z,46.00
2018-03-14T16:34:31.264Z,46.10
2018-03-14T16:36:58.776Z,45.60
2018-03-14T16:39:26.232Z,45.40
2018-03-14T16:41:53.722Z,46.40
2018-03-14T16:44:21.180Z,47.00
2018-03-14T16:46:48.650Z,48.30
2018-03-14T16:49:16.106Z,46.60
2018-03-14T16:51:43.573Z,46.70
2018-03-14T16:54:11.082Z,47.40
2018-03-14T16:56:38.556Z,48.40
2018-03-14T16:59:06.785Z,49.00
2018-03-14T17:01:34.808Z,48.90
2018-03-14T17:04:04.030Z,48.10
2018-03-14T17:06:31.543Z,48.00
2018-03-14T17:08:59.846Z,50.50
2018-03-14T17:11:27.400Z,50.50
2018-03-14T17:13:55.949Z,50.00
2018-03-14T17:16:23.498Z,50.50
2018-03-14T17:18:51.285Z,50.20
2018-03-14T17:21:19.639Z,50.00
2018-03-14T17:23:49.017Z,49.90
2018-03-14T17:26:16.489Z,51.30
2018-03-14T17:28:44.040Z,51.70
2018-03-14T17:31:11.507Z,51.90
2018-03-14T17:33:39.021Z,51.70
2018-03-14T17:36:07.253Z,52.90
2018-03-14T17:38:34.763Z,52.80
2018-03-14T17:41:02.303Z,54.50
2018-03-14T17:43:29.943Z,53.20
2018-03-14T17:45:57.426Z,53.30
2018-03-14T17:48:25.696Z,54.20
2018-03-14T17:50:53.969Z,54.30
2018-03-14T17:53:21.451Z,54.30
2018-03-14T17:55:48.973Z,54.40
2018-03-14T17:58:16.460Z,54.70
2018-03-14T18:00:44.704Z,55.00
2018-03-14T18:03:12.249Z,55.90
2018-03-14T18:05:39.688Z,55.70
2018-03-14T18:08:07.140Z,56.20
2018-03-14T18:10:34.623Z,57.00
2018-03-14T18:13:02.091Z,56.20
2018-03-14T18:15:29.557Z,56.20
2018-03-14T18:17:57.022Z,56.60
2018-03-14T18:20:25.275Z,57.40
2018-03-14T18:22:52.764Z,57.40
2018-03-14T18:25:21.000Z,57.90
2018-03-14T18:27:48.457Z,57.90
2018-03-14T18:30:15.930Z,57.90
2018-03-14T18:32:43.403Z,57.60
2018-03-14T18:35:10.869Z,58.50
2018-03-14T18:37:39.103Z,59.40
2018-03-14T18:40:06.572Z,59.40
2018-03-14T18:42:34.036Z,60.60
2018-03-14T18:45:01.506Z,61.10
2018-03-14T18:47:28.963Z,61.00
2018-03-14T18:49:56.443Z,59.70
2018-03-14T18:52:24.662Z,61.40
2018-03-14T18:54:52.140Z,61.30
2018-03-14T18:57:19.602Z,62.20
2018-03-14T18:59:47.071Z,59.40
2018-03-14T19:02:14.544Z,60.00
2018-03-14T19:04:42.772Z,60.80
2018-03-14T19:07:10.250Z,60.70
2018-03-14T19:09:37.719Z,61.40
2018-03-14T19:12:05.220Z,61.60
2018-03-14T19:14:32.697Z,62.20
2018-03-14T19:17:00.157Z,61.20
2018-03-14T19:19:27.632Z,61.40
2018-03-14T19:21:55.106Z,61.40
2018-03-14T19:24:23.334Z,61.80
2018-03-14T19:26:50.804Z,62.10
2018-03-14T19:29:18.282Z,60.50
2018-03-14T19:31:45.769Z,60.60
2018-03-14T19:34:14.064Z,61.80
2018-03-14T19:36:41.554Z,61.60
2018-03-14T19:39:09.033Z,63.00
2018-03-14T19:41:36.504Z,62.40
2018-03-14T19:44:03.965Z,62.40
2018-03-14T19:46:31.431Z,61.90
2018-03-14T19:48:59.655Z,63.00
2018-03-14T19:51:27.163Z,63.00
2018-03-14T19:53:55.402Z,63.60
2018-03-14T19:56:23.813Z,63.60
2018-03-14T19:58:51.251Z,63.30
2018-03-14T20:01:18.799Z,60.90
2018-03-14T20:03:46.298Z,61.30
2018-03-14T20:06:14.563Z,63.50
2018-03-14T20:08:42.081Z,63.40
2018-03-14T20:11:09.596Z,63.20
2018-03-14T20:13:38.283Z,62.20
2018-03-14T20:16:06.543Z,62.60
2018-03-14T20:18:34.022Z,62.60
2018-03-14T20:21:01.527Z,61.60
2018-03-14T20:23:29.020Z,61.70
2018-03-14T20:25:57.286Z,61.60
2018-03-14T20:28:24.774Z,61.60
2018-03-14T20:30:53.026Z,62.40
2018-03-14T20:33:20.561Z,62.40
2018-03-14T20:35:48.033Z,63.00
2018-03-14T20:38:15.546Z,62.10
2018-03-14T20:40:43.031Z,62.90
2018-03-14T20:43:10.527Z,63.30
2018-03-14T20:45:38.806Z,64.20
2018-03-14T20:48:07.057Z,61.70
2018-03-14T20:50:34.511Z,61.70
2018-03-14T20:53:01.999Z,61.30
2018-03-14T20:55:30.233Z,64.20
2018-03-14T20:57:57.738Z,64.20
2018-03-14T21:00:26.020Z,63.80
2018-03-14T21:02:54.261Z,61.60
2018-03-14T21:05:22.506Z,62.20
2018-03-14T21:07:49.983Z,62.20
2018-03-14T21:10:17.447Z,63.20
2018-03-14T21:12:44.915Z,61.40
2018-03-14T21:15:12.376Z,60.40
2018-03-14T21:17:39.856Z,60.60
2018-03-14T21:20:08.098Z,62.50
2018-03-14T21:22:35.579Z,62.50
2018-03-14T21:25:03.808Z,62.20
2018-03-14T21:27:31.294Z,62.10
2018-03-14T21:29:58.759Z,62.80
2018-03-14T21:32:26.234Z,63.20
2018-03-14T21:34:54.469Z,61.80
2018-03-14T21:37:22.713Z,61.60
2018-03-14T21:39:50.180Z,61.60
2018-03-14T21:42:17.647Z,61.60
2018-03-14T21:44:45.123Z,61.20
2018-03-14T21:47:12.587Z,61.00
2018-03-14T21:49:40.058Z,60.40
2018-03-14T21:52:07.512Z,59.80
2018-03-14T21:54:34.981Z,60.60
2018-03-14T21:57:15.078Z,61.40
2018-03-14T21:59:42.547Z,61.40
2018-03-14T22:02:10.009Z,61.60
2018-03-14T22:04:37.483Z,60.50
2018-03-14T22:07:04.943Z,61.60
2018-03-14T22:09:32.425Z,61.80
2018-03-14T22:12:00.810Z,60.70
2018-03-14T22:14:28.133Z,60.70
2018-03-14T22:16:55.593Z,60.60
2018-03-14T22:19:23.101Z,61.90
2018-03-14T22:21:50.550Z,61.80
2018-03-14T22:24:18.011Z,62.10
2018-03-14T22:26:45.467Z,61.40
2018-03-14T22:29:12.925Z,61.30
2018-03-14T22:31:40.381Z,62.10
2018-03-14T22:34:07.840Z,62.10
2018-03-14T22:36:35.298Z,63.50
2018-03-14T22:39:02.756Z,63.70
2018-03-14T22:41:30.218Z,63.20
2018-03-14T22:43:57.690Z,62.50
2018-03-14T22:46:25.148Z,63.00
2018-03-14T22:48:52.609Z,62.60
2018-03-14T22:51:20.086Z,63.30
2018-03-14T22:53:47.548Z,63.00
2018-03-14T22:56:15.005Z,64.00
2018-03-14T22:58:42.487Z,64.70
2018-03-14T23:01:09.945Z,64.80
2018-03-14T23:03:38.160Z,64.00
2018-03-14T23:06:05.632Z,63.90
2018-03-14T23:08:33.110Z,63.20
2018-03-14T23:11:00.569Z,62.50
2018-03-14T23:13:28.021Z,63.90
2018-03-14T23:15:55.485Z,64.70
2018-03-14T23:18:22.946Z,64.00
2018-03-14T23:20:50.416Z,64.80
2018-03-14T23:23:17.877Z,64.60
2018-03-14T23:25:46.122Z,65.80
2018-03-14T23:28:13.576Z,65.70
2018-03-14T23:30:41.043Z,66.50
2018-03-14T23:33:08.491Z,66.30
2018-03-14T23:35:35.964Z,66.80
2018-03-14T23:38:03.420Z,67.00
2018-03-14T23:40:30.896Z,65.80
2018-03-14T23:42:59.129Z,66.10
2018-03-14T23:45:26.606Z,65.40
2018-03-14T23:47:54.069Z,64.20
2018-03-14T23:50:21.529Z,64.40
2018-03-14T23:52:48.981Z,64.00
2018-03-14T23:55:16.434Z,64.50
2018-03-14T23:57:43.898Z,65.70
