createdAt,value
2023-05-05T00:00:55.145Z,425.00
2023-05-05T00:01:55.188Z,400.00
2023-05-05T00:02:55.244Z,400.00
2023-05-05T00:03:55.265Z,400.00
2023-05-05T00:04:55.202Z,406.00
2023-05-05T00:05:55.181Z,422.00
2023-05-05T00:06:55.221Z,448.00
2023-05-05T00:07:55.209Z,477.00
2023-05-05T00:08:55.215Z,506.00
2023-05-05T00:09:55.243Z,499.00
2023-05-05T00:10:55.288Z,498.00
2023-05-05T00:11:55.256Z,500.00
2023-05-05T00:12:55.309Z,502.00
2023-05-05T00:13:55.290Z,501.00
2023-05-05T00:14:55.311Z,500.00
2023-05-05T00:15:55.335Z,500.00
2023-05-05T00:16:55.369Z,500.00
2023-05-05T00:17:55.447Z,509.00
2023-05-05T00:18:55.394Z,510.00
2023-05-05T00:19:55.411Z,509.00
2023-05-05T00:20:55.439Z,507.00
2023-05-05T00:21:55.467Z,511.00
2023-05-05T00:22:55.510Z,498.00
2023-05-05T00:23:55.504Z,499.00
2023-05-05T00:24:55.553Z,507.00
2023-05-05T00:25:55.538Z,502.00
2023-05-05T00:26:55.604Z,505.00
2023-05-05T00:27:55.583Z,510.00
2023-05-05T00:28:55.608Z,504.00
2023-05-05T00:29:55.623Z,502.00
2023-05-05T00:30:55.731Z,510.00
2023-05-05T00:31:55.671Z,513.00
2023-05-05T00:32:55.744Z,505.00
2023-05-05T00:33:55.717Z,506.00
2023-05-05T00:34:55.740Z,505.00
2023-05-05T00:35:55.769Z,506.00
2023-05-05T00:36:55.784Z,509.00
2023-05-05T00:37:55.811Z,521.00
2023-05-05T00:38:55.819Z,502.00
2023-05-05T00:39:55.843Z,512.00
2023-05-05T00:40:55.869Z,513.00
2023-05-05T00:41:55.888Z,512.00
2023-05-05T00:42:55.932Z,511.00
2023-05-05T00:43:55.926Z,509.00
2023-05-05T00:44:55.950Z,517.00
2023-05-05T00:45:55.971Z,505.00
2023-05-05T00:46:56.001Z,507.00
2023-05-05T00:47:56.034Z,504.00
2023-05-05T00:48:56.070Z,506.00
2023-05-05T00:49:56.082Z,508.00
2023-05-05T00:50:56.108Z,512.00
2023-05-05T00:51:56.131Z,504.00
2023-05-05T00:52:56.169Z,500.00
2023-05-05T00:53:56.186Z,512.00
2023-05-05T00:54:56.232Z,522.00
2023-05-05T00:55:56.259Z,507.00
2023-05-05T00:56:56.307Z,515.00
2023-05-05T00:57:56.352Z,512.00
2023-05-05T00:58:56.422Z,501.00
2023-05-05T00:59:56.416Z,505.00
2023-05-05T01:00:56.463Z,511.00
2023-05-05T01:01:56.613Z,514.00
2023-05-05T01:02:56.588Z,518.00
2023-05-05T01:03:56.687Z,503.00
2023-05-05T01:04:56.589Z,515.00
2023-05-05T01:05:56.628Z,502.00
2023-05-05T01:06:56.665Z,506.00
2023-05-05T01:07:56.703Z,507.00
2023-05-05T01:08:56.724Z,500.00
2023-05-05T01:10:10.967Z,509.00
2023-05-05T01:10:56.755Z,509.00
2023-05-05T01:11:56.744Z,512.00
2023-05-05T01:12:56.804Z,511.00
2023-05-05T01:13:56.734Z,516.00
2023-05-05T01:14:56.740Z,518.00
2023-05-05T01:15:56.744Z,509.00
2023-05-05T01:16:56.706Z,516.00
2023-05-05T01:17:56.732Z,517.00
2023-05-05T01:18:56.702Z,514.00
2023-05-05T01:19:56.698Z,505.00
2023-05-05T01:20:56.687Z,509.00
2023-05-05T01:21:56.669Z,514.00
2023-05-05T01:22:56.665Z,518.00
2023-05-05T01:23:56.657Z,513.00
2023-05-05T01:24:56.647Z,513.00
2023-05-05T01:25:56.650Z,507.00
2023-05-05T01:26:56.640Z,513.00
2023-05-05T01:27:56.650Z,506.00
2023-05-05T01:28:56.633Z,513.00
2023-05-05T01:29:56.619Z,522.00
2023-05-05T01:30:56.656Z,500.00
2023-05-05T01:31:56.748Z,506.00
2023-05-05T01:32:56.628Z,508.00
2023-05-05T01:33:56.593Z,504.00
2023-05-05T01:34:56.591Z,503.00
2023-05-05T01:35:56.585Z,500.00
2023-05-05T01:36:56.570Z,508.00
2023-05-05T01:37:56.561Z,508.00
2023-05-05T01:38:56.556Z,504.00
2023-05-05T01:39:56.548Z,510.00
2023-05-05T01:40:56.547Z,506.00
2023-05-05T01:41:56.534Z,516.00
2023-05-05T01:42:56.532Z,517.00
2023-05-05T01:43:56.521Z,504.00
2023-05-05T01:44:56.515Z,505.00
2023-05-05T01:45:56.547Z,503.00
2023-05-05T01:46:56.527Z,503.00
2023-05-05T01:47:56.565Z,526.00
2023-05-05T01:48:56.499Z,516.00
2023-05-05T01:49:56.533Z,514.00
2023-05-05T01:50:56.582Z,520.00
2023-05-05T01:51:56.611Z,511.00
2023-05-05T01:52:56.651Z,516.00
2023-05-05T01:53:56.691Z,513.00
2023-05-05T01:54:56.732Z,517.00
2023-05-05T01:55:56.762Z,512.00
2023-05-05T01:56:56.797Z,512.00
2023-05-05T01:57:56.862Z,515.00
2023-05-05T01:58:56.875Z,525.00
2023-05-05T01:59:56.913Z,516.00
2023-05-05T02:00:57.107Z,520.00
2023-05-05T02:01:56.986Z,521.00
2023-05-05T02:02:57.224Z,518.00
2023-05-05T02:03:57.076Z,514.00
2023-05-05T02:04:57.107Z,517.00
2023-05-05T02:05:57.147Z,507.00
2023-05-05T02:06:57.185Z,516.00
2023-05-05T02:07:57.227Z,508.00
2023-05-05T02:08:57.274Z,516.00
2023-05-05T02:09:57.306Z,515.00
2023-05-05T02:10:57.374Z,513.00
2023-05-05T02:11:57.394Z,519.00
2023-05-05T02:12:57.511Z,505.00
2023-05-05T02:13:58.045Z,519.00
2023-05-05T02:14:57.527Z,510.00
2023-05-05T02:15:57.639Z,524.00
2023-05-05T02:16:57.623Z,522.00
2023-05-05T02:17:57.701Z,517.00
2023-05-05T02:18:57.728Z,500.00
2023-05-05T02:19:57.754Z,511.00
2023-05-05T02:20:57.801Z,519.00
2023-05-05T02:21:58.417Z,514.00
2023-05-05T02:22:57.888Z,521.00
2023-05-05T02:23:57.927Z,512.00
2023-05-05T02:24:57.980Z,517.00
2023-05-05T02:25:58.029Z,522.00
2023-05-05T02:26:58.081Z,510.00
2023-05-05T02:27:58.139Z,515.00
2023-05-05T02:28:58.157Z,516.00
2023-05-05T02:29:58.204Z,512.00
2023-05-05T02:30:58.283Z,509.00
2023-05-05T02:31:58.287Z,513.00
2023-05-05T02:32:58.371Z,512.00
2023-05-05T02:33:58.388Z,507.00
2023-05-05T02:34:58.443Z,507.00
2023-05-05T02:35:58.481Z,512.00
2023-05-05T02:36:58.542Z,524.00
2023-05-05T02:37:58.565Z,518.00
2023-05-05T02:38:58.613Z,506.00
2023-05-05T02:39:58.669Z,509.00
2023-05-05T02:40:58.705Z,518.00
2023-05-05T02:41:58.742Z,513.00
2023-05-05T02:42:58.813Z,515.00
2023-05-05T02:43:58.834Z,517.00
2023-05-05T02:44:58.871Z,509.00
2023-05-05T02:45:58.922Z,507.00
2023-05-05T02:46:58.968Z,520.00
2023-05-05T02:47:59.036Z,512.00
2023-05-05T02:48:59.080Z,501.00
2023-05-05T02:49:59.105Z,523.00
2023-05-05T02:50:59.189Z,509.00
2023-05-05T02:51:59.198Z,514.00
2023-05-05T02:52:59.235Z,501.00
2023-05-05T02:53:59.285Z,508.00
2023-05-05T02:54:59.342Z,517.00
2023-05-05T02:55:59.382Z,502.00
2023-05-05T02:56:59.425Z,508.00
2023-05-05T02:57:59.468Z,507.00
2023-05-05T02:58:59.510Z,512.00
2023-05-05T02:59:59.555Z,506.00
2023-05-05T03:00:59.618Z,517.00
2023-05-05T03:01:59.696Z,516.00
2023-05-05T03:02:59.783Z,513.00
2023-05-05T03:03:59.766Z,507.00
2023-05-05T03:04:59.802Z,505.00
2023-05-05T03:05:59.864Z,517.00
2023-05-05T03:06:59.935Z,517.00
2023-05-05T03:07:59.959Z,526.00
2023-05-05T03:09:00.008Z,521.00
2023-05-05T03:10:00.070Z,517.00
2023-05-05T03:11:00.124Z,527.00
2023-05-05T03:12:00.166Z,517.00
2023-05-05T03:13:00.259Z,520.00
2023-05-05T03:14:00.274Z,511.00
2023-05-05T03:15:00.342Z,515.00
2023-05-05T03:16:00.417Z,511.00
2023-05-05T03:17:00.434Z,514.00
2023-05-05T03:18:00.565Z,519.00
2023-05-05T03:19:00.541Z,515.00
2023-05-05T03:20:02.944Z,508.00
2023-05-05T03:21:00.584Z,509.00
2023-05-05T03:22:00.584Z,509.00
2023-05-05T03:23:00.600Z,509.00
2023-05-05T03:24:00.569Z,513.00
2023-05-05T03:25:00.567Z,511.00
2023-05-05T03:26:00.567Z,514.00
2023-05-05T03:27:00.552Z,518.00
2023-05-05T03:28:00.548Z,507.00
2023-05-05T03:29:00.562Z,515.00
2023-05-05T03:30:00.558Z,523.00
2023-05-05T03:31:00.549Z,520.00
2023-05-05T03:32:00.576Z,511.00
2023-05-05T03:33:00.537Z,523.00
2023-05-05T03:34:00.517Z,511.00
2023-05-05T03:35:00.528Z,519.00
2023-05-05T03:36:00.506Z,522.00
2023-05-05T03:37:00.525Z,522.00
2023-05-05T03:38:00.487Z,514.00
2023-05-05T03:39:00.510Z,507.00
2023-05-05T03:40:00.478Z,512.00
2023-05-05T03:41:00.464Z,514.00
2023-05-05T03:42:00.462Z,514.00
2023-05-05T03:43:00.451Z,512.00
2023-05-05T03:44:00.454Z,518.00
2023-05-05T03:45:00.489Z,519.00
2023-05-05T03:46:00.628Z,519.00
2023-05-05T03:47:00.623Z,508.00
2023-05-05T03:48:00.715Z,508.00
2023-05-05T03:49:00.727Z,508.00
2023-05-05T03:50:00.789Z,505.00
2023-05-05T03:51:00.844Z,509.00
2023-05-05T03:52:00.914Z,510.00
2023-05-05T03:53:00.961Z,509.00
2023-05-05T03:54:01.027Z,512.00
2023-05-05T03:55:01.113Z,500.00
2023-05-05T03:56:01.143Z,501.00
2023-05-05T03:57:01.205Z,510.00
2023-05-05T03:58:01.266Z,511.00
2023-05-05T03:59:01.318Z,514.00
2023-05-05T04:00:01.364Z,509.00
2023-05-05T04:01:01.414Z,520.00
2023-05-05T04:02:01.603Z,506.00
2023-05-05T04:03:01.618Z,500.00
2023-05-05T04:04:01.605Z,516.00
2023-05-05T04:05:01.658Z,519.00
2023-05-05T04:06:01.732Z,511.00
2023-05-05T04:07:02.592Z,520.00
2023-05-05T04:08:01.824Z,525.00
2023-05-05T04:09:01.883Z,527.00
2023-05-05T04:10:01.942Z,520.00
2023-05-05T04:11:02.036Z,518.00
2023-05-05T04:12:02.083Z,527.00
2023-05-05T04:13:02.211Z,509.00
2023-05-05T04:14:02.180Z,515.00
2023-05-05T04:15:02.241Z,522.00
2023-05-05T04:16:02.353Z,520.00
2023-05-05T04:17:02.368Z,515.00
2023-05-05T04:18:02.440Z,517.00
2023-05-05T04:19:02.493Z,507.00
2023-05-05T04:20:02.560Z,517.00
2023-05-05T04:21:02.606Z,527.00
2023-05-05T04:22:02.704Z,515.00
2023-05-05T04:23:02.727Z,520.00
2023-05-05T04:24:02.858Z,519.00
2023-05-05T04:25:02.841Z,523.00
2023-05-05T04:26:02.911Z,527.00
2023-05-05T04:27:02.999Z,522.00
2023-05-05T04:28:03.052Z,518.00
2023-05-05T04:29:03.101Z,512.00
2023-05-05T04:30:03.159Z,527.00
2023-05-05T04:31:03.329Z,524.00
2023-05-05T04:32:03.273Z,519.00
2023-05-05T04:33:03.374Z,523.00
2023-05-05T04:34:03.407Z,513.00
2023-05-05T04:35:03.527Z,525.00
2023-05-05T04:36:03.531Z,507.00
2023-05-05T04:37:03.564Z,509.00
2023-05-05T04:38:04.446Z,512.00
2023-05-05T04:39:03.696Z,514.00
2023-05-05T04:40:03.742Z,508.00
2023-05-05T04:41:03.816Z,502.00
2023-05-05T04:42:03.877Z,510.00
2023-05-05T04:43:03.937Z,522.00
2023-05-05T04:44:03.965Z,513.00
2023-05-05T04:45:04.029Z,518.00
2023-05-05T04:46:04.184Z,519.00
2023-05-05T04:47:04.143Z,512.00
2023-05-05T04:48:04.236Z,506.00
2023-05-05T04:49:04.261Z,522.00
2023-05-05T04:50:04.307Z,519.00
2023-05-05T04:51:04.363Z,522.00
2023-05-05T04:52:04.412Z,511.00
2023-05-05T04:53:04.454Z,515.00
2023-05-05T04:54:04.509Z,520.00
2023-05-05T04:55:04.570Z,515.00
2023-05-05T04:56:04.625Z,511.00
2023-05-05T04:57:04.675Z,514.00
2023-05-05T04:58:04.728Z,515.00
2023-05-05T04:59:04.816Z,517.00
2023-05-05T05:00:04.927Z,524.00
2023-05-05T05:01:04.895Z,502.00
2023-05-05T05:02:05.041Z,518.00
2023-05-05T05:03:05.107Z,506.00
2023-05-05T05:04:05.144Z,512.00
2023-05-05T05:05:05.134Z,513.00
2023-05-05T05:06:05.183Z,521.00
2023-05-05T05:07:05.262Z,517.00
2023-05-05T05:08:05.315Z,518.00
2023-05-05T05:09:05.373Z,514.00
2023-05-05T05:10:05.594Z,522.00
2023-05-05T05:11:05.492Z,510.00
2023-05-05T05:12:05.566Z,522.00
2023-05-05T05:13:06.057Z,508.00
2023-05-05T05:14:05.684Z,525.00
2023-05-05T05:15:05.752Z,519.00
2023-05-05T05:16:06.020Z,525.00
2023-05-05T05:17:05.852Z,503.00
2023-05-05T05:18:06.060Z,516.00
2023-05-05T05:19:05.986Z,524.00
2023-05-05T05:20:06.324Z,513.00
2023-05-05T05:21:06.074Z,529.00
2023-05-05T05:22:06.139Z,530.00
2023-05-05T05:23:06.207Z,534.00
2023-05-05T05:24:06.244Z,537.00
2023-05-05T05:25:06.300Z,533.00
2023-05-05T05:26:06.353Z,514.00
2023-05-05T05:27:09.190Z,509.00
2023-05-05T05:28:10.499Z,510.00
2023-05-05T05:29:06.545Z,510.00
2023-05-05T05:30:06.798Z,516.00
2023-05-05T05:31:07.031Z,524.00
2023-05-05T05:32:06.827Z,542.00
2023-05-05T05:33:06.710Z,560.00
2023-05-05T05:34:06.678Z,577.00
2023-05-05T05:35:06.720Z,580.00
2023-05-05T05:36:06.766Z,595.00
2023-05-05T05:37:06.824Z,593.00
2023-05-05T05:38:06.860Z,589.00
2023-05-05T05:39:06.886Z,602.00
2023-05-05T05:40:07.187Z,617.00
2023-05-05T05:41:07.002Z,599.00
2023-05-05T05:42:07.005Z,614.00
2023-05-05T05:43:07.024Z,629.00
2023-05-05T05:44:07.045Z,621.00
2023-05-05T05:45:07.081Z,635.00
2023-05-05T05:46:09.069Z,632.00
2023-05-05T05:47:07.131Z,648.00
2023-05-05T05:48:07.109Z,642.00
2023-05-05T05:49:07.080Z,640.00
2023-05-05T05:50:07.428Z,658.00
2023-05-05T05:51:07.758Z,653.00
2023-05-05T05:52:07.081Z,692.00
2023-05-05T05:53:10.735Z,674.00
2023-05-05T05:55:07.041Z,677.00
2023-05-05T05:56:07.127Z,688.00
2023-05-05T05:57:10.731Z,692.00
2023-05-05T05:58:07.021Z,678.00
2023-05-05T05:59:08.006Z,683.00
2023-05-05T06:00:38.805Z,697.00
2023-05-05T06:01:10.189Z,678.00
2023-05-05T06:02:07.036Z,678.00
2023-05-05T06:04:10.249Z,678.00
2023-05-05T06:05:06.970Z,679.00
2023-05-05T06:06:06.963Z,685.00
2023-05-05T06:07:06.955Z,697.00
2023-05-05T06:08:06.938Z,724.00
2023-05-05T06:09:07.017Z,737.00
2023-05-05T06:10:25.842Z,689.00
2023-05-05T06:11:10.150Z,691.00
2023-05-05T06:12:10.296Z,694.00
2023-05-05T06:13:10.257Z,693.00
2023-05-05T06:14:06.909Z,692.00
2023-05-05T06:15:06.904Z,697.00
2023-05-05T06:17:14.285Z,692.00
2023-05-05T06:18:10.346Z,693.00
2023-05-05T06:19:14.320Z,694.00
2023-05-05T06:20:07.072Z,693.00
2023-05-05T06:21:06.863Z,694.00
2023-05-05T06:22:06.896Z,698.00
2023-05-05T06:23:06.858Z,710.00
2023-05-05T06:24:07.030Z,700.00
2023-05-05T06:25:14.261Z,733.00
2023-05-05T06:26:06.946Z,692.00
2023-05-05T06:27:07.053Z,694.00
2023-05-05T06:28:06.821Z,702.00
2023-05-05T06:29:07.049Z,689.00
2023-05-05T06:30:06.991Z,691.00
2023-05-05T06:31:06.818Z,711.00
2023-05-05T06:32:06.805Z,673.00
2023-05-05T06:33:07.774Z,665.00
2023-05-05T06:34:06.792Z,724.00
2023-05-05T06:35:07.142Z,701.00
2023-05-05T06:36:06.819Z,664.00
2023-05-05T06:37:06.769Z,664.00
2023-05-05T06:38:06.763Z,688.00
2023-05-05T06:39:08.050Z,668.00
2023-05-05T06:40:07.089Z,660.00
2023-05-05T06:41:06.745Z,658.00
2023-05-05T06:42:06.743Z,663.00
2023-05-05T06:43:06.747Z,658.00
2023-05-05T06:44:07.061Z,660.00
2023-05-05T06:45:06.858Z,688.00
2023-05-05T06:46:06.870Z,671.00
2023-05-05T06:47:06.953Z,661.00
2023-05-05T06:48:07.056Z,666.00
2023-05-05T06:49:07.059Z,660.00
2023-05-05T06:50:07.495Z,672.00
2023-05-05T06:51:07.245Z,654.00
2023-05-05T06:52:07.182Z,653.00
2023-05-05T06:53:07.232Z,663.00
2023-05-05T12:17:56.014Z,500.00
2023-05-05T12:18:57.160Z,500.00
2023-05-05T12:19:57.136Z,500.00
2023-05-05T12:20:57.113Z,500.00
2023-05-05T12:21:57.161Z,500.00
2023-05-05T12:22:57.121Z,501.00
2023-05-05T12:23:57.116Z,499.00
2023-05-05T12:24:57.119Z,502.00
2023-05-05T12:25:57.137Z,500.00
2023-05-05T12:26:57.114Z,500.00
2023-05-05T12:27:57.124Z,502.00
2023-05-05T12:28:57.120Z,502.00
2023-05-05T12:29:57.121Z,500.00
2023-05-05T12:30:57.216Z,501.00
2023-05-05T12:31:57.163Z,505.00
2023-05-05T12:32:57.145Z,510.00
2023-05-05T12:33:57.228Z,509.00
2023-05-05T12:34:57.117Z,510.00
2023-05-05T12:35:57.115Z,502.00
2023-05-05T12:36:57.076Z,505.00
2023-05-05T12:37:56.743Z,506.00
2023-05-05T12:38:56.708Z,507.00
2023-05-05T12:39:57.078Z,506.00
2023-05-05T12:40:56.682Z,509.00
2023-05-05T12:41:56.677Z,511.00
2023-05-05T12:42:56.675Z,512.00
2023-05-05T12:43:56.676Z,511.00
2023-05-05T12:44:56.661Z,515.00
2023-05-05T12:45:56.677Z,521.00
2023-05-05T12:46:56.732Z,520.00
2023-05-05T12:47:56.674Z,517.00
2023-05-05T12:48:56.638Z,519.00
2023-05-05T12:49:57.254Z,523.00
2023-05-05T12:50:56.634Z,517.00
2023-05-05T12:51:56.669Z,527.00
2023-05-05T12:52:56.622Z,530.00
2023-05-05T12:53:56.609Z,526.00
2023-05-05T12:54:57.187Z,531.00
2023-05-05T12:55:56.585Z,527.00
2023-05-05T12:56:56.606Z,523.00
2023-05-05T12:57:56.667Z,535.00
2023-05-05T12:58:56.725Z,542.00
2023-05-05T12:59:57.191Z,542.00
2023-05-05T13:00:57.268Z,546.00
2023-05-05T13:01:57.282Z,544.00
2023-05-05T13:02:57.318Z,545.00
2023-05-05T13:03:57.188Z,551.00
2023-05-05T13:04:57.221Z,550.00
2023-05-05T13:05:57.570Z,547.00
2023-05-05T13:06:57.196Z,544.00
2023-05-05T13:07:57.203Z,553.00
2023-05-05T13:08:57.203Z,555.00
2023-05-05T13:09:57.199Z,558.00
2023-05-05T13:10:57.210Z,567.00
2023-05-05T13:11:57.206Z,567.00
2023-05-05T13:12:57.643Z,569.00
2023-05-05T13:13:57.209Z,573.00
2023-05-05T13:14:57.209Z,568.00
2023-05-05T13:15:57.202Z,571.00
2023-05-05T13:16:57.221Z,570.00
2023-05-05T13:17:57.240Z,573.00
2023-05-05T13:18:57.255Z,571.00
2023-05-05T13:19:57.215Z,573.00
2023-05-05T13:20:57.212Z,579.00
2023-05-05T13:21:57.313Z,581.00
2023-05-05T13:22:57.220Z,580.00
2023-05-05T13:24:08.153Z,584.00
2023-05-05T13:24:57.238Z,585.00
2023-05-05T13:25:57.564Z,586.00
2023-05-05T13:26:57.224Z,589.00
2023-05-05T13:27:57.221Z,588.00
2023-05-05T13:28:57.232Z,592.00
2023-05-05T13:29:57.580Z,591.00
2023-05-05T13:30:57.227Z,594.00
2023-05-05T13:31:57.254Z,598.00
2023-05-05T13:32:57.312Z,597.00
2023-05-05T13:33:57.212Z,596.00
2023-05-05T13:34:57.208Z,598.00
2023-05-05T13:35:57.211Z,594.00
2023-05-05T13:36:57.211Z,601.00
2023-05-05T13:37:57.366Z,605.00
2023-05-05T13:38:57.213Z,605.00
2023-05-05T13:39:57.211Z,606.00
2023-05-05T13:40:57.210Z,607.00
2023-05-05T13:41:57.215Z,609.00
2023-05-05T13:42:57.213Z,604.00
2023-05-05T13:43:57.235Z,609.00
2023-05-05T13:44:57.217Z,606.00
2023-05-05T13:46:08.745Z,612.00
2023-05-05T13:46:57.287Z,612.00
2023-05-05T13:47:57.255Z,615.00
2023-05-05T13:48:57.576Z,615.00
2023-05-05T13:49:57.220Z,618.00
2023-05-05T13:50:57.225Z,615.00
2023-05-05T13:51:57.221Z,622.00
2023-05-05T13:52:57.206Z,616.00
2023-05-05T13:53:57.235Z,623.00
2023-05-05T13:54:57.219Z,622.00
2023-05-05T13:55:57.231Z,620.00
2023-05-05T13:56:57.212Z,622.00
2023-05-05T13:57:57.215Z,626.00
2023-05-05T13:58:57.232Z,624.00
2023-05-05T13:59:57.212Z,631.00
2023-05-05T14:00:58.143Z,629.00
2023-05-05T14:01:57.230Z,637.00
2023-05-05T14:02:57.270Z,635.00
2023-05-05T14:03:57.763Z,635.00
2023-05-05T14:04:57.230Z,638.00
2023-05-05T14:05:57.209Z,631.00
2023-05-05T14:06:57.211Z,636.00
2023-05-05T14:07:57.206Z,643.00
2023-05-05T14:08:57.580Z,641.00
2023-05-05T14:09:57.304Z,643.00
2023-05-05T14:10:57.577Z,647.00
2023-05-05T14:11:57.212Z,646.00
2023-05-05T14:12:57.289Z,649.00
2023-05-05T14:13:57.209Z,647.00
2023-05-05T14:14:57.203Z,645.00
2023-05-05T14:15:57.242Z,652.00
2023-05-05T14:16:57.357Z,650.00
2023-05-05T14:17:57.348Z,658.00
2023-05-05T14:18:57.578Z,656.00
2023-05-05T14:19:58.144Z,656.00
2023-05-05T14:20:57.480Z,656.00
2023-05-05T14:21:57.550Z,659.00
2023-05-05T14:22:57.600Z,660.00
2023-05-05T14:23:58.148Z,660.00
2023-05-05T14:24:57.706Z,661.00
2023-05-05T14:25:58.249Z,666.00
2023-05-05T14:26:58.145Z,665.00
2023-05-05T14:27:58.157Z,670.00
2023-05-05T14:28:58.589Z,664.00
2023-05-05T14:29:58.141Z,674.00
2023-05-05T14:30:58.145Z,668.00
2023-05-05T14:31:58.175Z,675.00
2023-05-05T14:32:58.152Z,680.00
2023-05-05T14:33:58.592Z,675.00
2023-05-05T14:34:58.216Z,670.00
2023-05-05T14:35:58.281Z,680.00
2023-05-05T14:36:58.340Z,682.00
2023-05-05T14:37:58.411Z,697.00
2023-05-05T14:38:58.530Z,689.00
2023-05-05T14:39:58.503Z,694.00
2023-05-05T14:40:58.583Z,702.00
2023-05-05T14:41:58.736Z,697.00
2023-05-05T14:42:58.671Z,721.00
2023-05-05T14:43:59.106Z,701.00
2023-05-05T14:44:58.771Z,709.00
2023-05-05T14:45:58.881Z,706.00
2023-05-05T14:46:59.105Z,724.00
2023-05-05T14:47:58.972Z,722.00
2023-05-05T14:48:59.311Z,724.00
2023-05-05T14:49:59.065Z,718.00
2023-05-05T14:50:59.128Z,734.00
2023-05-05T14:51:59.178Z,747.00
2023-05-05T14:52:59.238Z,736.00
2023-05-05T14:53:59.311Z,740.00
2023-05-05T14:54:59.350Z,759.00
2023-05-05T14:55:59.388Z,750.00
2023-05-05T14:56:59.489Z,755.00
2023-05-05T14:57:59.555Z,765.00
2023-05-05T14:58:59.557Z,760.00
2023-05-05T14:59:59.633Z,765.00
2023-05-05T15:00:59.668Z,765.00
2023-05-05T15:01:59.752Z,782.00
2023-05-05T15:02:59.827Z,778.00
2023-05-05T15:03:59.966Z,771.00
2023-05-05T15:05:00.130Z,780.00
2023-05-05T15:05:59.956Z,789.00
2023-05-05T15:07:00.033Z,789.00
2023-05-05T15:08:00.083Z,796.00
2023-05-05T15:09:00.139Z,786.00
2023-05-05T15:10:00.214Z,798.00
2023-05-05T15:11:00.250Z,792.00
2023-05-05T15:12:00.304Z,802.00
2023-05-05T15:13:00.436Z,820.00
2023-05-05T15:14:00.514Z,815.00
2023-05-05T15:15:00.477Z,814.00
2023-05-05T15:16:00.562Z,821.00
2023-05-05T15:17:00.555Z,819.00
2023-05-05T15:18:00.659Z,815.00
2023-05-05T15:19:00.669Z,828.00
2023-05-05T15:20:00.714Z,828.00
2023-05-05T15:21:00.773Z,825.00
2023-05-05T15:22:00.856Z,830.00
2023-05-05T15:23:00.867Z,834.00
2023-05-05T15:24:00.902Z,826.00
2023-05-05T15:25:00.957Z,840.00
2023-05-05T15:26:01.006Z,827.00
2023-05-05T15:27:01.048Z,833.00
2023-05-05T15:28:01.165Z,830.00
2023-05-05T15:29:01.137Z,832.00
2023-05-05T15:30:01.281Z,848.00
2023-05-05T15:31:01.209Z,827.00
2023-05-05T15:32:01.401Z,837.00
2023-05-05T15:33:01.364Z,850.00
2023-05-05T15:34:01.388Z,832.00
2023-05-05T15:35:01.428Z,833.00
2023-05-05T15:36:01.504Z,833.00
2023-05-05T15:37:01.539Z,840.00
2023-05-05T15:38:01.573Z,839.00
2023-05-05T15:39:01.631Z,828.00
2023-05-05T15:40:01.668Z,832.00
2023-05-05T15:41:01.719Z,830.00
2023-05-05T15:42:01.963Z,830.00
2023-05-05T15:43:01.966Z,843.00
2023-05-05T15:44:01.961Z,837.00
2023-05-05T15:45:02.013Z,852.00
2023-05-05T15:46:02.074Z,846.00
2023-05-05T15:47:02.022Z,832.00
2023-05-05T15:48:02.153Z,844.00
2023-05-05T15:49:02.163Z,848.00
2023-05-05T15:50:02.218Z,837.00
2023-05-05T15:51:02.235Z,845.00
2023-05-05T15:52:02.267Z,838.00
2023-05-05T15:53:02.310Z,850.00
2023-05-05T15:54:02.384Z,840.00
2023-05-05T15:55:02.382Z,845.00
2023-05-05T15:56:02.442Z,849.00
2023-05-05T15:57:02.483Z,844.00
2023-05-05T15:58:02.542Z,843.00
2023-05-05T15:59:02.578Z,852.00
2023-05-05T16:00:02.633Z,841.00
2023-05-05T16:01:02.680Z,835.00
2023-05-05T16:02:02.802Z,844.00
2023-05-05T16:03:02.825Z,842.00
2023-05-05T16:04:02.790Z,845.00
2023-05-05T16:05:02.843Z,840.00
2023-05-05T16:06:02.904Z,841.00
2023-05-05T16:07:02.927Z,836.00
2023-05-05T16:08:02.960Z,845.00
2023-05-05T16:09:03.026Z,825.00
2023-05-05T16:10:03.027Z,838.00
2023-05-05T16:11:03.076Z,837.00
2023-05-05T16:12:03.120Z,836.00
2023-05-05T16:13:03.251Z,836.00
2023-05-05T16:14:03.194Z,847.00
2023-05-05T16:15:03.236Z,838.00
2023-05-05T16:16:03.273Z,841.00
2023-05-05T16:17:03.428Z,829.00
2023-05-05T16:18:03.507Z,828.00
2023-05-05T16:19:03.427Z,831.00
2023-05-05T16:20:03.482Z,832.00
2023-05-05T16:21:03.523Z,822.00
2023-05-05T16:22:03.588Z,819.00
2023-05-05T16:23:03.623Z,833.00
2023-05-05T16:24:03.694Z,840.00
2023-05-05T16:25:03.745Z,825.00
2023-05-05T16:26:03.789Z,833.00
2023-05-05T16:27:03.829Z,828.00
2023-05-05T16:28:03.876Z,831.00
2023-05-05T16:29:03.931Z,814.00
2023-05-05T16:30:03.976Z,834.00
2023-05-05T16:31:04.287Z,824.00
2023-05-05T16:32:04.181Z,835.00
2023-05-05T16:33:04.232Z,820.00
2023-05-05T16:34:04.315Z,831.00
2023-05-05T16:35:04.247Z,834.00
2023-05-05T16:36:04.304Z,821.00
2023-05-05T16:37:04.369Z,823.00
2023-05-05T16:38:04.422Z,826.00
2023-05-05T16:39:04.474Z,822.00
2023-05-05T16:40:04.537Z,819.00
2023-05-05T16:41:04.606Z,818.00
2023-05-05T16:42:04.643Z,832.00
2023-05-05T16:43:04.715Z,825.00
2023-05-05T16:44:04.799Z,833.00
2023-05-05T16:45:04.845Z,831.00
2023-05-05T16:46:04.915Z,835.00
2023-05-05T16:47:04.928Z,835.00
2023-05-05T16:48:06.815Z,825.00
2023-05-05T16:49:05.039Z,826.00
2023-05-05T16:50:05.018Z,828.00
2023-05-05T16:51:04.979Z,833.00
2023-05-05T16:52:04.970Z,831.00
2023-05-05T16:53:04.962Z,840.00
2023-05-05T16:54:04.964Z,838.00
2023-05-05T16:55:05.048Z,851.00
2023-05-05T16:56:04.957Z,845.00
2023-05-05T16:57:04.951Z,841.00
2023-05-05T16:58:04.941Z,848.00
2023-05-05T16:59:04.999Z,845.00
2023-05-05T17:00:04.992Z,841.00
2023-05-05T17:01:04.936Z,842.00
2023-05-05T17:02:05.020Z,853.00
2023-05-05T17:03:05.058Z,855.00
2023-05-05T17:04:05.081Z,842.00
2023-05-05T17:05:05.217Z,848.00
2023-05-05T17:06:05.319Z,844.00
2023-05-05T17:07:05.233Z,838.00
2023-05-05T17:08:05.263Z,833.00
2023-05-05T17:09:05.304Z,833.00
2023-05-05T17:10:05.356Z,830.00
2023-05-05T17:11:05.433Z,843.00
2023-05-05T17:12:05.465Z,843.00
2023-05-05T17:13:05.532Z,831.00
2023-05-05T17:14:05.574Z,831.00
2023-05-05T17:15:05.619Z,840.00
2023-05-05T17:16:05.747Z,832.00
2023-05-05T17:17:05.720Z,838.00
2023-05-05T17:18:05.766Z,832.00
2023-05-05T17:19:05.801Z,830.00
2023-05-05T17:20:05.871Z,821.00
2023-05-05T17:21:05.910Z,820.00
2023-05-05T17:22:05.998Z,822.00
2023-05-05T17:23:06.012Z,833.00
2023-05-05T17:24:06.053Z,825.00
2023-05-05T17:25:06.146Z,810.00
2023-05-05T17:26:06.102Z,819.00
2023-05-05T17:27:06.173Z,818.00
2023-05-05T17:28:06.204Z,824.00
2023-05-05T17:29:06.259Z,817.00
2023-05-05T17:30:06.312Z,805.00
2023-05-05T17:31:06.379Z,815.00
2023-05-05T17:32:06.529Z,821.00
2023-05-05T17:33:06.524Z,826.00
2023-05-05T17:34:06.500Z,812.00
2023-05-05T17:35:06.594Z,810.00
2023-05-05T17:36:06.549Z,817.00
2023-05-05T17:37:06.580Z,798.00
2023-05-05T17:38:06.627Z,806.00
2023-05-05T17:39:07.045Z,818.00
2023-05-05T17:40:07.050Z,815.00
2023-05-05T17:41:07.585Z,795.00
2023-05-05T17:42:07.875Z,805.00
2023-05-05T17:43:07.543Z,802.00
2023-05-05T17:44:07.675Z,805.00
2023-05-05T17:45:07.319Z,811.00
2023-05-05T17:46:07.684Z,806.00
2023-05-05T17:47:07.507Z,807.00
2023-05-05T17:48:07.379Z,808.00
2023-05-05T17:49:07.057Z,806.00
2023-05-05T17:50:07.052Z,797.00
2023-05-05T17:51:07.072Z,798.00
2023-05-05T17:52:07.041Z,819.00
2023-05-05T17:53:07.071Z,819.00
2023-05-05T17:54:07.076Z,793.00
2023-05-05T17:55:07.274Z,811.00
2023-05-05T17:56:08.918Z,810.00