createdAt,value
2023-05-22T00:00:27.789Z,7.55
2023-05-22T00:02:58.575Z,7.29
2023-05-22T00:05:27.752Z,7.43
2023-05-22T00:07:56.891Z,7.40
2023-05-22T00:10:26.082Z,7.53
2023-05-22T00:12:55.196Z,7.37
2023-05-22T00:15:24.283Z,7.58
2023-05-22T00:17:55.114Z,7.57
2023-05-22T00:20:24.569Z,7.33
2023-05-22T00:22:54.943Z,7.50
2023-05-22T00:25:24.153Z,8.08
2023-05-22T00:27:53.217Z,7.85
2023-05-22T00:30:22.487Z,7.54
2023-05-22T00:32:51.818Z,7.32
2023-05-22T00:35:21.058Z,7.54
2023-05-22T00:37:50.578Z,7.65
2023-05-22T00:40:19.912Z,7.69
2023-05-22T00:42:49.132Z,7.68
2023-05-22T00:45:19.890Z,7.64
2023-05-22T00:47:49.237Z,7.43
2023-05-22T00:50:20.627Z,7.71
2023-05-22T00:52:49.845Z,8.14
2023-05-22T00:55:19.189Z,8.38
2023-05-22T00:57:48.598Z,8.10
2023-05-22T01:00:19.218Z,8.43
2023-05-22T01:02:48.539Z,8.39
2023-05-22T01:05:19.405Z,8.69
2023-05-22T01:07:48.999Z,8.22
2023-05-22T01:10:18.502Z,8.47
2023-05-22T01:13:06.314Z,7.97
2023-05-22T01:16:01.588Z,7.88
2023-05-22T01:18:36.558Z,8.25
2023-05-22T01:21:25.388Z,8.24
2023-05-22T01:24:58.503Z,8.07
2023-05-22T01:28:11.484Z,8.59
2023-05-22T01:30:59.046Z,8.38
2023-05-22T01:33:33.687Z,9.03
2023-05-22T01:36:05.236Z,9.08
2023-05-22T01:38:35.770Z,9.10
2023-05-22T01:41:06.121Z,8.59
2023-05-22T01:43:36.758Z,8.87
2023-05-22T01:46:08.035Z,8.67
2023-05-22T01:48:38.496Z,8.61
2023-05-22T01:51:28.320Z,9.09
2023-05-22T01:54:09.053Z,9.15
2023-05-22T01:56:57.019Z,9.30
2023-05-22T01:59:44.775Z,9.26
2023-05-22T02:02:19.166Z,9.83
2023-05-22T02:04:53.756Z,9.23
2023-05-22T02:07:28.733Z,9.04
2023-05-22T02:09:59.337Z,9.73
2023-05-22T02:12:29.246Z,8.97
2023-05-22T02:14:59.064Z,9.15
2023-05-22T02:17:29.106Z,9.21
2023-05-22T02:19:58.366Z,9.33
2023-05-22T02:22:27.935Z,9.46
2023-05-22T02:24:57.035Z,8.90
2023-05-22T02:27:26.211Z,9.40
2023-05-22T02:29:55.274Z,9.18
2023-05-22T02:32:24.458Z,9.64
2023-05-22T02:34:54.778Z,9.42
2023-05-22T02:37:24.163Z,9.60
2023-05-22T02:39:54.012Z,8.89
2023-05-22T02:42:23.491Z,8.48
2023-05-22T02:44:52.934Z,9.08
2023-05-22T02:47:22.463Z,8.02
2023-05-22T02:49:52.097Z,8.41
2023-05-22T02:52:22.387Z,8.29
2023-05-22T02:54:51.876Z,12.05
2023-05-22T02:57:21.508Z,12.88
2023-05-22T02:59:50.909Z,11.62
2023-05-22T03:02:21.025Z,10.01
2023-05-22T03:04:50.639Z,10.00
2023-05-22T03:07:21.428Z,10.29
2023-05-22T03:09:50.666Z,10.60
2023-05-22T03:12:20.312Z,10.42
2023-05-22T03:14:50.185Z,10.63
2023-05-22T03:17:20.546Z,9.44
2023-05-22T03:19:49.617Z,10.25
2023-05-22T03:22:19.730Z,8.13
2023-05-22T03:24:49.343Z,9.33
2023-05-22T03:27:19.761Z,10.23
2023-05-22T03:29:49.080Z,8.69
2023-05-22T03:32:18.184Z,7.93
2023-05-22T03:34:47.311Z,8.03
2023-05-22T03:37:18.047Z,8.84
2023-05-22T03:39:47.634Z,8.74
2023-05-22T03:42:17.728Z,8.46
2023-05-22T03:44:47.438Z,9.05
2023-05-22T03:47:17.059Z,8.53
2023-05-22T03:49:46.613Z,7.84
2023-05-22T03:52:16.166Z,7.35
2023-05-22T03:54:45.636Z,9.18
2023-05-22T03:57:16.273Z,7.27
2023-05-22T03:59:45.647Z,7.64
2023-05-22T04:02:17.942Z,8.63
2023-05-22T04:04:49.882Z,8.47
2023-05-22T04:07:21.488Z,7.29
2023-05-22T04:09:50.750Z,8.31
2023-05-22T04:12:19.903Z,7.88
2023-05-22T04:14:49.085Z,8.78
2023-05-22T04:17:18.161Z,8.29
2023-05-22T04:19:48.486Z,6.98
2023-05-22T04:22:18.785Z,9.26
2023-05-22T04:24:50.294Z,8.21
2023-05-22T04:27:19.398Z,7.67
2023-05-22T04:29:48.532Z,8.24
2023-05-22T04:32:22.974Z,7.35
2023-05-22T04:34:52.397Z,7.67
2023-05-22T04:37:21.760Z,7.93
2023-05-22T04:39:54.039Z,8.65
2023-05-22T04:42:23.751Z,8.11
2023-05-22T04:44:59.356Z,7.37
2023-05-22T04:49:56.286Z,7.78
2023-05-22T04:52:25.806Z,7.87
2023-05-22T04:54:57.797Z,6.90
2023-05-22T04:59:58.412Z,7.01
2023-05-22T05:02:28.404Z,7.43
2023-05-22T05:04:57.811Z,8.30
2023-05-22T05:07:27.236Z,7.64
2023-05-22T05:09:56.627Z,7.01
2023-05-22T05:12:25.875Z,8.10
2023-05-22T05:14:55.743Z,6.74
2023-05-22T05:17:25.179Z,7.61
2023-05-22T05:19:54.757Z,7.98
2023-05-22T05:22:24.202Z,8.23
2023-05-22T05:24:53.993Z,7.88
2023-05-22T05:27:24.525Z,8.23
2023-05-22T05:29:53.844Z,8.36
2023-05-22T05:32:23.384Z,8.15
2023-05-22T05:34:53.045Z,8.38
2023-05-22T05:37:22.545Z,8.28
2023-05-22T05:39:51.767Z,8.29
2023-05-22T05:42:21.270Z,6.03
2023-05-22T05:44:50.893Z,6.83
2023-05-22T05:47:24.951Z,6.15
2023-05-22T05:49:54.533Z,7.00
2023-05-22T05:52:26.036Z,7.63
2023-05-22T05:54:55.873Z,6.28
2023-05-22T05:57:25.893Z,6.72
2023-05-22T05:59:55.457Z,7.01
2023-05-22T06:02:24.926Z,6.75
2023-05-22T06:04:55.175Z,5.62
2023-05-22T06:07:25.511Z,6.77
2023-05-22T06:09:55.064Z,6.54
2023-05-22T06:12:24.551Z,6.40
2023-05-22T06:14:53.912Z,6.66
2023-05-22T06:17:23.446Z,6.22
2023-05-22T06:19:53.011Z,6.36
2023-05-22T06:22:23.000Z,6.07
2023-05-22T06:24:53.967Z,6.06
2023-05-22T06:27:24.339Z,5.74
2023-05-22T06:29:54.040Z,6.47
2023-05-22T06:32:24.001Z,6.69
2023-05-22T06:34:53.789Z,6.15
2023-05-22T06:37:23.801Z,6.00
2023-05-22T06:39:53.348Z,5.67
2023-05-22T06:42:23.574Z,5.53
2023-05-22T06:44:52.983Z,5.76
2023-05-22T06:47:22.504Z,5.73
2023-05-22T06:49:52.244Z,5.97
2023-05-22T06:52:22.094Z,5.67
2023-05-22T06:54:51.624Z,5.38
2023-05-22T06:57:21.025Z,5.86
2023-05-22T06:59:50.661Z,5.69
2023-05-22T07:02:20.236Z,5.39
2023-05-22T07:04:49.987Z,5.81
2023-05-22T07:07:19.544Z,5.37
2023-05-22T07:09:49.105Z,5.91
2023-05-22T07:12:18.765Z,6.11
2023-05-22T07:14:48.286Z,6.08
2023-05-22T07:17:17.982Z,5.66
2023-05-22T07:19:48.419Z,6.32
2023-05-22T07:22:18.071Z,6.15
2023-05-22T07:24:48.934Z,5.94
2023-05-22T07:27:18.739Z,5.69
2023-05-22T07:29:48.266Z,6.10
2023-05-22T07:32:17.608Z,6.18
2023-05-22T07:34:47.207Z,5.75
2023-05-22T07:37:17.115Z,6.12
2023-05-22T07:39:48.130Z,6.46
2023-05-22T07:42:17.715Z,6.30
2023-05-22T07:44:47.655Z,6.53
2023-05-22T07:47:17.173Z,6.71
2023-05-22T07:49:46.666Z,6.40
2023-05-22T07:52:16.387Z,6.33
2023-05-22T07:54:45.968Z,5.88
2023-05-22T07:57:16.946Z,6.02
2023-05-22T07:59:46.856Z,5.96
2023-05-22T08:02:17.483Z,6.09
2023-05-22T08:04:47.358Z,6.23
2023-05-22T08:07:17.160Z,6.08
2023-05-22T08:09:48.149Z,5.77
2023-05-22T08:12:17.966Z,6.19
2023-05-22T08:14:47.454Z,5.88
2023-05-22T08:17:17.300Z,5.31
2023-05-22T08:19:47.694Z,5.94
2023-05-22T08:22:17.366Z,5.89
2023-05-22T08:24:47.177Z,5.81
2023-05-22T08:27:16.872Z,5.90
2023-05-22T08:29:46.322Z,5.78
2023-05-22T08:32:15.705Z,6.15
2023-05-22T08:34:47.436Z,6.09
2023-05-22T08:37:17.247Z,5.82
2023-05-22T08:39:47.643Z,5.81
2023-05-22T08:42:17.261Z,6.11
2023-05-22T08:44:47.373Z,5.96
2023-05-22T08:47:18.477Z,5.95
2023-05-22T08:49:54.593Z,5.97
2023-05-22T08:52:35.831Z,6.50
2023-05-22T08:55:10.563Z,5.92
2023-05-22T08:57:40.736Z,6.30
2023-05-22T09:00:10.641Z,6.46
2023-05-22T09:02:44.207Z,6.45
2023-05-22T09:05:15.009Z,6.02
2023-05-22T09:07:44.498Z,6.08
2023-05-22T09:10:13.952Z,6.67
2023-05-22T09:13:05.603Z,6.78
2023-05-22T09:15:37.069Z,6.83
2023-05-22T09:18:07.840Z,6.40
2023-05-22T09:20:41.467Z,6.45
2023-05-22T09:23:19.243Z,6.88
2023-05-22T09:25:49.261Z,6.89
2023-05-22T09:28:18.757Z,6.24
2023-05-22T09:30:54.436Z,6.81
2023-05-22T09:33:26.354Z,7.03
2023-05-22T09:35:56.636Z,6.76
2023-05-22T09:38:32.709Z,7.22
2023-05-22T09:41:02.825Z,6.59
2023-05-22T09:43:33.463Z,6.60
2023-05-22T09:46:07.576Z,5.79
2023-05-22T09:48:40.752Z,5.59
2023-05-22T09:51:12.882Z,6.05
2023-05-22T09:53:46.045Z,6.24
2023-05-22T09:56:27.196Z,6.44
2023-05-22T09:59:07.437Z,5.60
2023-05-22T10:01:41.006Z,5.72
2023-05-22T10:04:18.491Z,5.95
2023-05-22T10:06:54.098Z,6.76
2023-05-22T10:09:32.030Z,7.27
2023-05-22T10:12:07.493Z,8.68
2023-05-22T10:14:37.934Z,8.77
2023-05-22T10:17:08.101Z,8.74
2023-05-22T10:19:41.668Z,8.41
2023-05-22T10:22:17.474Z,8.63
2023-05-22T10:24:50.297Z,8.67
2023-05-22T10:27:19.669Z,8.04
2023-05-22T10:30:19.335Z,8.30
2023-05-22T10:33:15.435Z,8.39
2023-05-22T10:35:54.811Z,7.57
2023-05-22T10:38:48.813Z,7.81
2023-05-22T10:41:19.942Z,7.81
2023-05-22T10:43:53.440Z,7.25
2023-05-22T10:46:23.324Z,7.11
2023-05-22T10:48:56.415Z,6.54
2023-05-22T10:51:26.906Z,6.78
2023-05-22T10:54:03.381Z,6.67
2023-05-22T10:56:37.314Z,6.88
2023-05-22T10:59:09.142Z,6.62
2023-05-22T11:01:39.178Z,7.05
2023-05-22T11:04:08.454Z,6.79
2023-05-22T11:06:51.259Z,7.04
2023-05-22T11:09:54.771Z,7.06
2023-05-22T11:12:29.686Z,6.94
2023-05-22T11:15:09.154Z,6.73
2023-05-22T11:17:52.508Z,6.90
2023-05-22T11:20:25.681Z,6.64
2023-05-22T11:23:21.299Z,6.65
2023-05-22T11:25:50.622Z,6.33
2023-05-22T11:28:20.114Z,6.36
2023-05-22T11:30:49.926Z,6.32
2023-05-22T11:33:20.581Z,5.88
2023-05-22T11:35:52.810Z,5.79
2023-05-22T11:38:23.121Z,5.98
2023-05-22T11:40:54.423Z,6.15
2023-05-22T11:43:43.936Z,6.21
2023-05-22T11:46:13.969Z,6.00
2023-05-22T11:48:46.081Z,6.02
2023-05-22T11:51:15.362Z,6.12
2023-05-22T11:53:45.930Z,6.28
2023-05-22T11:56:15.144Z,5.89
2023-05-22T11:58:45.635Z,5.60
2023-05-22T12:01:14.856Z,5.82
2023-05-22T12:03:44.015Z,5.78
2023-05-22T12:06:15.801Z,5.72
2023-05-22T12:08:46.587Z,5.76
2023-05-22T12:11:16.329Z,5.83
2023-05-22T12:13:46.660Z,5.51
2023-05-22T12:16:23.918Z,5.83
2023-05-22T12:18:56.529Z,5.51
2023-05-22T12:21:25.684Z,5.55
2023-05-22T12:23:56.698Z,5.47
2023-05-22T12:26:25.939Z,5.56
2023-05-22T12:28:56.778Z,5.52
2023-05-22T12:31:26.763Z,5.34
2023-05-22T12:33:59.689Z,5.52
2023-05-22T12:36:42.727Z,5.55
2023-05-22T12:39:13.955Z,5.35
2023-05-22T12:41:43.188Z,5.19
2023-05-22T12:44:13.071Z,5.41
2023-05-22T12:46:43.088Z,5.71
2023-05-22T12:49:12.721Z,5.42
2023-05-22T12:51:41.924Z,5.42
2023-05-22T12:54:11.207Z,5.42
2023-05-22T12:56:40.451Z,5.03
2023-05-22T12:59:09.768Z,5.17
2023-05-22T13:01:39.001Z,5.26
2023-05-22T13:04:08.084Z,5.21
2023-05-22T13:06:37.149Z,5.29
2023-05-22T13:09:06.453Z,5.21
2023-05-22T13:11:35.977Z,5.10
2023-05-22T13:14:05.135Z,5.22
2023-05-22T13:16:34.433Z,5.16
2023-05-22T13:19:03.676Z,5.17
2023-05-22T13:21:33.054Z,5.05
2023-05-22T13:24:02.319Z,5.17
2023-05-22T13:26:31.552Z,4.81
2023-05-22T13:29:00.719Z,4.76
2023-05-22T13:31:30.139Z,5.07
2023-05-22T13:33:59.892Z,4.86
2023-05-22T13:36:30.844Z,4.79
2023-05-22T13:39:00.052Z,4.86
2023-05-22T13:41:29.524Z,4.55
2023-05-22T13:44:00.481Z,4.70
2023-05-22T13:46:29.977Z,4.46
2023-05-22T13:48:59.053Z,4.73
2023-05-22T13:51:28.297Z,4.46
2023-05-22T13:53:57.413Z,4.68
2023-05-22T13:56:27.282Z,4.74
2023-05-22T13:58:56.443Z,4.51
2023-05-22T14:01:25.699Z,4.34
2023-05-22T14:03:54.801Z,4.55
2023-05-22T14:06:24.039Z,4.45
2023-05-22T14:08:53.244Z,4.37
2023-05-22T14:11:23.581Z,4.52
2023-05-22T14:13:55.238Z,4.23
2023-05-22T14:16:25.157Z,4.25
2023-05-22T14:18:54.564Z,4.53
2023-05-22T14:21:23.888Z,4.28
2023-05-22T14:23:53.026Z,4.46
2023-05-22T14:26:22.568Z,4.30
2023-05-22T14:28:52.497Z,4.51
2023-05-22T14:31:21.752Z,4.34
2023-05-22T14:33:51.015Z,3.98
2023-05-22T14:36:20.167Z,4.52
2023-05-22T14:38:49.346Z,4.36
2023-05-22T14:41:18.615Z,4.29
2023-05-22T14:43:47.890Z,4.29
2023-05-22T14:46:17.454Z,4.17
2023-05-22T14:48:46.655Z,4.02
2023-05-22T14:51:15.882Z,4.33
2023-05-22T14:53:45.083Z,4.36
2023-05-22T14:56:14.163Z,4.19
2023-05-22T14:58:43.416Z,4.35
2023-05-22T15:01:12.825Z,4.25
2023-05-22T15:03:42.103Z,4.43
2023-05-22T15:06:11.365Z,4.48
2023-05-22T15:08:40.471Z,4.47
2023-05-22T15:11:09.701Z,4.33
2023-05-22T15:13:38.845Z,4.04
2023-05-22T15:16:08.289Z,4.25
2023-05-22T15:18:37.562Z,4.38
2023-05-22T15:21:06.942Z,4.69
2023-05-22T15:23:36.118Z,4.33
2023-05-22T15:29:55.815Z,4.29
2023-05-22T15:33:13.769Z,4.39
2023-05-22T15:35:44.730Z,4.25
2023-05-22T15:38:16.800Z,4.39
2023-05-22T15:40:46.860Z,4.41
2023-05-22T15:44:52.079Z,4.45
2023-05-22T15:47:21.885Z,4.25
2023-05-22T15:53:42.361Z,4.39
2023-05-22T15:57:12.796Z,4.54
2023-05-22T15:59:42.050Z,4.55
2023-05-22T16:09:53.219Z,4.53
2023-05-22T16:23:44.720Z,4.53
2023-05-22T16:27:09.278Z,4.68
2023-05-22T16:29:38.495Z,4.78
2023-05-22T16:43:39.540Z,4.98
2023-05-22T16:46:08.797Z,4.91
2023-05-22T16:48:45.402Z,4.78
2023-05-22T16:55:05.377Z,4.62
2023-05-22T16:57:34.563Z,4.80
2023-05-22T17:03:55.691Z,4.77
2023-05-22T17:06:25.267Z,4.85
2023-05-22T17:08:54.414Z,5.15
2023-05-22T17:11:25.458Z,5.05
2023-05-22T17:13:55.040Z,4.81
2023-05-22T17:20:07.930Z,5.12
2023-05-22T17:22:37.848Z,5.23
2023-05-22T17:25:08.100Z,5.01
2023-05-22T17:27:37.416Z,5.02
2023-05-22T17:30:08.672Z,5.05
2023-05-22T17:32:38.126Z,5.02
2023-05-22T17:35:07.773Z,5.27
2023-05-22T17:38:26.348Z,4.99
2023-05-22T17:49:43.911Z,5.18
2023-05-22T17:53:46.570Z,5.14
2023-05-22T17:56:15.836Z,5.03
2023-05-22T17:58:44.987Z,5.06
2023-05-22T18:01:14.201Z,4.97
2023-05-22T18:03:43.635Z,5.32
2023-05-22T18:06:12.855Z,5.42
2023-05-22T18:08:42.085Z,4.69
2023-05-22T18:11:11.372Z,5.40
2023-05-22T18:13:40.523Z,5.24
2023-05-22T18:16:09.633Z,5.12
2023-05-22T18:18:39.001Z,5.40
2023-05-22T18:21:08.238Z,5.12
2023-05-22T18:23:37.440Z,4.96
2023-05-22T18:26:07.993Z,5.17
2023-05-22T18:28:37.213Z,5.07
2023-05-22T18:31:06.363Z,5.30
2023-05-22T18:33:35.615Z,5.06
2023-05-22T18:36:05.510Z,5.12
2023-05-22T18:38:34.696Z,5.13
2023-05-22T18:41:03.920Z,5.08
2023-05-22T18:43:33.121Z,5.09
2023-05-22T18:46:02.452Z,5.19
2023-05-22T18:48:32.227Z,5.21
2023-05-22T18:51:01.978Z,5.33
2023-05-22T18:53:32.607Z,5.10
2023-05-22T18:56:02.109Z,4.81
2023-05-22T18:58:31.396Z,5.27
2023-05-22T19:01:00.995Z,4.97
2023-05-22T19:03:30.206Z,5.10
2023-05-22T19:05:59.400Z,4.85
2023-05-22T19:08:28.679Z,5.05
2023-05-22T19:11:02.581Z,5.27
2023-05-22T19:13:31.738Z,4.91
2023-05-22T19:16:00.701Z,4.81
2023-05-22T19:18:29.915Z,5.15
2023-05-22T19:20:59.218Z,5.04
2023-05-22T19:23:30.489Z,4.96
2023-05-22T19:25:59.680Z,5.01
2023-05-22T19:28:28.788Z,4.76
2023-05-22T19:31:00.908Z,4.98
2023-05-22T19:33:32.138Z,4.98
2023-05-22T19:36:03.249Z,5.20
2023-05-22T19:38:32.417Z,5.00
2023-05-22T19:41:01.730Z,5.24
2023-05-22T19:43:32.431Z,5.08
2023-05-22T19:46:01.616Z,4.94
2023-05-22T19:48:34.372Z,4.81
2023-05-22T19:51:04.983Z,4.97
2023-05-22T19:53:35.292Z,5.00
2023-05-22T19:56:04.633Z,4.94
2023-05-22T19:58:33.830Z,4.97
2023-05-22T20:01:03.287Z,5.12
2023-05-22T20:03:32.936Z,5.11
2023-05-22T20:06:02.040Z,4.95
2023-05-22T20:08:31.535Z,4.97
2023-05-22T20:11:00.735Z,5.19
2023-05-22T20:13:30.124Z,4.87
2023-05-22T20:15:59.361Z,5.06
2023-05-22T20:18:28.811Z,5.05
2023-05-22T20:20:58.061Z,4.88
2023-05-22T20:23:27.339Z,5.17
2023-05-22T20:25:56.530Z,5.05
2023-05-22T20:28:26.579Z,4.92
2023-05-22T20:30:55.842Z,4.80
2023-05-22T20:33:25.157Z,5.12
2023-05-22T20:35:54.901Z,4.75
2023-05-22T20:38:23.962Z,5.05
2023-05-22T20:40:53.446Z,4.80
2023-05-22T20:43:22.612Z,5.12
2023-05-22T20:45:52.261Z,5.05
2023-05-22T20:48:21.544Z,5.05
2023-05-22T20:50:51.788Z,5.02
2023-05-22T20:53:20.922Z,4.87
2023-05-22T20:55:50.042Z,5.17
2023-05-22T20:58:21.034Z,5.51
2023-05-22T21:00:51.298Z,5.05
2023-05-22T21:03:20.473Z,4.93
2023-05-22T21:05:49.700Z,5.09
2023-05-22T21:08:18.852Z,5.26
2023-05-22T21:10:50.985Z,5.13
2023-05-22T21:13:21.081Z,5.34
2023-05-22T21:15:50.281Z,5.05
2023-05-22T21:18:21.048Z,5.37
2023-05-22T21:20:50.255Z,5.45
2023-05-22T21:23:19.371Z,5.30
2023-05-22T21:25:48.550Z,5.32
2023-05-22T21:28:17.709Z,5.54
2023-05-22T21:30:46.857Z,5.20
2023-05-22T21:33:16.143Z,5.21
2023-05-22T21:35:45.388Z,5.34
2023-05-22T21:38:14.576Z,5.23
2023-05-22T21:40:43.701Z,5.20
2023-05-22T21:43:12.851Z,5.13
2023-05-22T21:45:42.142Z,5.26
2023-05-22T21:48:12.581Z,5.15
2023-05-22T21:50:42.204Z,5.05
2023-05-22T21:53:11.365Z,5.45
2023-05-22T21:55:40.531Z,5.30
2023-05-22T21:58:09.655Z,5.28
2023-05-22T22:00:39.362Z,5.35
2023-05-22T22:03:08.706Z,5.04
2023-05-22T22:05:38.548Z,5.12
2023-05-22T22:08:07.756Z,5.45
2023-05-22T22:10:36.819Z,5.36
2023-05-22T22:13:05.913Z,5.71
2023-05-22T22:15:35.163Z,5.45
2023-05-22T22:18:06.146Z,5.28
2023-05-22T22:20:44.288Z,5.39
2023-05-22T22:23:14.384Z,5.50
2023-05-22T22:25:43.586Z,5.70
2023-05-22T22:28:12.809Z,5.58
2023-05-22T22:30:42.101Z,5.50
2023-05-22T22:33:12.720Z,5.42
2023-05-22T22:35:42.548Z,5.50
2023-05-22T22:38:11.986Z,5.45
2023-05-22T22:40:42.646Z,5.42
2023-05-22T22:43:12.192Z,5.70
2023-05-22T22:45:41.621Z,5.52
2023-05-22T22:48:11.423Z,5.53
2023-05-22T22:50:40.877Z,5.50
2023-05-22T22:53:10.768Z,5.87
2023-05-22T22:55:40.273Z,5.61
2023-05-22T22:58:10.706Z,5.57
2023-05-22T23:00:40.049Z,5.43
2023-05-22T23:03:09.226Z,5.71
2023-05-22T23:05:38.819Z,5.85
2023-05-22T23:08:08.259Z,5.72
2023-05-22T23:10:37.386Z,6.01
2023-05-22T23:13:07.009Z,5.75
2023-05-22T23:15:36.187Z,5.94
2023-05-22T23:18:05.539Z,5.88
2023-05-22T23:20:34.697Z,5.91
2023-05-22T23:23:03.728Z,5.72
2023-05-22T23:25:32.828Z,6.16
2023-05-22T23:28:02.108Z,5.90
2023-05-22T23:30:31.139Z,5.96
2023-05-22T23:33:00.215Z,6.06
2023-05-22T23:35:29.367Z,6.28
2023-05-22T23:37:58.541Z,6.28
2023-05-22T23:40:27.727Z,6.23
2023-05-22T23:42:56.843Z,6.10
2023-05-22T23:45:26.108Z,5.98
2023-05-22T23:47:56.168Z,5.95
2023-05-22T23:50:25.339Z,6.31
2023-05-22T23:52:55.095Z,6.25
2023-05-22T23:55:24.220Z,6.50
2023-05-22T23:57:53.369Z,6.22
