createdAt,value
2024-02-08T00:01:54.231Z,1.10
2024-02-08T00:04:20.936Z,1.10
2024-02-08T00:06:47.683Z,0.80
2024-02-08T00:09:14.444Z,1.83
2024-02-08T00:11:41.271Z,1.30
2024-02-08T00:14:08.017Z,0.80
2024-02-08T00:16:38.611Z,0.80
2024-02-08T00:19:05.529Z,0.93
2024-02-08T00:21:33.486Z,0.70
2024-02-08T00:24:01.338Z,1.00
2024-02-08T00:26:28.103Z,0.90
2024-02-08T00:28:54.832Z,0.50
2024-02-08T00:31:21.577Z,0.73
2024-02-08T00:33:49.529Z,0.40
2024-02-08T00:36:16.440Z,0.50
2024-02-08T00:38:46.171Z,0.90
2024-02-08T00:41:13.017Z,0.47
2024-02-08T00:43:40.405Z,0.40
2024-02-08T00:46:07.647Z,1.30
2024-02-08T00:48:34.474Z,1.10
2024-02-08T00:51:01.292Z,1.23
2024-02-08T00:53:27.974Z,1.40
2024-02-08T00:55:54.657Z,0.93
2024-02-08T00:58:22.914Z,0.40
2024-02-08T01:00:49.893Z,1.10
2024-02-08T01:03:16.724Z,0.40
2024-02-08T01:05:44.372Z,0.40
2024-02-08T01:08:11.304Z,0.30
2024-02-08T01:10:38.204Z,0.30
2024-02-08T01:13:05.673Z,0.30
2024-02-08T01:15:32.405Z,0.60
2024-02-08T01:17:59.794Z,0.50
2024-02-08T01:20:29.464Z,0.50
2024-02-08T01:22:56.759Z,0.40
2024-02-08T01:25:23.744Z,0.50
2024-02-08T01:27:50.730Z,1.30
2024-02-08T01:30:17.583Z,0.40
2024-02-08T01:32:44.342Z,0.87
2024-02-08T01:35:22.778Z,0.40
2024-02-08T01:37:49.837Z,1.50
2024-02-08T01:40:19.458Z,0.40
2024-02-08T01:42:49.979Z,0.20
2024-02-08T01:45:31.570Z,0.30
2024-02-08T01:48:04.074Z,0.67
2024-02-08T01:50:38.963Z,0.40
2024-02-08T01:53:09.002Z,0.50
2024-02-08T01:55:36.282Z,0.30
2024-02-08T01:58:10.159Z,0.77
2024-02-08T02:00:38.318Z,0.30
2024-02-08T02:03:06.203Z,0.33
2024-02-08T02:05:33.345Z,0.30
2024-02-08T02:08:00.312Z,0.20
2024-02-08T02:10:31.154Z,0.40
2024-02-08T02:13:01.499Z,0.83
2024-02-08T02:15:33.028Z,0.20
2024-02-08T02:18:05.063Z,0.50
2024-02-08T02:20:31.967Z,0.83
2024-02-08T02:23:00.109Z,0.30
2024-02-08T02:25:30.471Z,0.30
2024-02-08T02:28:01.893Z,0.10
2024-02-08T02:30:29.481Z,1.00
2024-02-08T02:33:01.187Z,0.37
2024-02-08T02:35:29.930Z,0.70
2024-02-08T02:38:03.379Z,0.33
2024-02-08T02:40:31.743Z,0.33
2024-02-08T02:42:59.274Z,0.20
2024-02-08T02:45:30.270Z,0.10
2024-02-08T02:47:59.343Z,0.97
2024-02-08T02:50:26.482Z,0.40
2024-02-08T02:52:53.532Z,0.20
2024-02-08T02:55:21.327Z,0.20
2024-02-08T02:57:48.465Z,0.20
2024-02-08T03:00:34.768Z,0.20
2024-02-08T03:03:10.257Z,0.30
2024-02-08T03:05:41.369Z,0.20
2024-02-08T03:08:08.348Z,0.30
2024-02-08T03:10:39.506Z,0.10
2024-02-08T03:13:08.888Z,1.17
2024-02-08T03:15:38.062Z,0.20
2024-02-08T03:18:05.518Z,0.20
2024-02-08T03:20:32.280Z,0.87
2024-02-08T03:22:59.962Z,0.20
2024-02-08T03:25:27.229Z,0.20
2024-02-08T03:27:54.261Z,0.20
2024-02-08T03:30:24.356Z,0.20
2024-02-08T03:32:52.407Z,0.40
2024-02-08T03:35:20.612Z,0.27
2024-02-08T03:37:50.026Z,0.10
2024-02-08T03:40:22.011Z,0.73
2024-02-08T03:42:50.009Z,0.17
2024-02-08T03:45:24.472Z,1.13
2024-02-08T03:47:51.969Z,0.20
2024-02-08T03:50:25.875Z,0.10
2024-02-08T03:52:52.903Z,0.10
2024-02-08T03:55:27.411Z,0.10
2024-02-08T03:57:57.283Z,0.37
2024-02-08T04:00:29.454Z,0.30
2024-02-08T04:03:03.847Z,0.40
2024-02-08T04:05:49.315Z,0.40
2024-02-08T04:08:24.943Z,0.10
2024-02-08T04:10:52.209Z,1.13
2024-02-08T04:13:40.184Z,0.10
2024-02-08T04:16:25.549Z,0.20
2024-02-08T04:19:11.048Z,0.33
2024-02-08T04:21:56.309Z,0.20
2024-02-08T04:24:41.784Z,0.20
2024-02-08T04:27:27.401Z,0.30
2024-02-08T04:30:12.829Z,0.10
2024-02-08T04:32:58.534Z,0.43
2024-02-08T04:35:43.962Z,0.47
2024-02-08T04:38:29.327Z,0.87
2024-02-08T04:41:14.800Z,0.10
2024-02-08T04:44:00.350Z,0.10
2024-02-08T04:46:45.931Z,0.73
2024-02-08T04:49:33.683Z,0.20
2024-02-08T04:52:19.087Z,1.33
2024-02-08T04:54:45.749Z,0.10
2024-02-08T04:57:12.417Z,0.00
2024-02-08T04:59:43.639Z,1.87
2024-02-08T05:02:10.644Z,0.20
2024-02-08T05:04:37.723Z,0.03
2024-02-08T05:07:05.978Z,0.10
2024-02-08T05:09:33.149Z,0.77
2024-02-08T05:12:07.227Z,0.10
2024-02-08T05:14:36.848Z,0.27
2024-02-08T05:17:04.369Z,0.10
2024-02-08T05:19:31.207Z,0.20
2024-02-08T05:22:00.642Z,0.20
2024-02-08T05:24:29.188Z,0.10
2024-02-08T05:26:56.490Z,1.30
2024-02-08T05:29:23.376Z,0.10
2024-02-08T05:31:51.161Z,0.20
2024-02-08T05:34:19.265Z,0.10
2024-02-08T05:36:47.918Z,0.40
2024-02-08T05:39:15.401Z,0.77
2024-02-08T05:41:45.988Z,0.67
2024-02-08T05:44:13.959Z,0.30
2024-02-08T05:46:40.927Z,1.07
2024-02-08T05:49:16.016Z,1.00
2024-02-08T05:51:57.701Z,0.33
2024-02-08T05:54:32.945Z,0.70
2024-02-08T05:57:05.490Z,1.63
2024-02-08T05:59:33.102Z,6.77
2024-02-08T06:02:01.048Z,2.07
2024-02-08T06:04:36.205Z,0.40
2024-02-08T06:07:07.121Z,0.47
2024-02-08T06:09:46.942Z,0.50
2024-02-08T06:12:21.649Z,1.40
2024-02-08T06:14:48.373Z,0.47
2024-02-08T06:17:25.001Z,1.70
2024-02-08T06:19:52.322Z,1.27
2024-02-08T06:22:24.029Z,0.40
2024-02-08T06:24:51.669Z,1.00
2024-02-08T06:27:24.548Z,1.40
2024-02-08T06:29:54.152Z,2.43
2024-02-08T06:32:29.815Z,0.80
2024-02-08T06:35:09.595Z,0.73
2024-02-08T06:37:45.443Z,0.50
2024-02-08T06:40:23.361Z,0.50
2024-02-08T06:43:10.372Z,0.53
2024-02-08T06:45:52.827Z,0.63
2024-02-08T06:48:50.493Z,0.40
2024-02-08T06:51:36.045Z,1.00
2024-02-08T06:54:21.515Z,3.13
2024-02-08T06:57:07.070Z,0.30
2024-02-08T06:59:55.325Z,1.03
2024-02-08T07:02:40.984Z,0.30
2024-02-08T07:05:26.471Z,0.97
2024-02-08T07:08:12.040Z,0.40
2024-02-08T07:10:57.338Z,0.83
2024-02-08T07:13:42.665Z,1.63
2024-02-08T07:16:28.271Z,1.70
2024-02-08T07:19:13.462Z,0.40
2024-02-08T07:21:59.074Z,0.67
2024-02-08T07:24:44.548Z,0.73
2024-02-08T07:27:30.097Z,2.00
2024-02-08T07:30:15.586Z,0.73
2024-02-08T07:33:00.989Z,0.97
2024-02-08T07:35:46.504Z,2.07
2024-02-08T07:38:15.598Z,4.83
2024-02-08T07:40:44.910Z,3.27
2024-02-08T07:43:15.267Z,2.13
2024-02-08T07:45:47.413Z,0.80
2024-02-08T07:48:15.471Z,0.73
2024-02-08T07:50:48.960Z,1.97
2024-02-08T07:53:35.243Z,1.03
2024-02-08T07:56:24.303Z,0.67
2024-02-08T07:59:04.687Z,2.67
2024-02-08T08:01:45.189Z,0.83
2024-02-08T08:04:13.832Z,2.60
2024-02-08T08:06:50.314Z,0.70
2024-02-08T08:09:22.063Z,1.73
2024-02-08T08:11:49.541Z,0.80
2024-02-08T08:14:39.159Z,1.40
2024-02-08T08:17:09.808Z,1.83
2024-02-08T08:19:40.474Z,0.63
2024-02-08T08:22:21.257Z,0.63
2024-02-08T08:25:15.307Z,0.60
2024-02-08T08:28:11.226Z,1.40
2024-02-08T08:30:54.892Z,0.70
2024-02-08T08:33:42.033Z,0.40
2024-02-08T08:36:28.957Z,0.50
2024-02-08T08:39:19.688Z,1.90
2024-02-08T08:41:48.468Z,2.03
2024-02-08T08:44:16.597Z,0.80
2024-02-08T08:46:43.569Z,0.47
2024-02-08T08:49:15.604Z,0.40
2024-02-08T08:51:44.470Z,0.97
2024-02-08T08:54:26.777Z,0.80
2024-02-08T08:56:58.016Z,0.47
2024-02-08T08:59:27.687Z,0.30
2024-02-08T09:01:55.214Z,0.50
2024-02-08T09:04:33.314Z,0.23
2024-02-08T09:07:11.633Z,0.50
2024-02-08T09:09:55.659Z,0.40
2024-02-08T09:12:40.468Z,0.93
2024-02-08T09:15:27.892Z,0.30
2024-02-08T09:18:10.459Z,0.60
2024-02-08T09:20:38.981Z,1.27
2024-02-08T09:23:14.785Z,0.37
2024-02-08T09:25:45.667Z,0.40
2024-02-08T09:28:27.476Z,2.20
2024-02-08T09:30:57.519Z,0.77
2024-02-08T09:33:31.491Z,0.20
2024-02-08T09:36:01.275Z,0.40
2024-02-08T09:38:29.572Z,0.23
2024-02-08T09:41:00.694Z,0.30
2024-02-08T09:43:30.594Z,0.40
2024-02-08T09:46:32.999Z,0.40
2024-02-08T09:49:19.158Z,0.20
2024-02-08T09:51:55.282Z,0.37
2024-02-08T09:54:32.005Z,0.47
2024-02-08T09:57:24.711Z,0.27
2024-02-08T10:00:08.345Z,0.40
2024-02-08T10:02:38.156Z,0.20
2024-02-08T10:05:30.210Z,0.40
2024-02-08T10:08:28.253Z,0.20
2024-02-08T10:11:12.270Z,0.30
2024-02-08T10:13:57.091Z,0.77
2024-02-08T10:16:43.107Z,0.20
2024-02-08T10:19:28.956Z,0.30
2024-02-08T10:22:01.920Z,0.20
2024-02-08T10:24:48.092Z,0.20
2024-02-08T10:27:23.569Z,0.73
2024-02-08T10:30:06.347Z,0.20
2024-02-08T10:32:38.287Z,1.00
2024-02-08T10:35:16.225Z,0.67
2024-02-08T10:37:48.704Z,0.17
2024-02-08T10:40:33.543Z,0.20
2024-02-08T10:43:03.968Z,0.13
2024-02-08T10:45:33.489Z,0.80
2024-02-08T10:48:04.541Z,0.00
2024-02-08T10:50:35.933Z,0.20
2024-02-08T10:53:05.006Z,0.30
2024-02-08T10:55:38.528Z,0.43
2024-02-08T10:58:10.857Z,0.57
2024-02-08T11:00:41.814Z,0.40
2024-02-08T11:03:15.732Z,0.70
2024-02-08T11:05:50.590Z,0.10
2024-02-08T11:08:26.166Z,0.47
2024-02-08T11:11:00.237Z,0.30
2024-02-08T11:13:38.918Z,0.20
2024-02-08T11:16:22.902Z,1.17
2024-02-08T11:18:53.931Z,0.33
2024-02-08T11:21:29.976Z,1.07
2024-02-08T11:23:58.563Z,0.40
2024-02-08T11:26:28.867Z,0.30
2024-02-08T11:29:20.166Z,0.20
2024-02-08T11:31:50.124Z,0.63
2024-02-08T11:34:25.291Z,0.50
2024-02-08T11:37:00.445Z,0.33
2024-02-08T11:39:31.434Z,0.10
2024-02-08T11:42:06.432Z,0.30
2024-02-08T11:44:44.731Z,0.37
2024-02-08T11:47:24.256Z,0.30
2024-02-08T11:50:04.910Z,0.97
2024-02-08T11:52:33.343Z,0.63
2024-02-08T11:55:13.655Z,0.67
2024-02-08T11:57:42.548Z,0.27
2024-02-08T12:00:17.771Z,0.20
2024-02-08T12:02:58.532Z,0.20
2024-02-08T12:05:27.665Z,0.70
2024-02-08T12:08:09.681Z,1.60
2024-02-08T12:10:38.955Z,0.30
2024-02-08T12:13:06.411Z,0.73
2024-02-08T12:15:36.164Z,1.27
2024-02-08T12:18:06.838Z,4.43
2024-02-08T12:20:37.738Z,1.40
2024-02-08T12:23:05.587Z,0.47
2024-02-08T12:25:33.116Z,3.47
2024-02-08T12:28:05.932Z,1.97
2024-02-08T12:30:37.682Z,4.03
2024-02-08T12:33:10.243Z,2.60
2024-02-08T12:35:41.628Z,5.50
2024-02-08T12:38:10.225Z,2.80
2024-02-08T12:40:37.309Z,5.40
2024-02-08T12:43:09.445Z,2.63
2024-02-08T12:45:37.051Z,4.07
2024-02-08T12:48:09.584Z,4.00
2024-02-08T12:50:39.632Z,1.53
2024-02-08T12:53:14.021Z,6.40
2024-02-08T12:55:41.756Z,5.43
2024-02-08T12:58:14.582Z,4.43
2024-02-08T13:00:41.489Z,4.80
2024-02-08T13:03:09.889Z,6.77
2024-02-08T13:05:41.122Z,6.00
2024-02-08T13:08:09.941Z,2.83
2024-02-08T13:10:39.575Z,4.43
2024-02-08T13:13:11.741Z,3.70
2024-02-08T13:15:42.977Z,5.47
2024-02-08T13:18:11.902Z,3.90
2024-02-08T13:20:41.843Z,4.60
2024-02-08T13:23:10.894Z,7.17
2024-02-08T13:25:38.002Z,6.10
2024-02-08T13:28:07.146Z,4.97
2024-02-08T13:30:37.745Z,3.23
2024-02-08T13:33:06.433Z,10.53
2024-02-08T13:35:40.954Z,7.90
2024-02-08T13:38:12.166Z,8.37
2024-02-08T13:40:44.203Z,7.50
2024-02-08T13:43:12.498Z,8.70
2024-02-08T13:45:41.059Z,14.17
2024-02-08T13:48:17.620Z,5.43
2024-02-08T13:50:45.508Z,5.70
2024-02-08T13:53:16.224Z,8.83
2024-02-08T13:55:54.246Z,6.77
2024-02-08T13:58:25.074Z,6.83
2024-02-08T14:00:56.137Z,6.83
2024-02-08T14:03:25.094Z,10.77
2024-02-08T14:05:53.769Z,8.83
2024-02-08T14:08:25.331Z,11.50
2024-02-08T14:10:52.923Z,11.63
2024-02-08T14:13:30.856Z,9.40
2024-02-08T14:16:01.811Z,8.47
2024-02-08T14:18:33.468Z,6.73
2024-02-08T14:21:03.268Z,8.50
2024-02-08T14:23:44.463Z,14.17
2024-02-08T14:26:31.198Z,9.47
2024-02-08T14:28:58.118Z,11.43
2024-02-08T14:31:24.901Z,6.83
2024-02-08T14:33:52.393Z,11.47
2024-02-08T14:36:19.941Z,9.37
2024-02-08T14:38:48.030Z,10.23
2024-02-08T14:41:27.818Z,12.47
2024-02-08T14:43:56.300Z,13.93
2024-02-08T14:46:27.295Z,13.70
2024-02-08T14:48:55.111Z,10.17
2024-02-08T14:51:25.014Z,5.97
2024-02-08T14:53:55.478Z,7.63
2024-02-08T14:56:22.888Z,13.23
2024-02-08T14:58:57.798Z,8.00
2024-02-08T15:01:41.356Z,7.43
2024-02-08T15:04:17.951Z,8.33
2024-02-08T15:07:05.539Z,12.80
2024-02-08T15:09:35.651Z,4.03
2024-02-08T15:12:06.099Z,9.20
2024-02-08T15:14:38.758Z,11.27
2024-02-08T15:17:11.644Z,9.43
2024-02-08T15:19:49.516Z,11.57
2024-02-08T15:22:40.695Z,11.73
2024-02-08T15:25:08.616Z,16.33
2024-02-08T15:27:49.513Z,14.93
2024-02-08T15:30:20.319Z,12.63
2024-02-08T15:32:48.165Z,7.17
2024-02-08T15:35:25.685Z,10.80
2024-02-08T15:38:11.292Z,19.57
2024-02-08T15:40:46.230Z,11.43
2024-02-08T15:43:17.108Z,9.63
2024-02-08T15:45:54.233Z,9.80
2024-02-08T15:48:33.514Z,13.90
2024-02-08T15:51:10.514Z,8.93
2024-02-08T15:53:50.693Z,10.20
2024-02-08T15:56:21.259Z,9.47
2024-02-08T15:59:02.908Z,10.87
2024-02-08T16:01:48.687Z,9.03
2024-02-08T16:04:40.597Z,11.73
2024-02-08T16:07:13.929Z,10.50
2024-02-08T16:09:41.353Z,9.20
2024-02-08T16:12:15.539Z,11.93
2024-02-08T16:15:00.920Z,12.80
2024-02-08T16:17:38.959Z,13.43
2024-02-08T16:20:16.934Z,14.27
2024-02-08T16:22:57.990Z,12.37
2024-02-08T16:25:44.408Z,16.50
2024-02-08T16:28:20.054Z,14.93
2024-02-08T16:31:00.262Z,16.80
2024-02-08T16:33:48.377Z,11.80
2024-02-08T16:36:32.932Z,12.50
2024-02-08T16:39:08.392Z,12.37
2024-02-08T16:41:48.624Z,14.83
2024-02-08T16:44:16.258Z,13.00
2024-02-08T16:46:53.456Z,9.13
2024-02-08T16:49:20.525Z,11.40
2024-02-08T16:51:50.108Z,12.43
2024-02-08T16:54:31.066Z,14.40
2024-02-08T16:56:58.392Z,12.93
2024-02-08T16:59:36.718Z,14.60
2024-02-08T17:02:13.270Z,14.40
2024-02-08T17:05:03.853Z,10.87
2024-02-08T17:07:46.182Z,12.27
2024-02-08T17:10:37.566Z,13.50
2024-02-08T17:13:17.838Z,14.40
2024-02-08T17:16:11.028Z,15.93
2024-02-08T17:18:58.478Z,12.47
2024-02-08T17:21:44.101Z,15.13
2024-02-08T17:24:23.004Z,10.63
2024-02-08T17:27:03.640Z,19.57
2024-02-08T17:29:37.388Z,10.73
2024-02-08T17:32:14.100Z,8.03
2024-02-08T17:34:41.292Z,14.07
2024-02-08T17:37:08.227Z,13.33
2024-02-08T17:39:41.558Z,10.60
2024-02-08T17:42:09.872Z,15.27
2024-02-08T17:44:41.156Z,13.97
2024-02-08T17:47:09.610Z,13.67
2024-02-08T17:49:37.676Z,10.90
2024-02-08T17:52:06.896Z,14.70
2024-02-08T17:54:46.483Z,12.30
2024-02-08T17:57:24.040Z,12.87
2024-02-08T17:59:59.133Z,17.47
2024-02-08T18:02:26.909Z,13.83
2024-02-08T18:04:54.633Z,10.60
2024-02-08T18:07:21.983Z,19.67
2024-02-08T18:09:55.286Z,13.57
2024-02-08T18:12:24.149Z,22.47
2024-02-08T18:14:52.360Z,20.27
2024-02-08T18:17:25.715Z,19.70
2024-02-08T18:19:53.269Z,12.97
2024-02-08T18:22:31.340Z,22.90
2024-02-08T18:25:02.016Z,17.47
2024-02-08T18:27:33.980Z,11.07
2024-02-08T18:30:05.464Z,12.03
2024-02-08T18:32:35.885Z,21.20
2024-02-08T18:35:03.815Z,15.73
2024-02-08T18:37:35.677Z,12.37
2024-02-08T18:40:08.368Z,16.70
2024-02-08T18:42:39.518Z,12.53
2024-02-08T18:45:17.546Z,9.37
2024-02-08T18:47:45.146Z,18.83
2024-02-08T18:50:13.870Z,15.20
2024-02-08T18:52:43.133Z,20.47
2024-02-08T18:55:17.743Z,16.53
2024-02-08T18:57:45.802Z,15.93
2024-02-08T19:00:23.914Z,11.50
2024-02-08T19:02:50.975Z,14.17
2024-02-08T19:05:17.975Z,10.13
2024-02-08T19:07:47.622Z,15.77
2024-02-08T19:10:14.822Z,14.53
2024-02-08T19:12:42.453Z,15.93
2024-02-08T19:15:12.660Z,13.20
2024-02-08T19:17:45.476Z,11.37
2024-02-08T19:20:19.881Z,23.37
2024-02-08T19:22:47.675Z,9.83
2024-02-08T19:25:15.388Z,12.23
2024-02-08T19:27:43.189Z,12.93
2024-02-08T19:30:14.077Z,14.70
2024-02-08T19:32:41.099Z,14.47
2024-02-08T19:35:11.409Z,16.53
2024-02-08T19:37:38.526Z,12.53
2024-02-08T19:40:09.945Z,13.50
2024-02-08T19:42:36.769Z,9.50
2024-02-08T19:45:13.106Z,15.90
2024-02-08T19:47:40.028Z,12.83
2024-02-08T19:50:10.785Z,12.80
2024-02-08T19:52:45.771Z,12.17
2024-02-08T19:55:21.862Z,13.37
2024-02-08T19:57:50.248Z,16.13
2024-02-08T20:00:23.033Z,14.33
2024-02-08T20:02:53.584Z,15.73
2024-02-08T20:05:23.844Z,15.40
2024-02-08T20:07:51.974Z,19.13
2024-02-08T20:10:20.711Z,11.57
2024-02-08T20:12:49.860Z,14.37
2024-02-08T20:15:18.177Z,16.87
2024-02-08T20:17:51.032Z,17.13
2024-02-08T20:20:23.165Z,11.17
2024-02-08T20:22:53.188Z,14.97
2024-02-08T20:25:27.187Z,13.80
2024-02-08T20:28:01.003Z,15.17
2024-02-08T20:30:29.474Z,19.27
2024-02-08T20:33:00.639Z,10.17
2024-02-08T20:35:30.956Z,13.90
2024-02-08T20:37:59.815Z,9.83
2024-02-08T20:40:27.147Z,15.77
2024-02-08T20:43:00.018Z,13.87
2024-02-08T20:45:28.332Z,16.90
2024-02-08T20:47:55.529Z,16.07
2024-02-08T20:50:22.758Z,13.23
2024-02-08T20:52:50.941Z,12.87
2024-02-08T20:55:36.269Z,11.73
2024-02-08T20:58:05.787Z,12.03
2024-02-08T21:00:32.969Z,15.27
2024-02-08T21:03:03.204Z,13.77
2024-02-08T21:05:30.381Z,16.13
2024-02-08T21:07:58.753Z,16.03
2024-02-08T21:10:29.674Z,13.43
2024-02-08T21:13:00.978Z,14.53
2024-02-08T21:15:29.349Z,14.93
2024-02-08T21:17:56.764Z,10.07
2024-02-08T21:20:23.889Z,12.30
2024-02-08T21:22:50.898Z,10.93
2024-02-08T21:25:19.949Z,15.80
2024-02-08T21:27:53.379Z,9.23
2024-02-08T21:30:21.779Z,15.03
2024-02-08T21:32:49.922Z,15.83
2024-02-08T21:35:19.520Z,14.63
2024-02-08T21:37:46.965Z,16.83
2024-02-08T21:40:14.427Z,18.90
2024-02-08T21:42:41.282Z,17.07
2024-02-08T21:45:13.542Z,10.30
2024-02-08T21:47:40.826Z,14.93
2024-02-08T21:50:08.715Z,9.63
2024-02-08T21:52:39.370Z,12.63
2024-02-08T21:55:08.239Z,14.97
2024-02-08T21:57:35.640Z,19.33
2024-02-08T22:00:12.429Z,13.77
2024-02-08T22:02:41.022Z,13.37
2024-02-08T22:05:11.921Z,17.17
2024-02-08T22:07:39.904Z,17.60
2024-02-08T22:10:14.539Z,14.60
2024-02-08T22:12:46.937Z,13.97
2024-02-08T22:15:21.003Z,12.00
2024-02-08T22:17:54.508Z,14.37
2024-02-08T22:20:24.712Z,15.90
2024-02-08T22:23:00.487Z,10.50
2024-02-08T22:25:27.412Z,17.57
2024-02-08T22:27:54.324Z,13.67
2024-02-08T22:30:21.051Z,9.17
2024-02-08T22:32:48.510Z,13.67
2024-02-08T22:35:16.965Z,14.00
2024-02-08T22:37:44.900Z,12.20
2024-02-08T22:40:11.915Z,14.50
2024-02-08T22:42:39.097Z,10.83
2024-02-08T22:45:13.782Z,14.03
2024-02-08T22:47:43.529Z,15.20
2024-02-08T22:50:15.765Z,14.77
2024-02-08T22:52:45.323Z,10.63
2024-02-08T22:55:15.253Z,16.27
2024-02-08T22:57:42.489Z,9.87
2024-02-08T23:00:22.042Z,11.57
2024-02-08T23:02:56.351Z,14.67
2024-02-08T23:05:28.444Z,20.90
2024-02-08T23:07:58.363Z,12.67
2024-02-08T23:10:25.156Z,17.30
2024-02-08T23:12:53.727Z,15.33
2024-02-08T23:15:21.086Z,13.70
2024-02-08T23:17:55.837Z,10.83
2024-02-08T23:20:23.189Z,15.87
2024-02-08T23:22:51.090Z,13.43
2024-02-08T23:25:18.172Z,18.17
2024-02-08T23:27:48.773Z,15.13
2024-02-08T23:30:16.399Z,13.20
2024-02-08T23:32:52.203Z,15.53
2024-02-08T23:35:23.914Z,18.30
2024-02-08T23:37:52.743Z,17.30
2024-02-08T23:40:19.815Z,18.03
2024-02-08T23:42:46.526Z,16.00
2024-02-08T23:45:19.040Z,17.10
2024-02-08T23:47:47.126Z,14.07
2024-02-08T23:50:14.323Z,15.63
2024-02-08T23:52:41.421Z,15.33
2024-02-08T23:55:08.945Z,16.57
2024-02-08T23:57:38.785Z,16.47
