createdAt,value
2016-03-30T00:00:26.607Z,950.59
2016-03-30T00:01:26.626Z,950.61
2016-03-30T00:02:26.644Z,950.63
2016-03-30T00:03:26.647Z,950.64
2016-03-30T00:04:26.665Z,950.65
2016-03-30T00:05:26.698Z,950.64
2016-03-30T00:06:26.701Z,950.65
2016-03-30T00:07:26.704Z,950.7
2016-03-30T00:08:26.723Z,950.67
2016-03-30T00:09:26.741Z,950.67
2016-03-30T00:10:26.759Z,950.64
2016-03-30T00:11:26.762Z,950.63
2016-03-30T00:12:26.781Z,950.64
2016-03-30T00:13:26.799Z,950.65
2016-03-30T00:14:26.816Z,950.68
2016-03-30T00:15:26.820Z,950.68
2016-03-30T00:16:26.838Z,950.69
2016-03-30T00:17:26.856Z,950.61
2016-03-30T00:18:26.875Z,950.56
2016-03-30T00:19:26.878Z,950.54
2016-03-30T00:20:26.896Z,950.56
2016-03-30T00:21:26.913Z,950.58
2016-03-30T00:22:26.917Z,950.55
2016-03-30T00:23:26.951Z,950.63
2016-03-30T00:24:26.954Z,950.65
2016-03-30T00:25:26.971Z,950.63
2016-03-30T00:26:26.990Z,950.6
2016-03-30T00:27:26.993Z,950.59
2016-03-30T00:28:27.010Z,950.61
2016-03-30T00:29:27.029Z,950.66
2016-03-30T00:30:27.032Z,950.65
2016-03-30T00:31:27.050Z,950.65
2016-03-30T00:32:27.068Z,950.6
2016-03-30T00:33:27.086Z,950.64
2016-03-30T00:34:27.105Z,950.6
2016-03-30T00:35:27.108Z,950.67
2016-03-30T00:36:27.125Z,950.68
2016-03-30T00:37:27.145Z,950.67
2016-03-30T00:38:27.162Z,950.66
2016-03-30T00:39:27.165Z,950.59
2016-03-30T00:40:27.184Z,950.58
2016-03-30T00:41:27.202Z,950.55
2016-03-30T00:42:27.205Z,950.6
2016-03-30T00:43:27.254Z,950.59
2016-03-30T00:44:27.242Z,950.6
2016-03-30T00:45:27.260Z,950.58
2016-03-30T00:46:27.263Z,950.59
2016-03-30T00:47:27.280Z,950.59
2016-03-30T00:48:27.299Z,950.6
2016-03-30T00:49:27.317Z,950.57
2016-03-30T00:50:27.320Z,950.57
2016-03-30T00:51:27.339Z,950.55
2016-03-30T00:52:27.357Z,950.55
2016-03-30T00:53:27.374Z,950.56
2016-03-30T00:54:27.377Z,950.53
2016-03-30T00:55:27.396Z,950.5
2016-03-30T00:56:27.415Z,950.51
2016-03-30T00:57:27.417Z,950.5
2016-03-30T00:58:27.435Z,950.48
2016-03-30T00:59:27.454Z,950.49
2016-03-30T01:00:27.471Z,950.45
2016-03-30T01:01:27.475Z,950.46
2016-03-30T01:02:27.493Z,950.46
2016-03-30T01:03:27.512Z,950.54
2016-03-30T01:04:27.529Z,950.55
2016-03-30T01:05:27.532Z,950.52
2016-03-30T01:06:27.548Z,950.58
2016-03-30T01:07:27.556Z,950.58
2016-03-30T01:08:27.563Z,950.54
2016-03-30T01:09:27.571Z,950.54
2016-03-30T01:10:27.563Z,950.52
2016-03-30T01:11:27.572Z,950.49
2016-03-30T01:12:27.572Z,950.47
2016-03-30T01:13:27.586Z,950.42
2016-03-30T01:14:27.600Z,950.4
2016-03-30T01:15:27.614Z,950.4
2016-03-30T01:16:27.612Z,950.37
2016-03-30T01:17:27.627Z,950.38
2016-03-30T01:18:27.644Z,950.36
2016-03-30T01:19:27.660Z,950.37
2016-03-30T01:20:27.662Z,950.35
2016-03-30T01:21:27.679Z,950.31
2016-03-30T01:22:27.695Z,950.26
2016-03-30T01:23:27.714Z,950.27
2016-03-30T01:24:27.716Z,950.21
2016-03-30T01:25:27.749Z,950.15
2016-03-30T01:26:27.751Z,950.1
2016-03-30T01:27:27.754Z,950.08
2016-03-30T01:28:27.773Z,950.13
2016-03-30T01:29:27.791Z,950.16
2016-03-30T01:30:27.809Z,950.16
2016-03-30T01:31:27.812Z,950.19
2016-03-30T01:32:27.830Z,950.15
2016-03-30T01:33:27.848Z,950.06
2016-03-30T01:34:27.867Z,950.09
2016-03-30T01:35:27.870Z,950.08
2016-03-30T01:36:27.888Z,950.09
2016-03-30T01:37:27.905Z,950.04
2016-03-30T01:38:27.908Z,950.07
2016-03-30T01:39:27.943Z,950.06
2016-03-30T01:40:27.946Z,950.06
2016-03-30T01:41:27.964Z,950.06
2016-03-30T01:42:27.982Z,950.03
2016-03-30T01:43:27.985Z,950.04
2016-03-30T01:44:28.002Z,950.06
2016-03-30T01:45:28.022Z,950.1
2016-03-30T01:46:28.024Z,950.09
2016-03-30T01:47:28.043Z,950.1
2016-03-30T01:48:28.060Z,950.11
2016-03-30T01:49:28.080Z,950.1
2016-03-30T01:50:28.082Z,950.07
2016-03-30T01:51:28.101Z,950.03
2016-03-30T01:52:28.119Z,950.02
2016-03-30T01:53:28.137Z,950
2016-03-30T01:54:28.170Z,949.99
2016-03-30T01:55:28.157Z,949.92
2016-03-30T01:56:28.176Z,949.85
2016-03-30T01:57:28.195Z,949.79
2016-03-30T01:58:28.213Z,949.75
2016-03-30T01:59:28.215Z,949.68
2016-03-30T02:00:28.233Z,949.66
2016-03-30T02:01:28.252Z,949.62
2016-03-30T02:02:28.255Z,949.58
2016-03-30T02:03:28.273Z,949.61
2016-03-30T02:04:28.291Z,949.6
2016-03-30T02:05:28.294Z,949.61
2016-03-30T02:06:28.312Z,949.54
2016-03-30T02:07:28.330Z,949.63
2016-03-30T02:08:28.364Z,949.62
2016-03-30T02:09:28.367Z,949.61
2016-03-30T02:10:28.370Z,949.57
2016-03-30T02:11:28.388Z,949.6
2016-03-30T02:12:28.407Z,949.59
2016-03-30T02:13:28.409Z,949.66
2016-03-30T02:14:28.428Z,949.69
2016-03-30T02:15:28.461Z,949.63
2016-03-30T02:16:28.463Z,949.61
2016-03-30T02:17:28.467Z,949.59
2016-03-30T02:19:28.504Z,949.6
2016-03-30T02:20:28.522Z,949.62
2016-03-30T02:21:28.524Z,949.61
2016-03-30T02:22:28.543Z,949.64
2016-03-30T02:23:28.562Z,949.62
2016-03-30T02:24:28.579Z,949.59
2016-03-30T02:25:28.582Z,949.6
2016-03-30T02:26:28.601Z,949.63
2016-03-30T02:27:28.619Z,949.63
2016-03-30T02:28:28.621Z,949.61
2016-03-30T02:29:28.640Z,949.66
2016-03-30T02:30:28.659Z,949.62
2016-03-30T02:31:28.677Z,949.63
2016-03-30T02:32:28.679Z,949.6
2016-03-30T02:33:28.698Z,949.6
2016-03-30T02:34:28.716Z,949.56
2016-03-30T02:35:28.719Z,949.56
2016-03-30T02:36:28.737Z,949.63
2016-03-30T02:37:28.787Z,949.59
2016-03-30T02:38:28.773Z,949.58
2016-03-30T02:39:28.792Z,949.54
2016-03-30T02:40:28.794Z,949.59
2016-03-30T02:41:28.813Z,949.57
2016-03-30T02:42:28.831Z,949.58
2016-03-30T02:43:28.834Z,949.6
2016-03-30T02:44:28.868Z,949.62
2016-03-30T02:45:28.871Z,949.6
2016-03-30T02:46:28.889Z,949.59
2016-03-30T02:47:28.891Z,949.62
2016-03-30T02:48:28.910Z,949.62
2016-03-30T02:49:28.927Z,949.69
2016-03-30T02:50:28.947Z,949.68
2016-03-30T02:51:28.949Z,949.71
2016-03-30T02:52:28.968Z,949.72
2016-03-30T02:53:28.986Z,949.73
2016-03-30T02:54:28.988Z,949.81
2016-03-30T02:55:29.007Z,949.77
2016-03-30T02:56:29.026Z,949.76
2016-03-30T02:57:29.043Z,949.71
2016-03-30T02:58:29.047Z,949.78
2016-03-30T02:59:29.065Z,949.78
2016-03-30T03:00:29.082Z,949.79
2016-03-30T03:01:29.101Z,949.76
2016-03-30T03:02:29.104Z,949.74
2016-03-30T03:03:29.122Z,949.74
2016-03-30T03:04:29.140Z,949.71
2016-03-30T03:05:29.143Z,949.69
2016-03-30T03:06:29.162Z,949.7
2016-03-30T03:07:29.180Z,949.7
2016-03-30T03:08:29.198Z,949.77
2016-03-30T03:09:29.217Z,949.77
2016-03-30T03:10:29.219Z,949.78
2016-03-30T03:11:29.237Z,949.73
2016-03-30T03:12:29.256Z,949.73
2016-03-30T03:13:29.274Z,949.71
2016-03-30T03:14:29.277Z,949.69
2016-03-30T03:15:29.295Z,949.7
2016-03-30T03:16:29.314Z,949.65
2016-03-30T03:17:29.317Z,949.66
2016-03-30T03:18:29.336Z,949.63
2016-03-30T03:19:29.352Z,949.64
2016-03-30T03:20:29.372Z,949.66
2016-03-30T03:21:29.375Z,949.68
2016-03-30T03:22:29.392Z,949.7
2016-03-30T03:23:29.411Z,949.67
2016-03-30T03:24:29.430Z,949.67
2016-03-30T03:25:29.447Z,949.67
2016-03-30T03:26:29.450Z,949.7
2016-03-30T03:27:29.469Z,949.59
2016-03-30T03:28:29.487Z,949.61
2016-03-30T03:29:29.490Z,949.63
2016-03-30T03:30:29.508Z,949.63
2016-03-30T03:31:29.526Z,949.64
2016-03-30T03:32:29.543Z,949.6
2016-03-30T03:33:29.562Z,949.59
2016-03-30T03:34:29.565Z,949.57
2016-03-30T03:35:29.584Z,949.55
2016-03-30T03:36:29.601Z,949.53
2016-03-30T03:37:29.605Z,949.56
2016-03-30T03:38:29.623Z,949.54
2016-03-30T03:39:29.642Z,949.52
2016-03-30T03:40:29.660Z,949.51
2016-03-30T03:41:29.662Z,949.54
2016-03-30T03:42:29.681Z,949.48
2016-03-30T03:43:29.698Z,949.46
2016-03-30T03:44:29.717Z,949.47
2016-03-30T03:45:29.720Z,949.5
2016-03-30T03:46:29.738Z,949.45
2016-03-30T03:47:29.757Z,949.42
2016-03-30T03:48:29.775Z,949.45
2016-03-30T03:49:29.778Z,949.39
2016-03-30T03:50:29.797Z,949.39
2016-03-30T03:51:29.814Z,949.38
2016-03-30T03:52:29.833Z,949.41
2016-03-30T03:53:29.835Z,949.42
2016-03-30T03:54:29.853Z,949.44
2016-03-30T03:55:29.872Z,949.4
2016-03-30T03:56:29.890Z,949.41
2016-03-30T03:57:29.908Z,949.4
2016-03-30T03:58:29.910Z,949.36
2016-03-30T03:59:29.929Z,949.35
2016-03-30T04:00:29.948Z,949.25
2016-03-30T04:01:29.951Z,949.25
2016-03-30T04:02:29.968Z,949.25
2016-03-30T04:03:29.987Z,949.25
2016-03-30T04:04:30.005Z,949.25
2016-03-30T04:05:30.007Z,949.2
2016-03-30T04:06:30.026Z,949.17
2016-03-30T04:07:30.045Z,949.16
2016-03-30T04:08:30.063Z,949.14
2016-03-30T04:09:30.065Z,949.05
2016-03-30T04:10:30.084Z,949.09
2016-03-30T04:11:30.103Z,949.13
2016-03-30T04:12:30.105Z,949.16
2016-03-30T04:13:30.123Z,949.07
2016-03-30T04:14:30.141Z,949.04
2016-03-30T04:15:30.159Z,949.09
2016-03-30T04:16:30.178Z,949.05
2016-03-30T04:17:30.180Z,949.15
2016-03-30T04:18:30.200Z,949.19
2016-03-30T04:19:30.217Z,949.22
2016-03-30T04:20:30.220Z,949.19
2016-03-30T04:21:30.239Z,949.2
2016-03-30T04:22:30.258Z,949.22
2016-03-30T04:23:30.275Z,949.21
2016-03-30T04:24:30.278Z,949.13
2016-03-30T04:25:30.296Z,949.2
2016-03-30T04:26:30.330Z,949.18
2016-03-30T04:27:30.317Z,949.15
2016-03-30T04:28:30.336Z,949.15
2016-03-30T04:29:30.355Z,949.12
2016-03-30T04:30:30.372Z,949.05
2016-03-30T04:31:30.407Z,949.02
2016-03-30T04:32:30.410Z,949.03
2016-03-30T04:33:30.412Z,948.99
2016-03-30T04:34:30.461Z,948.94
2016-03-30T04:35:30.448Z,948.95
2016-03-30T04:36:30.451Z,948.93
2016-03-30T04:37:30.469Z,948.94
2016-03-30T04:38:30.487Z,948.99
2016-03-30T04:39:30.506Z,948.94
2016-03-30T04:40:30.523Z,948.92
2016-03-30T04:41:30.526Z,948.86
2016-03-30T04:42:30.529Z,948.81
2016-03-30T04:43:30.563Z,948.76
2016-03-30T04:44:30.567Z,948.8
2016-03-30T04:45:30.584Z,948.83
2016-03-30T04:46:30.603Z,948.86
2016-03-30T04:47:30.606Z,948.78
2016-03-30T04:48:30.624Z,948.83
2016-03-30T04:49:30.642Z,948.85
2016-03-30T04:50:30.645Z,948.89
2016-03-30T04:51:30.663Z,948.87
2016-03-30T04:52:30.681Z,948.84
2016-03-30T04:53:30.684Z,948.88
2016-03-30T04:54:30.702Z,948.88
2016-03-30T04:55:30.721Z,948.81
2016-03-30T04:56:30.738Z,948.84
2016-03-30T04:57:30.741Z,948.82
2016-03-30T04:58:30.760Z,948.79
2016-03-30T04:59:30.777Z,948.79
2016-03-30T05:00:30.797Z,948.83
2016-03-30T05:01:30.799Z,948.83
2016-03-30T05:02:30.818Z,948.82
2016-03-30T05:03:30.836Z,948.84
2016-03-30T05:04:30.838Z,948.89
2016-03-30T05:05:30.857Z,948.88
2016-03-30T05:06:30.875Z,948.93
2016-03-30T05:07:30.893Z,948.97
2016-03-30T05:08:30.896Z,948.97
2016-03-30T05:09:30.915Z,948.94
2016-03-30T05:10:30.933Z,948.99
2016-03-30T05:11:30.951Z,948.99
2016-03-30T05:12:30.954Z,949.01
2016-03-30T05:13:30.973Z,948.98
2016-03-30T05:14:30.991Z,948.99
2016-03-30T05:15:31.009Z,948.97
2016-03-30T05:16:31.012Z,948.95
2016-03-30T05:17:31.030Z,948.94
2016-03-30T05:18:31.048Z,948.98
2016-03-30T05:19:31.050Z,949
2016-03-30T05:20:31.069Z,948.98
2016-03-30T05:21:31.087Z,948.99
2016-03-30T05:22:31.105Z,948.99
2016-03-30T05:23:31.108Z,949.03
2016-03-30T05:24:31.127Z,949.02
2016-03-30T05:25:31.145Z,949.03
2016-03-30T05:26:31.164Z,949.02
2016-03-30T05:27:31.166Z,949.03
2016-03-30T05:28:31.185Z,948.97
2016-03-30T05:29:31.203Z,949.01
2016-03-30T05:30:31.221Z,949.02
2016-03-30T05:31:31.239Z,949.02
2016-03-30T05:32:31.257Z,949.05
2016-03-30T05:33:31.260Z,949.01
2016-03-30T05:34:31.279Z,949
2016-03-30T05:35:31.281Z,948.98
2016-03-30T05:36:31.315Z,948.96
2016-03-30T05:37:31.333Z,948.99
2016-03-30T05:38:31.336Z,948.95
2016-03-30T05:39:31.339Z,948.99
2016-03-30T05:40:31.357Z,948.98
2016-03-30T05:41:31.376Z,948.99
2016-03-30T05:42:31.394Z,948.96
2016-03-30T05:43:31.412Z,949.02
2016-03-30T05:44:31.415Z,949
2016-03-30T05:45:31.434Z,948.97
2016-03-30T05:46:31.451Z,948.97
2016-03-30T05:47:31.470Z,948.98
2016-03-30T05:48:31.472Z,948.94
2016-03-30T05:49:31.491Z,948.9
2016-03-30T05:50:31.509Z,948.92
2016-03-30T05:51:31.527Z,948.96
2016-03-30T05:52:31.531Z,949.04
2016-03-30T05:53:31.548Z,949.03
2016-03-30T05:54:31.567Z,948.96
2016-03-30T05:55:31.586Z,948.98
2016-03-30T05:56:31.603Z,948.97
2016-03-30T05:57:31.606Z,949.02
2016-03-30T05:58:31.624Z,949.07
2016-03-30T05:59:31.643Z,949.05
2016-03-30T06:00:31.661Z,949.12
2016-03-30T06:01:31.680Z,949.06
2016-03-30T06:02:31.682Z,949.1
2016-03-30T06:03:31.716Z,949.05
2016-03-30T06:04:31.718Z,949.08
2016-03-30T06:05:31.737Z,949.07
2016-03-30T06:06:31.740Z,949.12
2016-03-30T06:07:31.758Z,949.16
2016-03-30T06:08:31.777Z,949.17
2016-03-30T06:09:31.795Z,949.19
2016-03-30T06:10:31.798Z,949.17
2016-03-30T06:11:31.816Z,949.1
2016-03-30T06:12:31.834Z,949.12
2016-03-30T06:13:31.852Z,949.11
2016-03-30T06:14:31.854Z,949.09
2016-03-30T06:15:31.873Z,949.18
2016-03-30T06:16:31.892Z,949.12
2016-03-30T06:17:31.909Z,949.08
2016-03-30T06:18:31.928Z,949.13
2016-03-30T06:19:31.930Z,949.12
2016-03-30T06:20:31.949Z,949.11
2016-03-30T06:21:31.967Z,949.15
2016-03-30T06:22:31.985Z,949.1
2016-03-30T06:23:31.988Z,949.08
2016-03-30T06:24:32.006Z,949.07
2016-03-30T06:25:32.025Z,949.07
2016-03-30T06:26:32.044Z,949.09
2016-03-30T06:27:32.062Z,949.12
2016-03-30T06:28:32.064Z,949.15
2016-03-30T06:29:32.083Z,949.12
2016-03-30T06:30:32.101Z,949.14
2016-03-30T06:31:32.119Z,949.16
2016-03-30T06:32:32.122Z,949.15
2016-03-30T06:33:32.140Z,949.18
2016-03-30T06:34:32.159Z,949.19
2016-03-30T06:35:32.177Z,949.22
2016-03-30T06:36:32.211Z,949.24
2016-03-30T06:37:32.199Z,949.2
2016-03-30T06:38:32.216Z,949.17
2016-03-30T06:39:32.235Z,949.2
2016-03-30T06:40:32.237Z,949.23
2016-03-30T06:41:32.256Z,949.21
2016-03-30T06:42:32.274Z,949.28
2016-03-30T06:43:32.292Z,949.26
2016-03-30T06:44:32.310Z,949.24
2016-03-30T06:45:32.312Z,949.26
2016-03-30T06:46:32.332Z,949.27
2016-03-30T06:47:32.350Z,949.25
2016-03-30T06:48:32.353Z,949.26
2016-03-30T06:49:32.371Z,949.28
2016-03-30T06:50:32.389Z,949.31
2016-03-30T06:51:32.423Z,949.31
2016-03-30T06:52:32.425Z,949.29
2016-03-30T06:53:32.428Z,949.26
2016-03-30T06:54:32.447Z,949.26
2016-03-30T06:55:32.464Z,949.31
2016-03-30T06:56:32.483Z,949.3
2016-03-30T06:57:32.502Z,949.28
2016-03-30T06:58:32.504Z,949.29
2016-03-30T06:59:32.523Z,949.31
2016-03-30T07:00:32.541Z,949.29
2016-03-30T07:01:32.560Z,949.31
2016-03-30T07:02:32.563Z,949.32
2016-03-30T07:03:32.580Z,949.29
2016-03-30T07:04:32.599Z,949.3
2016-03-30T07:05:32.617Z,949.34
2016-03-30T07:06:32.682Z,949.34
2016-03-30T07:07:32.654Z,949.31
2016-03-30T07:08:32.657Z,949.34
2016-03-30T07:09:32.675Z,949.29
2016-03-30T07:10:32.694Z,949.33
2016-03-30T07:11:32.696Z,949.32
2016-03-30T07:12:32.715Z,949.32
2016-03-30T07:13:32.733Z,949.35
2016-03-30T07:14:32.752Z,949.38
2016-03-30T07:15:32.770Z,949.4
2016-03-30T07:16:32.772Z,949.34
2016-03-30T07:17:32.791Z,949.37
2016-03-30T07:18:32.810Z,949.33
2016-03-30T07:19:32.827Z,949.38
2016-03-30T07:20:32.846Z,949.38
2016-03-30T07:21:32.848Z,949.33
2016-03-30T07:22:32.867Z,949.36
2016-03-30T07:23:32.885Z,949.31
2016-03-30T07:24:32.903Z,949.37
2016-03-30T07:25:32.921Z,949.36
2016-03-30T07:26:32.940Z,949.4
2016-03-30T07:27:32.959Z,949.38
2016-03-30T07:28:32.962Z,949.36
2016-03-30T07:29:32.979Z,949.36
2016-03-30T07:30:32.998Z,949.46
2016-03-30T07:31:33.017Z,949.41
2016-03-30T07:32:33.034Z,949.37
2016-03-30T07:33:33.053Z,949.43
2016-03-30T07:34:33.070Z,949.37
2016-03-30T07:35:33.073Z,949.42
2016-03-30T07:36:33.092Z,949.42
2016-03-30T07:37:33.126Z,949.5
2016-03-30T07:38:33.129Z,949.53
2016-03-30T07:39:33.147Z,949.56
2016-03-30T07:40:33.166Z,949.54
2016-03-30T07:41:33.183Z,949.49
2016-03-30T07:42:33.217Z,949.49
2016-03-30T07:43:33.220Z,949.55
2016-03-30T07:44:33.239Z,949.55
2016-03-30T07:45:33.258Z,949.52
2016-03-30T07:46:33.275Z,949.52
2016-03-30T07:47:33.294Z,949.53
2016-03-30T07:48:33.296Z,949.5
2016-03-30T07:49:33.330Z,949.56
2016-03-30T07:50:33.349Z,949.58
2016-03-30T07:51:33.352Z,949.58
2016-03-30T07:52:33.385Z,949.62
2016-03-30T07:53:33.387Z,949.6
2016-03-30T07:54:33.406Z,949.65
2016-03-30T07:55:33.440Z,949.68
2016-03-30T07:56:33.443Z,949.72
2016-03-30T07:57:33.492Z,949.66
2016-03-30T07:58:33.479Z,949.69
2016-03-30T07:59:33.513Z,949.67
2016-03-30T08:00:33.532Z,949.66
2016-03-30T08:01:33.550Z,949.72
2016-03-30T08:02:33.568Z,949.69
2016-03-30T08:03:33.587Z,949.68
2016-03-30T08:04:33.620Z,949.7
2016-03-30T08:05:33.602Z,949.72
2016-03-30T08:06:33.635Z,949.77
2016-03-30T08:07:33.654Z,949.73
2016-03-30T08:08:33.660Z,949.69
2016-03-30T08:09:33.800Z,949.71
2016-03-30T08:10:33.697Z,949.79
2016-03-30T08:11:33.715Z,949.78
2016-03-30T08:12:33.750Z,949.77
2016-03-30T08:13:33.784Z,949.77
2016-03-30T08:14:33.786Z,949.78
2016-03-30T08:15:33.898Z,949.85
2016-03-30T08:16:33.822Z,949.82
2016-03-30T08:17:33.842Z,949.85
2016-03-30T08:18:33.859Z,949.89
2016-03-30T08:19:33.878Z,949.91
2016-03-30T08:20:33.896Z,949.87
2016-03-30T08:21:33.914Z,949.86
2016-03-30T08:22:33.948Z,949.91
2016-03-30T08:23:33.966Z,949.98
2016-03-30T08:24:33.986Z,950
2016-03-30T08:25:34.003Z,949.9
2016-03-30T08:26:34.038Z,949.92
2016-03-30T08:27:34.055Z,949.98
2016-03-30T08:28:34.074Z,949.96
2016-03-30T08:29:34.092Z,949.99
2016-03-30T08:30:34.127Z,950.1
2016-03-30T08:31:34.145Z,949.92
2016-03-30T08:32:34.164Z,949.92
2016-03-30T08:33:34.182Z,949.96
2016-03-30T08:34:34.216Z,949.93
2016-03-30T08:35:34.240Z,949.95
2016-03-30T08:36:34.258Z,950
2016-03-30T08:37:34.277Z,949.98
2016-03-30T08:38:34.311Z,950.01
2016-03-30T08:39:34.328Z,949.99
2016-03-30T08:40:34.347Z,949.99
2016-03-30T08:41:34.380Z,950.01
2016-03-30T08:42:34.399Z,950
2016-03-30T08:43:34.418Z,950.01
2016-03-30T08:44:34.443Z,949.99
2016-03-30T08:45:34.508Z,949.99
2016-03-30T08:46:34.495Z,950
2016-03-30T08:47:34.514Z,950.04
2016-03-30T08:48:34.548Z,950.11
2016-03-30T08:49:34.565Z,949.96
2016-03-30T08:50:34.600Z,949.93
2016-03-30T08:51:34.618Z,950
2016-03-30T08:52:34.637Z,949.95
2016-03-30T08:53:34.655Z,949.93
2016-03-30T08:54:34.689Z,949.96
2016-03-30T08:55:34.707Z,949.93
2016-03-30T08:56:34.742Z,949.95
2016-03-30T08:57:34.759Z,949.99
2016-03-30T08:58:34.777Z,950
2016-03-30T08:59:34.797Z,949.94
2016-03-30T09:00:34.830Z,950
2016-03-30T09:01:34.848Z,949.93
2016-03-30T09:02:34.882Z,949.97
2016-03-30T09:03:34.900Z,949.92
2016-03-30T09:04:34.919Z,949.93
2016-03-30T09:05:34.953Z,949.97
2016-03-30T09:06:34.986Z,950
2016-03-30T09:07:34.989Z,949.98
2016-03-30T09:08:35.023Z,950.09
2016-03-30T09:09:35.042Z,950.02
2016-03-30T09:10:35.060Z,950.04
2016-03-30T09:11:35.079Z,950.01
2016-03-30T09:12:35.113Z,950.07
2016-03-30T09:13:35.131Z,950.07
2016-03-30T09:14:35.149Z,950.01
2016-03-30T09:15:35.215Z,950.02
2016-03-30T09:16:35.202Z,950.06
2016-03-30T09:17:35.220Z,950.05
2016-03-30T09:18:35.238Z,950.05
2016-03-30T09:19:35.271Z,949.97
2016-03-30T09:20:35.291Z,950.05
2016-03-30T09:21:35.340Z,950.04
2016-03-30T09:22:35.343Z,950.12
2016-03-30T09:23:35.361Z,950.13
2016-03-30T09:24:35.378Z,950.11
2016-03-30T09:25:35.397Z,950.1
2016-03-30T09:26:35.432Z,950.08
2016-03-30T09:27:35.450Z,950.1
2016-03-30T09:28:35.467Z,950.06
2016-03-30T09:29:35.502Z,950.04
2016-03-30T09:30:35.520Z,950.05
2016-03-30T09:31:35.539Z,950.02
2016-03-30T09:32:35.556Z,950.07
2016-03-30T09:33:35.591Z,950.04
2016-03-30T09:34:35.609Z,950.04
2016-03-30T09:35:35.628Z,950.03
2016-03-30T09:36:35.661Z,949.98
2016-03-30T09:37:35.680Z,950
2016-03-30T09:38:35.697Z,950.02
2016-03-30T09:39:35.732Z,950.05
2016-03-30T09:40:35.750Z,950.07
2016-03-30T09:41:35.769Z,950.08
2016-03-30T09:42:35.787Z,950.18
2016-03-30T09:43:35.805Z,950.11
2016-03-30T09:44:35.839Z,950.08
2016-03-30T09:45:35.982Z,950.12
2016-03-30T09:46:35.876Z,950.11
2016-03-30T09:47:35.910Z,950.08
2016-03-30T09:48:35.928Z,950.09
2016-03-30T09:49:35.962Z,950.1
2016-03-30T09:50:35.980Z,950.02
2016-03-30T09:51:35.999Z,950
2016-03-30T09:52:36.017Z,949.97
2016-03-30T09:53:36.051Z,949.97
2016-03-30T09:54:36.070Z,949.96
2016-03-30T09:55:36.087Z,949.93
2016-03-30T09:56:36.121Z,949.96
2016-03-30T09:57:36.140Z,949.96
2016-03-30T09:58:36.158Z,949.94
2016-03-30T09:59:36.192Z,949.98
2016-03-30T10:00:36.210Z,950.01
2016-03-30T10:01:36.229Z,950.03
2016-03-30T10:02:36.262Z,950
2016-03-30T10:03:36.281Z,950.02
2016-03-30T10:04:36.299Z,949.95
2016-03-30T10:05:36.333Z,949.92
2016-03-30T10:06:36.352Z,949.91
2016-03-30T10:07:36.480Z,949.95
2016-03-30T10:08:36.404Z,949.95
2016-03-30T10:09:36.422Z,949.89
2016-03-30T10:10:36.440Z,949.89
2016-03-30T10:11:36.474Z,949.86
2016-03-30T10:12:36.490Z,949.88
2016-03-30T10:13:36.514Z,949.84
2016-03-30T10:14:36.521Z,949.82
2016-03-30T10:15:36.530Z,949.83
2016-03-30T10:16:36.552Z,949.86
2016-03-30T10:17:36.563Z,949.85
2016-03-30T10:18:36.577Z,949.88
2016-03-30T10:19:36.608Z,949.87
2016-03-30T10:20:36.621Z,949.86
2016-03-30T10:21:36.636Z,949.8
2016-03-30T10:22:36.666Z,949.86
2016-03-30T10:23:36.684Z,949.91
2016-03-30T10:24:36.701Z,949.84
2016-03-30T10:25:36.733Z,949.84
2016-03-30T10:26:36.749Z,949.84
2016-03-30T10:27:36.767Z,949.84
2016-03-30T10:28:36.800Z,949.8
2016-03-30T10:29:36.818Z,949.78
2016-03-30T10:30:36.836Z,949.73
2016-03-30T10:31:36.870Z,949.74
2016-03-30T10:32:36.887Z,949.8
2016-03-30T10:33:36.906Z,949.85
2016-03-30T10:34:36.939Z,949.79
2016-03-30T10:35:36.959Z,949.83
2016-03-30T10:36:36.977Z,949.83
2016-03-30T10:37:37.011Z,949.81
2016-03-30T10:38:37.028Z,949.8
2016-03-30T10:39:37.063Z,949.8
2016-03-30T10:40:37.080Z,949.78
2016-03-30T10:41:37.100Z,949.79
2016-03-30T10:42:37.118Z,949.8
2016-03-30T10:43:37.152Z,949.79
2016-03-30T10:44:37.170Z,949.75
2016-03-30T10:45:37.188Z,949.7
2016-03-30T10:46:37.221Z,949.7
2016-03-30T10:47:37.240Z,949.7
2016-03-30T10:48:37.274Z,949.71
2016-03-30T10:49:37.293Z,949.68
2016-03-30T10:50:37.311Z,949.65
2016-03-30T10:51:37.345Z,949.64
2016-03-30T10:52:37.363Z,949.62
2016-03-30T10:53:37.382Z,949.6
2016-03-30T10:54:37.431Z,949.67
2016-03-30T10:55:37.434Z,949.65
2016-03-30T10:56:37.467Z,949.64
2016-03-30T10:57:37.486Z,949.67
2016-03-30T10:58:37.504Z,949.68
2016-03-30T10:59:37.539Z,949.67
2016-03-30T11:00:37.556Z,949.67
2016-03-30T11:01:37.590Z,949.63
2016-03-30T11:02:37.609Z,949.6
2016-03-30T11:03:37.627Z,949.62
2016-03-30T11:04:37.662Z,949.58
2016-03-30T11:05:37.680Z,949.58
2016-03-30T11:06:37.714Z,949.58
2016-03-30T11:07:37.731Z,949.58
2016-03-30T11:08:37.750Z,949.61
2016-03-30T11:09:37.783Z,949.62
2016-03-30T11:10:37.802Z,949.59
2016-03-30T11:11:37.821Z,949.55
2016-03-30T11:12:37.855Z,949.55
2016-03-30T11:13:37.872Z,949.55
2016-03-30T11:14:37.907Z,949.53
2016-03-30T11:15:37.924Z,949.53
2016-03-30T11:16:37.944Z,949.54
2016-03-30T11:17:37.977Z,949.51
2016-03-30T11:18:37.996Z,949.55
2016-03-30T11:19:38.013Z,949.54
2016-03-30T11:20:38.048Z,949.52
2016-03-30T11:21:38.066Z,949.5
2016-03-30T11:22:38.085Z,949.52
2016-03-30T11:23:38.118Z,949.5
2016-03-30T11:24:38.137Z,949.54
2016-03-30T11:25:38.171Z,949.52
2016-03-30T11:26:38.189Z,949.51
2016-03-30T11:27:38.207Z,949.52
2016-03-30T11:28:38.242Z,949.61
2016-03-30T11:29:38.259Z,949.61
2016-03-30T11:30:38.278Z,949.64
2016-03-30T11:31:38.312Z,949.68
2016-03-30T11:32:38.331Z,949.62
2016-03-30T11:33:38.380Z,949.63
2016-03-30T11:34:38.383Z,949.66
2016-03-30T11:35:38.400Z,949.63
2016-03-30T11:36:38.434Z,949.62
2016-03-30T11:37:38.453Z,949.66
2016-03-30T11:38:38.472Z,949.69
2016-03-30T11:39:38.490Z,949.7
2016-03-30T11:40:38.524Z,949.64
2016-03-30T11:41:38.542Z,949.7
2016-03-30T11:42:38.560Z,949.71
2016-03-30T11:43:38.594Z,949.68
2016-03-30T11:44:38.628Z,949.67
2016-03-30T11:45:38.631Z,949.65
2016-03-30T11:46:38.665Z,949.6
2016-03-30T11:47:38.682Z,949.61
2016-03-30T11:48:38.701Z,949.64
2016-03-30T11:49:38.751Z,949.65
2016-03-30T11:50:38.769Z,949.59
2016-03-30T11:51:38.771Z,949.57
2016-03-30T11:52:38.806Z,949.59
2016-03-30T11:53:38.824Z,949.63
2016-03-30T11:54:38.843Z,949.63
2016-03-30T11:55:38.877Z,949.67
2016-03-30T11:56:38.895Z,949.61
2016-03-30T11:57:38.912Z,949.62
2016-03-30T11:58:38.932Z,949.59
2016-03-30T11:59:38.965Z,949.56
2016-03-30T12:00:38.984Z,949.62
2016-03-30T12:01:39.001Z,949.61
2016-03-30T12:02:39.020Z,949.6
2016-03-30T12:03:39.054Z,949.62
2016-03-30T12:04:39.073Z,949.57
2016-03-30T12:05:39.091Z,949.55
2016-03-30T12:06:39.124Z,949.55
2016-03-30T12:07:39.142Z,949.6
2016-03-30T12:08:39.162Z,949.57
2016-03-30T12:09:39.184Z,949.66
2016-03-30T12:10:39.218Z,949.61
2016-03-30T12:11:39.235Z,949.64
2016-03-30T12:12:39.270Z,949.65
2016-03-30T12:13:39.287Z,949.67
2016-03-30T12:14:39.307Z,949.68
2016-03-30T12:15:39.325Z,949.69
2016-03-30T12:16:39.342Z,949.67
2016-03-30T12:17:39.376Z,949.65
2016-03-30T12:18:39.396Z,949.56
2016-03-30T12:19:39.414Z,949.53
2016-03-30T12:20:39.432Z,949.54
2016-03-30T12:21:39.466Z,949.51
2016-03-30T12:22:39.484Z,949.58
2016-03-30T12:23:39.503Z,949.55
2016-03-30T12:24:39.521Z,949.56
2016-03-30T12:25:39.555Z,949.59
2016-03-30T12:26:39.572Z,949.54
2016-03-30T12:27:39.607Z,949.6
2016-03-30T12:28:39.625Z,949.56
2016-03-30T12:29:39.644Z,949.57
2016-03-30T12:30:39.662Z,949.61
2016-03-30T12:31:39.696Z,949.67
2016-03-30T12:32:39.714Z,949.7
2016-03-30T12:33:39.733Z,949.7