createdAt,value
2019-02-25T00:00:17.289Z,20.70
2019-02-25T00:02:46.306Z,20.80
2019-02-25T00:05:14.593Z,20.80
2019-02-25T00:07:43.542Z,20.80
2019-02-25T00:10:12.349Z,20.70
2019-02-25T00:12:40.602Z,20.80
2019-02-25T00:29:16.610Z,20.60
2019-02-25T00:31:44.843Z,20.60
2019-02-25T00:34:13.085Z,20.60
2019-02-25T00:36:41.321Z,20.60
2019-02-25T00:39:09.729Z,20.60
2019-02-25T00:41:38.533Z,20.60
2019-02-25T00:44:06.781Z,20.70
2019-02-25T00:46:35.017Z,20.70
2019-02-25T00:49:03.259Z,20.70
2019-02-25T00:51:31.490Z,20.70
2019-02-25T00:54:14.770Z,20.70
2019-02-25T00:56:43.010Z,20.70
2019-02-25T00:59:11.526Z,20.70
2019-02-25T01:01:39.766Z,20.70
2019-02-25T01:04:08.008Z,20.70
2019-02-25T01:06:36.238Z,20.70
2019-02-25T01:09:05.549Z,20.70
2019-02-25T01:11:33.995Z,20.70
2019-02-25T01:14:02.234Z,20.70
2019-02-25T01:16:30.469Z,20.70
2019-02-25T01:18:58.705Z,20.70
2019-02-25T01:21:26.941Z,20.70
2019-02-25T01:23:55.189Z,20.70
2019-02-25T01:26:23.422Z,20.70
2019-02-25T01:28:51.665Z,20.70
2019-02-25T01:31:19.897Z,20.70
2019-02-25T01:33:48.137Z,20.70
2019-02-25T01:36:16.369Z,20.70
2019-02-25T01:38:44.614Z,20.70
2019-02-25T01:41:12.846Z,20.70
2019-02-25T01:43:41.097Z,20.70
2019-02-25T01:46:09.332Z,20.70
2019-02-25T01:48:37.558Z,20.70
2019-02-25T01:51:05.822Z,20.70
2019-02-25T01:53:34.049Z,20.70
2019-02-25T01:56:02.298Z,20.70
2019-02-25T01:58:30.897Z,20.70
2019-02-25T02:00:59.141Z,20.70
2019-02-25T02:03:27.373Z,20.70
2019-02-25T02:05:55.633Z,20.70
2019-02-25T02:08:23.863Z,20.70
2019-02-25T02:10:52.101Z,20.70
2019-02-25T02:13:20.333Z,20.70
2019-02-25T02:15:48.583Z,20.70
2019-02-25T02:18:16.885Z,20.70
2019-02-25T02:20:45.130Z,20.70
2019-02-25T02:23:13.361Z,20.70
2019-02-25T02:25:41.606Z,20.70
2019-02-25T02:28:09.842Z,20.70
2019-02-25T02:30:38.086Z,20.70
2019-02-25T02:33:06.318Z,20.70
2019-02-25T02:35:34.562Z,20.70
2019-02-25T02:38:02.793Z,20.70
2019-02-25T02:40:31.042Z,20.70
2019-02-25T02:43:00.318Z,20.70
2019-02-25T02:45:37.677Z,20.70
2019-02-25T02:48:09.129Z,20.70
2019-02-25T02:50:37.353Z,20.70
2019-02-25T02:53:05.590Z,20.70
2019-02-25T02:55:33.838Z,20.70
2019-02-25T02:58:02.069Z,20.70
2019-02-25T03:00:30.314Z,20.70
2019-02-25T03:02:58.550Z,20.70
2019-02-25T03:05:26.793Z,20.70
2019-02-25T03:07:55.037Z,20.70
2019-02-25T03:10:23.270Z,20.70
2019-02-25T03:12:51.518Z,20.70
2019-02-25T03:15:21.290Z,20.70
2019-02-25T03:17:50.110Z,20.70
2019-02-25T03:20:18.356Z,20.70
2019-02-25T03:22:46.863Z,20.70
2019-02-25T03:25:16.531Z,20.70
2019-02-25T03:27:44.770Z,20.70
2019-02-25T03:30:17.983Z,20.70
2019-02-25T03:32:46.252Z,20.70
2019-02-25T03:35:14.592Z,20.70
2019-02-25T03:37:43.199Z,20.70
2019-02-25T03:40:21.518Z,20.70
2019-02-25T03:42:49.771Z,20.70
2019-02-25T03:45:18.997Z,20.70
2019-02-25T03:47:47.255Z,20.70
2019-02-25T03:50:15.482Z,20.70
2019-02-25T03:52:43.721Z,20.70
2019-02-25T03:55:13.897Z,20.70
2019-02-25T03:57:42.144Z,20.70
2019-02-25T04:00:15.818Z,20.70
2019-02-25T04:02:44.057Z,20.70
2019-02-25T04:05:12.291Z,20.70
2019-02-25T04:07:40.542Z,20.70
2019-02-25T04:10:13.353Z,20.70
2019-02-25T04:12:41.666Z,20.70
2019-02-25T04:15:18.854Z,20.70
2019-02-25T04:17:47.104Z,20.70
2019-02-25T04:20:16.570Z,20.70
2019-02-25T04:22:44.814Z,20.70
2019-02-25T04:25:13.049Z,20.70
2019-02-25T04:27:41.301Z,20.70
2019-02-25T04:30:14.595Z,20.70
2019-02-25T04:32:42.842Z,20.70
2019-02-25T04:35:12.286Z,20.70
2019-02-25T04:37:40.526Z,20.70
2019-02-25T04:40:10.998Z,20.70
2019-02-25T04:42:39.241Z,20.70
2019-02-25T04:45:21.133Z,20.70
2019-02-25T04:47:49.379Z,20.70
2019-02-25T04:50:17.611Z,20.70
2019-02-25T04:52:45.855Z,20.60
2019-02-25T04:55:14.926Z,20.60
2019-02-25T04:57:43.173Z,20.70
2019-02-25T05:00:20.135Z,20.60
2019-02-25T05:02:48.413Z,20.60
2019-02-25T05:05:16.645Z,20.70
2019-02-25T05:07:44.892Z,20.70
2019-02-25T05:10:17.390Z,20.60
2019-02-25T05:12:56.425Z,20.60
2019-02-25T05:15:26.299Z,20.70
2019-02-25T05:17:54.546Z,20.60
2019-02-25T05:20:22.850Z,20.60
2019-02-25T05:22:51.103Z,20.60
2019-02-25T05:25:19.590Z,20.60
2019-02-25T05:27:47.817Z,20.60
2019-02-25T05:30:16.701Z,20.60
2019-02-25T05:32:44.930Z,20.60
2019-02-25T05:35:13.641Z,20.60
2019-02-25T05:37:41.870Z,20.60
2019-02-25T05:40:17.189Z,20.60
2019-02-25T05:42:45.539Z,20.60
2019-02-25T05:45:14.635Z,20.60
2019-02-25T05:47:42.866Z,20.60
2019-02-25T05:50:15.190Z,20.60
2019-02-25T05:52:43.431Z,20.60
2019-02-25T05:55:13.433Z,20.60
2019-02-25T05:57:41.656Z,20.60
2019-02-25T06:00:25.024Z,20.60
2019-02-25T06:02:53.255Z,20.60
2019-02-25T06:05:21.501Z,20.60
2019-02-25T06:07:49.730Z,20.60
2019-02-25T06:10:17.972Z,20.60
2019-02-25T06:12:46.202Z,20.60
2019-02-25T06:15:19.736Z,20.60
2019-02-25T06:17:47.969Z,20.60
2019-02-25T06:20:16.960Z,20.60
2019-02-25T06:22:45.261Z,20.60
2019-02-25T06:25:15.643Z,20.60
2019-02-25T06:27:43.915Z,20.60
2019-02-25T06:30:20.610Z,20.60
2019-02-25T06:32:48.833Z,20.60
2019-02-25T06:35:17.088Z,20.60
2019-02-25T06:37:45.324Z,20.60
2019-02-25T06:40:16.348Z,20.60
2019-02-25T06:42:44.684Z,20.60
2019-02-25T06:45:21.471Z,20.60
2019-02-25T06:47:49.711Z,20.60
2019-02-25T06:50:17.953Z,20.60
2019-02-25T06:52:46.201Z,20.60
2019-02-25T06:55:15.777Z,20.60
2019-02-25T06:57:44.010Z,20.60
2019-02-25T07:00:17.555Z,20.60
2019-02-25T07:02:45.807Z,20.60
2019-02-25T07:05:31.074Z,20.60
2019-02-25T07:08:00.958Z,20.60
2019-02-25T07:10:30.830Z,20.60
2019-02-25T07:13:00.716Z,20.60
2019-02-25T07:15:48.709Z,20.60
2019-02-25T07:18:34.891Z,20.60
2019-02-25T07:21:04.770Z,20.60
2019-02-25T07:23:34.655Z,20.60
2019-02-25T07:26:19.923Z,20.60
2019-02-25T07:28:52.769Z,20.60
2019-02-25T07:31:37.996Z,20.60
2019-02-25T07:34:07.883Z,20.60
2019-02-25T07:36:54.337Z,20.60
2019-02-25T07:39:24.198Z,20.60
2019-02-25T07:41:55.714Z,20.60
2019-02-25T07:44:45.553Z,20.60
2019-02-25T07:47:15.438Z,20.70
2019-02-25T07:50:00.333Z,20.70
2019-02-25T07:52:33.062Z,20.70
2019-02-25T07:55:02.929Z,20.70
2019-02-25T07:57:38.550Z,20.70
2019-02-25T08:00:15.398Z,20.70
2019-02-25T08:02:45.290Z,20.70
2019-02-25T08:05:18.159Z,20.70
2019-02-25T08:07:48.037Z,20.70
2019-02-25T08:10:20.618Z,20.70
2019-02-25T08:13:07.238Z,20.80
2019-02-25T08:15:48.093Z,20.80
2019-02-25T08:18:21.120Z,20.80
2019-02-25T08:20:51.066Z,20.80
2019-02-25T08:23:29.702Z,20.80
2019-02-25T08:26:11.805Z,20.80
2019-02-25T08:28:41.689Z,20.80
2019-02-25T08:31:11.558Z,20.80
2019-02-25T08:33:43.069Z,20.80
2019-02-25T08:36:24.769Z,20.80
2019-02-25T08:39:00.673Z,20.80
2019-02-25T08:41:33.301Z,20.80
2019-02-25T08:44:09.162Z,20.80
2019-02-25T08:46:52.688Z,20.80
2019-02-25T08:49:25.616Z,20.80
2019-02-25T08:51:55.469Z,20.80
2019-02-25T08:54:23.715Z,20.80
2019-02-25T08:56:51.949Z,20.80
2019-02-25T08:59:20.196Z,20.80
2019-02-25T09:01:48.426Z,20.80
2019-02-25T09:04:16.669Z,20.80
2019-02-25T09:06:44.969Z,20.80
2019-02-25T09:09:13.218Z,20.80
2019-02-25T09:11:43.078Z,20.80
2019-02-25T09:14:13.674Z,20.80
2019-02-25T09:16:41.906Z,20.80
2019-02-25T09:19:10.153Z,20.80
2019-02-25T09:21:38.386Z,20.80
2019-02-25T09:24:06.622Z,20.80
2019-02-25T09:26:34.862Z,20.80
2019-02-25T09:29:03.094Z,20.80
2019-02-25T09:31:31.339Z,20.80
2019-02-25T09:33:59.569Z,20.70
2019-02-25T09:36:29.445Z,20.80
2019-02-25T09:38:57.750Z,20.80
2019-02-25T09:41:29.892Z,20.80
2019-02-25T09:43:57.648Z,20.80
2019-02-25T09:46:25.894Z,20.80
2019-02-25T09:48:54.132Z,20.80
2019-02-25T09:51:22.376Z,20.80
2019-02-25T09:53:50.605Z,20.80
2019-02-25T09:56:18.850Z,20.80
2019-02-25T09:58:47.083Z,20.90
2019-02-25T10:01:15.334Z,20.90
2019-02-25T10:03:43.570Z,20.90
2019-02-25T10:06:12.948Z,20.90
2019-02-25T10:08:41.422Z,20.90
2019-02-25T10:11:09.670Z,20.90
2019-02-25T10:13:38.235Z,20.90
2019-02-25T10:16:06.478Z,20.90
2019-02-25T10:18:34.718Z,20.90
2019-02-25T10:21:02.961Z,20.90
2019-02-25T10:23:31.201Z,20.90
2019-02-25T10:25:59.441Z,20.90
2019-02-25T10:28:27.678Z,20.90
2019-02-25T10:30:55.922Z,20.90
2019-02-25T10:33:24.149Z,20.90
2019-02-25T10:35:52.410Z,20.90
2019-02-25T10:38:21.605Z,20.90
2019-02-25T10:40:52.154Z,20.90
2019-02-25T10:43:20.053Z,20.90
2019-02-25T10:45:48.310Z,21.00
2019-02-25T10:48:17.707Z,21.00
2019-02-25T10:50:55.753Z,21.00
2019-02-25T10:53:19.856Z,21.00
2019-02-25T10:56:16.738Z,21.00
2019-02-25T10:58:45.694Z,21.00
2019-02-25T11:01:17.574Z,21.00
2019-02-25T11:03:45.476Z,21.00
2019-02-25T11:06:15.502Z,21.00
2019-02-25T11:08:45.771Z,21.00
2019-02-25T11:11:16.307Z,21.00
2019-02-25T11:13:45.754Z,21.00
2019-02-25T11:16:15.664Z,21.00
2019-02-25T11:18:43.963Z,21.00
2019-02-25T11:21:12.193Z,21.00
2019-02-25T11:23:40.733Z,21.10
2019-02-25T11:26:10.594Z,21.00
2019-02-25T11:28:41.046Z,21.10
2019-02-25T11:31:09.186Z,21.10
2019-02-25T11:33:37.430Z,21.10
2019-02-25T11:36:05.667Z,21.10
2019-02-25T11:38:36.756Z,21.10
2019-02-25T11:41:06.377Z,21.10
2019-02-25T11:43:33.863Z,21.10
2019-02-25T11:46:02.715Z,21.20
2019-02-25T11:48:32.646Z,21.20
2019-02-25T11:51:02.629Z,21.20
2019-02-25T11:53:30.871Z,21.20
2019-02-25T11:55:59.103Z,21.20
2019-02-25T11:58:27.412Z,21.20
2019-02-25T12:00:55.654Z,21.20
2019-02-25T12:03:23.893Z,21.20
2019-02-25T12:05:52.655Z,21.20
2019-02-25T12:08:20.946Z,21.20
2019-02-25T12:10:49.182Z,21.20
2019-02-25T12:13:17.505Z,21.20
2019-02-25T12:15:45.730Z,21.20
2019-02-25T12:18:13.974Z,21.20
2019-02-25T12:20:42.373Z,21.20
2019-02-25T12:23:10.704Z,21.20
2019-02-25T12:25:38.933Z,21.20
2019-02-25T12:28:07.174Z,21.20
2019-02-25T12:30:35.477Z,21.20
2019-02-25T12:33:03.725Z,21.30
2019-02-25T12:35:31.959Z,21.30
2019-02-25T12:38:00.197Z,21.20
2019-02-25T12:40:28.430Z,21.30
2019-02-25T12:42:56.665Z,21.30
2019-02-25T12:45:24.905Z,21.30
2019-02-25T12:47:53.147Z,21.30
2019-02-25T12:50:21.386Z,21.30
2019-02-25T12:52:49.631Z,21.30
2019-02-25T12:55:18.805Z,21.30
2019-02-25T12:57:47.033Z,21.40
2019-02-25T13:00:22.441Z,21.30
2019-02-25T13:02:50.837Z,21.40
2019-02-25T13:05:22.382Z,21.40
2019-02-25T13:07:50.613Z,21.40
2019-02-25T13:10:19.072Z,21.40
2019-02-25T13:12:47.333Z,21.40
2019-02-25T13:15:16.813Z,21.40
2019-02-25T13:17:45.045Z,21.40
2019-02-25T13:20:14.225Z,21.40
2019-02-25T13:22:42.456Z,21.50
2019-02-25T13:25:18.861Z,21.50
2019-02-25T13:27:47.166Z,21.50
2019-02-25T13:30:16.533Z,21.50
2019-02-25T13:32:44.842Z,21.50
2019-02-25T13:35:17.960Z,21.50
2019-02-25T13:37:46.256Z,21.50
2019-02-25T13:40:18.025Z,21.50
2019-02-25T13:42:46.337Z,21.50
2019-02-25T13:45:20.035Z,21.50
2019-02-25T13:47:48.342Z,21.50
2019-02-25T13:50:17.349Z,21.50
2019-02-25T13:53:00.690Z,21.60
2019-02-25T13:55:17.074Z,21.60
2019-02-25T13:57:45.381Z,21.60
2019-02-25T14:00:24.590Z,21.60
2019-02-25T14:02:52.901Z,21.60
2019-02-25T14:05:21.290Z,21.60
2019-02-25T14:07:49.522Z,21.60
2019-02-25T14:10:18.481Z,21.60
2019-02-25T14:12:46.713Z,21.60
2019-02-25T14:15:19.755Z,21.60
2019-02-25T14:17:47.982Z,21.60
2019-02-25T14:20:18.620Z,21.60
2019-02-25T14:22:46.861Z,21.60
2019-02-25T14:25:20.980Z,21.60
2019-02-25T14:27:49.289Z,21.60
2019-02-25T14:30:22.522Z,21.60
2019-02-25T14:32:53.379Z,21.70
2019-02-25T14:35:29.423Z,21.60
2019-02-25T14:38:04.253Z,21.70
2019-02-25T14:40:31.532Z,21.60
2019-02-25T14:42:59.982Z,21.70
2019-02-25T14:45:29.547Z,21.70
2019-02-25T14:48:00.008Z,21.70
2019-02-25T14:50:28.702Z,21.70
2019-02-25T14:52:56.945Z,21.70
2019-02-25T14:55:25.560Z,21.70
2019-02-25T14:57:55.123Z,21.70
2019-02-25T15:00:28.381Z,21.70
2019-02-25T15:02:56.024Z,21.70
2019-02-25T15:05:24.499Z,21.70
2019-02-25T15:07:53.386Z,21.70
2019-02-25T15:10:26.751Z,21.70
2019-02-25T15:12:56.513Z,21.70
2019-02-25T15:15:23.093Z,21.70
2019-02-25T15:17:52.723Z,21.70
2019-02-25T15:20:23.618Z,21.70
2019-02-25T15:22:52.830Z,21.70
2019-02-25T15:25:21.410Z,21.70
2019-02-25T15:27:49.792Z,21.70
2019-02-25T15:30:25.635Z,21.70
2019-02-25T15:32:56.271Z,21.70
2019-02-25T15:35:26.549Z,21.70
2019-02-25T15:37:55.314Z,21.70
2019-02-25T15:40:25.082Z,21.70
2019-02-25T15:43:01.593Z,21.70
2019-02-25T15:45:32.884Z,21.70
2019-02-25T15:48:01.670Z,21.60
2019-02-25T15:50:30.045Z,21.70
2019-02-25T15:53:00.763Z,21.70
2019-02-25T15:55:28.255Z,21.70
2019-02-25T15:57:56.650Z,21.70
2019-02-25T16:00:27.625Z,21.60
2019-02-25T16:02:57.159Z,21.70
2019-02-25T16:05:27.331Z,21.60
2019-02-25T16:07:59.668Z,21.60
2019-02-25T16:10:27.734Z,21.60
2019-02-25T16:12:57.842Z,21.60
2019-02-25T16:15:26.402Z,21.60
2019-02-25T16:17:54.723Z,21.60
2019-02-25T16:20:23.792Z,21.60
2019-02-25T16:22:52.120Z,21.60
2019-02-25T16:25:25.241Z,21.60
2019-02-25T16:27:54.244Z,21.60
2019-02-25T16:30:23.649Z,21.60
2019-02-25T16:32:52.660Z,21.50
2019-02-25T16:35:21.163Z,21.50
2019-02-25T16:37:50.823Z,21.50
2019-02-25T16:40:20.290Z,21.50
2019-02-25T16:42:50.263Z,21.50
2019-02-25T16:45:22.817Z,21.50
2019-02-25T16:47:51.045Z,21.50
2019-02-25T16:50:20.935Z,21.50
2019-02-25T16:52:49.652Z,21.50
2019-02-25T16:55:27.373Z,21.50
2019-02-25T16:57:55.022Z,21.50
2019-02-25T17:00:29.614Z,21.50
2019-02-25T17:02:59.287Z,21.40
2019-02-25T17:05:25.934Z,21.50
2019-02-25T17:07:56.150Z,21.40
2019-02-25T17:10:28.461Z,21.40
2019-02-25T17:12:55.522Z,21.40
2019-02-25T17:15:26.296Z,21.40
2019-02-25T17:17:53.967Z,21.40
2019-02-25T17:20:22.753Z,21.40
2019-02-25T17:22:51.654Z,21.40
2019-02-25T17:25:19.902Z,21.40
2019-02-25T17:27:48.205Z,21.40
2019-02-25T17:30:21.962Z,21.40
2019-02-25T17:32:51.814Z,21.40
2019-02-25T17:35:23.458Z,21.40
2019-02-25T17:37:53.109Z,21.40
2019-02-25T17:40:21.294Z,21.40
2019-02-25T17:42:52.184Z,21.40
2019-02-25T17:45:27.713Z,21.30
2019-02-25T17:47:58.282Z,21.30
2019-02-25T17:50:27.685Z,21.30
2019-02-25T17:52:55.998Z,21.30
2019-02-25T17:55:27.255Z,21.30
2019-02-25T17:57:56.979Z,21.30
2019-02-25T18:00:42.566Z,21.30
2019-02-25T18:03:10.962Z,21.30
2019-02-25T18:05:40.762Z,21.30
2019-02-25T18:08:13.263Z,21.30
2019-02-25T18:10:43.134Z,21.30
2019-02-25T18:13:12.460Z,21.30
2019-02-25T18:15:41.082Z,21.30
2019-02-25T18:18:12.017Z,21.30
2019-02-25T18:20:39.289Z,21.30
2019-02-25T18:23:07.867Z,21.30
2019-02-25T18:25:37.676Z,21.30
2019-02-25T18:28:08.400Z,21.30
2019-02-25T18:30:37.605Z,21.30
2019-02-25T18:33:06.110Z,21.30
2019-02-25T18:35:36.344Z,21.30
2019-02-25T18:38:06.754Z,21.30
2019-02-25T18:40:35.930Z,21.30
2019-02-25T18:43:07.117Z,21.30
2019-02-25T18:45:36.170Z,21.30
2019-02-25T18:48:06.256Z,21.30
2019-02-25T18:50:34.569Z,21.30
2019-02-25T18:53:02.806Z,21.30
2019-02-25T18:55:33.539Z,21.30
2019-02-25T18:58:01.006Z,21.30
2019-02-25T19:00:34.989Z,21.30
2019-02-25T19:03:04.792Z,21.30
2019-02-25T19:05:33.294Z,21.20
2019-02-25T19:08:01.977Z,21.30
2019-02-25T19:10:30.290Z,21.30
2019-02-25T19:13:00.810Z,21.30
2019-02-25T19:15:28.675Z,21.30
2019-02-25T19:17:56.987Z,21.30
2019-02-25T19:20:25.298Z,21.20
2019-02-25T19:22:55.659Z,21.20
2019-02-25T19:25:25.702Z,21.30
2019-02-25T19:27:54.372Z,21.30
2019-02-25T19:30:24.824Z,21.20
2019-02-25T19:32:54.324Z,21.20
2019-02-25T19:35:25.783Z,21.20
2019-02-25T19:37:52.922Z,21.20
2019-02-25T19:40:24.334Z,21.20
2019-02-25T19:42:54.244Z,21.20
2019-02-25T19:45:22.497Z,21.30
2019-02-25T19:47:50.739Z,21.20
2019-02-25T19:50:22.630Z,21.30
2019-02-25T19:52:50.872Z,21.20
2019-02-25T19:55:20.632Z,21.30
2019-02-25T19:57:49.081Z,21.30
2019-02-25T20:00:25.693Z,21.30
2019-02-25T20:03:04.777Z,21.30
2019-02-25T20:05:25.027Z,21.30
2019-02-25T20:07:54.762Z,21.30
2019-02-25T20:10:23.186Z,21.30
2019-02-25T20:12:53.195Z,21.30
2019-02-25T20:15:25.520Z,21.30
2019-02-25T20:17:55.262Z,21.30
2019-02-25T20:20:25.313Z,21.30
2019-02-25T20:22:53.558Z,21.30
2019-02-25T20:25:24.525Z,21.20
2019-02-25T20:27:52.770Z,21.20
2019-02-25T20:30:23.622Z,21.30
2019-02-25T20:32:52.700Z,21.30
2019-02-25T20:35:22.228Z,21.20
2019-02-25T20:37:53.009Z,21.20
2019-02-25T20:40:21.796Z,21.20
2019-02-25T20:42:51.227Z,21.20
2019-02-25T20:45:31.018Z,21.20
2019-02-25T20:47:59.691Z,21.20
2019-02-25T20:50:29.463Z,21.20
2019-02-25T20:52:59.143Z,21.20
2019-02-25T20:55:29.308Z,21.20
2019-02-25T20:57:57.623Z,21.20
2019-02-25T21:00:26.025Z,21.20
2019-02-25T21:02:54.275Z,21.20
2019-02-25T21:05:24.697Z,21.20
2019-02-25T21:07:53.428Z,21.20
2019-02-25T21:10:24.455Z,21.20
2019-02-25T21:12:54.716Z,21.20
2019-02-25T21:15:23.881Z,21.20
2019-02-25T21:17:54.365Z,21.20
2019-02-25T21:20:23.665Z,21.20
2019-02-25T21:22:54.803Z,21.20
2019-02-25T21:25:26.438Z,21.20
2019-02-25T21:27:55.190Z,21.20
2019-02-25T21:30:22.925Z,21.20
2019-02-25T21:32:51.960Z,21.20
2019-02-25T21:35:23.476Z,21.20
2019-02-25T21:37:52.833Z,21.20
2019-02-25T21:40:25.057Z,21.20
2019-02-25T21:42:54.414Z,21.20
2019-02-25T21:45:25.101Z,21.20
2019-02-25T21:47:54.603Z,21.20
2019-02-25T21:50:26.289Z,21.20
2019-02-25T21:52:53.441Z,21.20
2019-02-25T21:55:23.752Z,21.20
2019-02-25T21:57:53.067Z,21.20
2019-02-25T22:00:23.142Z,21.20
2019-02-25T22:02:52.671Z,21.20
2019-02-25T22:05:22.006Z,21.20
2019-02-25T22:07:54.747Z,21.20
2019-02-25T22:10:22.666Z,21.20
2019-02-25T22:12:50.890Z,21.20
2019-02-25T22:15:22.325Z,21.20
2019-02-25T22:17:53.180Z,21.20
2019-02-25T22:20:22.629Z,21.20
2019-02-25T22:22:54.443Z,21.10
2019-02-25T22:25:24.292Z,21.20
2019-02-25T22:27:52.526Z,21.10
2019-02-25T22:30:20.818Z,21.20
2019-02-25T22:32:49.113Z,21.20
2019-02-25T22:35:17.351Z,21.20
2019-02-25T22:37:49.326Z,21.20
2019-02-25T22:40:17.229Z,21.20
2019-02-25T22:42:47.862Z,21.20
2019-02-25T22:45:18.887Z,21.20
2019-02-25T22:47:47.242Z,21.20
2019-02-25T22:50:15.493Z,21.20
2019-02-25T22:52:43.713Z,21.10
2019-02-25T22:55:15.147Z,21.10
2019-02-25T22:57:43.922Z,21.10
2019-02-25T23:00:30.070Z,21.10
2019-02-25T23:02:58.308Z,21.10
2019-02-25T23:05:26.551Z,21.20
2019-02-25T23:07:54.819Z,21.20
2019-02-25T23:10:24.186Z,21.20
2019-02-25T23:12:52.790Z,21.20
2019-02-25T23:15:22.824Z,21.20
2019-02-25T23:17:51.158Z,21.20
2019-02-25T23:20:19.480Z,21.10
2019-02-25T23:22:47.709Z,21.10
2019-02-25T23:25:15.954Z,21.20
2019-02-25T23:27:44.473Z,21.20
2019-02-25T23:30:13.853Z,21.20
2019-02-25T23:32:43.053Z,21.20
2019-02-25T23:35:13.658Z,21.20
2019-02-25T23:37:45.128Z,21.20
2019-02-25T23:40:16.780Z,21.20
2019-02-25T23:42:46.668Z,21.20
2019-02-25T23:45:16.049Z,21.20
2019-02-25T23:47:45.230Z,21.20
2019-02-25T23:50:15.142Z,21.20
2019-02-25T23:52:43.385Z,21.20
2019-02-25T23:55:16.533Z,21.20
2019-02-25T23:57:42.425Z,21.20
