createdAt,value
2018-05-08T00:01:15.846Z,0.00
2018-05-08T00:02:15.868Z,0.00
2018-05-08T00:04:08.817Z,0.00
2018-05-08T00:05:08.814Z,0.00
2018-05-08T00:07:01.773Z,0.00
2018-05-08T00:08:01.761Z,0.00
2018-05-08T00:09:54.698Z,0.00
2018-05-08T00:10:54.710Z,0.00
2018-05-08T00:12:47.666Z,0.00
2018-05-08T00:13:47.663Z,0.00
2018-05-08T00:15:40.593Z,0.00
2018-05-08T00:16:40.610Z,0.00
2018-05-08T00:18:33.567Z,0.00
2018-05-08T00:19:33.564Z,0.00
2018-05-08T00:21:26.505Z,0.00
2018-05-08T00:22:26.515Z,0.00
2018-05-08T00:24:19.476Z,0.00
2018-05-08T00:25:19.472Z,0.00
2018-05-08T00:27:12.428Z,0.00
2018-05-08T00:28:12.422Z,0.00
2018-05-08T00:30:05.359Z,0.00
2018-05-08T00:31:05.366Z,0.00
2018-05-08T00:32:58.331Z,0.00
2018-05-08T00:33:58.320Z,0.00
2018-05-08T00:35:51.248Z,0.00
2018-05-08T00:36:51.263Z,0.00
2018-05-08T00:38:44.227Z,0.00
2018-05-08T00:39:44.214Z,0.00
2018-05-08T00:41:37.143Z,0.00
2018-05-08T00:42:37.172Z,0.00
2018-05-08T00:44:30.117Z,0.00
2018-05-08T00:45:30.112Z,0.00
2018-05-08T00:47:23.065Z,0.00
2018-05-08T00:48:23.061Z,0.00
2018-05-08T00:50:15.990Z,0.00
2018-05-08T00:51:16.010Z,0.00
2018-05-08T00:53:08.958Z,0.00
2018-05-08T00:54:08.949Z,0.00
2018-05-08T00:56:01.885Z,0.00
2018-05-08T00:57:01.900Z,0.00
2018-05-08T00:58:54.858Z,0.00
2018-05-08T00:59:54.852Z,0.00
2018-05-08T01:01:47.799Z,0.00
2018-05-08T01:02:47.810Z,0.00
2018-05-08T01:04:40.765Z,0.00
2018-05-08T01:05:40.761Z,0.00
2018-05-08T01:07:33.734Z,0.00
2018-05-08T01:08:33.715Z,0.00
2018-05-08T01:10:26.662Z,0.00
2018-05-08T01:11:26.676Z,0.00
2018-05-08T01:13:19.632Z,0.00
2018-05-08T01:14:19.630Z,0.00
2018-05-08T01:16:12.556Z,0.00
2018-05-08T01:17:12.573Z,0.00
2018-05-08T01:19:05.529Z,0.00
2018-05-08T01:20:05.520Z,0.00
2018-05-08T01:21:58.528Z,0.00
2018-05-08T01:22:58.463Z,0.00
2018-05-08T01:24:51.428Z,0.00
2018-05-08T01:25:51.418Z,0.00
2018-05-08T01:27:44.374Z,0.00
2018-05-08T01:28:44.363Z,0.00
2018-05-08T01:30:37.296Z,0.00
2018-05-08T01:31:37.384Z,0.00
2018-05-08T01:33:30.261Z,0.00
2018-05-08T01:34:30.256Z,0.00
2018-05-08T01:36:23.192Z,0.00
2018-05-08T01:37:23.207Z,0.00
2018-05-08T01:39:16.186Z,0.00
2018-05-08T01:40:16.179Z,0.00
2018-05-08T01:42:09.114Z,0.00
2018-05-08T01:43:09.125Z,0.00
2018-05-08T01:45:02.079Z,0.00
2018-05-08T01:46:02.077Z,0.00
2018-05-08T01:47:55.014Z,0.00
2018-05-08T03:48:10.692Z,0.00
2018-05-08T03:49:10.685Z,0.00
2018-05-08T03:51:03.610Z,0.00
2018-05-08T03:52:03.596Z,0.00
2018-05-08T03:53:56.520Z,0.00
2018-05-08T03:54:56.530Z,5.63
2018-05-08T03:56:49.477Z,5.63
2018-05-08T03:57:49.464Z,5.63
2018-05-08T03:59:42.409Z,5.63
2018-05-08T04:00:42.398Z,5.63
2018-05-08T04:02:35.818Z,5.63
2018-05-08T04:03:35.827Z,5.63
2018-05-08T04:05:28.772Z,11.25
2018-05-08T04:06:28.767Z,11.25
2018-05-08T04:08:21.769Z,11.25
2018-05-08T04:09:21.709Z,11.25
2018-05-08T04:11:14.657Z,11.25
2018-05-08T04:12:14.644Z,11.25
2018-05-08T04:14:07.585Z,16.88
2018-05-08T04:15:07.677Z,16.88
2018-05-08T04:17:00.543Z,16.88
2018-05-08T04:18:00.533Z,16.88
2018-05-08T04:19:53.481Z,22.50
2018-05-08T04:20:53.474Z,22.50
2018-05-08T04:22:46.401Z,22.50
2018-05-08T04:23:46.419Z,22.50
2018-05-08T04:25:39.365Z,22.50
2018-05-08T04:26:39.362Z,28.13
2018-05-08T04:28:32.288Z,28.13
2018-05-08T04:29:32.304Z,28.13
2018-05-08T04:31:25.273Z,28.13
2018-05-08T04:32:25.324Z,33.75
2018-05-08T04:34:18.181Z,33.75
2018-05-08T04:35:18.273Z,33.75
2018-05-08T04:37:11.145Z,33.75
2018-05-08T04:38:11.148Z,39.38
2018-05-08T04:40:04.090Z,39.38
2018-05-08T04:41:04.085Z,45.00
2018-05-08T04:42:57.015Z,163.13
2018-05-08T04:43:57.035Z,270.00
2018-05-08T04:45:49.979Z,95.63
2018-05-08T04:46:49.979Z,73.13
2018-05-08T04:48:42.903Z,50.63
2018-05-08T04:49:42.921Z,45.00
2018-05-08T04:51:35.868Z,56.25
2018-05-08T04:52:35.862Z,84.38
2018-05-08T04:54:28.830Z,56.25
2018-05-08T04:55:28.810Z,73.13
2018-05-08T04:57:21.763Z,73.13
2018-05-08T04:58:21.758Z,140.63
2018-05-08T05:00:14.710Z,495.00
2018-05-08T05:01:15.042Z,500.63
2018-05-08T05:03:07.660Z,298.13
2018-05-08T05:04:07.649Z,123.75
2018-05-08T05:06:00.582Z,56.25
2018-05-08T05:07:00.641Z,61.88
2018-05-08T05:08:53.561Z,73.13
2018-05-08T05:09:53.555Z,140.63
2018-05-08T05:11:46.491Z,73.13
2018-05-08T05:12:46.505Z,61.88
2018-05-08T05:14:39.463Z,67.50
2018-05-08T05:15:39.455Z,61.88
2018-05-08T05:17:32.382Z,61.88
2018-05-08T05:18:32.397Z,61.88
2018-05-08T05:20:25.349Z,67.50
2018-05-08T05:21:25.343Z,61.88
2018-05-08T05:23:18.296Z,61.88
2018-05-08T05:24:18.303Z,61.88
2018-05-08T05:26:11.225Z,67.50
2018-05-08T05:27:11.241Z,67.50
2018-05-08T05:29:04.187Z,67.50
2018-05-08T05:30:04.187Z,67.50
2018-05-08T05:31:57.117Z,67.50
2018-05-08T05:32:57.135Z,67.50
2018-05-08T05:34:50.086Z,73.13
2018-05-08T05:35:50.085Z,73.13
2018-05-08T05:37:43.024Z,73.13
2018-05-08T05:38:43.041Z,73.13
2018-05-08T05:40:35.987Z,78.75
2018-05-08T05:41:35.985Z,78.75
2018-05-08T05:43:28.953Z,84.38
2018-05-08T05:44:28.934Z,90.00
2018-05-08T05:46:21.868Z,84.38
2018-05-08T05:47:21.874Z,84.38
2018-05-08T05:49:14.834Z,90.00
2018-05-08T05:50:14.829Z,90.00
2018-05-08T05:52:07.793Z,90.00
2018-05-08T05:53:07.784Z,90.00
2018-05-08T05:55:00.735Z,90.00
2018-05-08T05:56:00.738Z,90.00
2018-05-08T05:57:53.668Z,95.63
2018-05-08T05:58:53.686Z,95.63
2018-05-08T06:00:46.635Z,101.25
2018-05-08T06:01:46.626Z,95.63
2018-05-08T06:03:39.581Z,270.00
2018-05-08T06:04:39.600Z,466.88
2018-05-08T06:06:32.509Z,900.00
2018-05-08T06:07:32.519Z,950.63
2018-05-08T06:09:25.520Z,973.13
2018-05-08T06:10:25.483Z,984.38
2018-05-08T06:12:18.461Z,984.38
2018-05-08T06:13:18.464Z,990.00
2018-05-08T06:15:11.515Z,973.13
2018-05-08T06:16:11.517Z,956.25
2018-05-08T06:18:04.568Z,883.13
2018-05-08T06:19:04.587Z,798.75
2018-05-08T06:20:57.537Z,455.63
2018-05-08T06:21:57.551Z,579.38
2018-05-08T06:23:50.502Z,731.25
2018-05-08T06:24:50.501Z,731.25
2018-05-08T06:26:43.449Z,736.88
2018-05-08T06:27:43.472Z,736.88
2018-05-08T06:29:36.430Z,703.13
2018-05-08T06:30:36.442Z,691.88
2018-05-08T06:32:29.376Z,663.75
2018-05-08T06:33:29.437Z,646.88
2018-05-08T06:35:22.365Z,607.50
2018-05-08T06:36:22.371Z,596.25
2018-05-08T06:38:15.311Z,573.75
2018-05-08T06:39:15.339Z,568.13
2018-05-08T06:41:08.303Z,562.50
2018-05-08T06:42:08.355Z,556.88
2018-05-08T06:44:01.287Z,551.25
2018-05-08T06:45:01.284Z,545.63
2018-05-08T06:46:54.244Z,540.00
2018-05-08T06:47:54.263Z,540.00
2018-05-08T06:49:47.237Z,528.75
2018-05-08T06:50:47.239Z,528.75
2018-05-08T06:52:40.184Z,523.13
2018-05-08T06:53:40.232Z,523.13
2018-05-08T06:55:33.176Z,517.50
2018-05-08T06:56:33.186Z,523.13
2018-05-08T06:58:26.141Z,511.88
2018-05-08T06:59:26.161Z,511.88
2018-05-08T07:01:19.183Z,506.25
2018-05-08T07:02:21.010Z,500.63
2018-05-08T07:04:12.167Z,500.63
2018-05-08T07:05:12.185Z,495.00
2018-05-08T07:07:05.161Z,483.75
2018-05-08T07:08:05.172Z,483.75
2018-05-08T07:09:58.137Z,472.50
2018-05-08T07:10:58.165Z,466.88
2018-05-08T07:12:51.088Z,461.25
2018-05-08T07:13:51.116Z,455.63
2018-05-08T07:15:44.096Z,450.00
2018-05-08T07:16:44.087Z,450.00
2018-05-08T07:18:37.049Z,438.75
2018-05-08T07:19:37.073Z,438.75
2018-05-08T07:21:30.044Z,433.13
2018-05-08T07:22:30.048Z,433.13
2018-05-08T07:24:23.006Z,427.50
2018-05-08T07:25:23.027Z,427.50
2018-05-08T07:27:16.000Z,421.88
2018-05-08T07:28:16.013Z,416.25
2018-05-08T07:30:09.021Z,410.63
2018-05-08T07:31:09.053Z,405.00
2018-05-08T07:33:02.060Z,393.75
2018-05-08T07:34:02.082Z,399.38
2018-05-08T07:35:55.130Z,382.50
2018-05-08T07:36:55.133Z,376.88
2018-05-08T07:38:48.175Z,371.25
2018-05-08T07:39:48.198Z,365.63
2018-05-08T07:41:41.178Z,360.00
2018-05-08T07:42:41.186Z,360.00
2018-05-08T07:44:34.125Z,354.38
2018-05-08T07:45:34.148Z,348.75
2018-05-08T07:47:27.119Z,343.13
2018-05-08T07:48:27.125Z,343.13
2018-05-08T07:50:20.098Z,331.88
2018-05-08T07:51:20.105Z,331.88
2018-05-08T07:53:13.052Z,320.63
2018-05-08T07:54:13.073Z,320.63
2018-05-08T07:56:06.051Z,315.00
2018-05-08T07:57:06.049Z,315.00
2018-05-08T07:58:58.997Z,309.38
2018-05-08T07:59:59.026Z,309.38
2018-05-08T08:01:51.999Z,309.38
2018-05-08T08:02:51.994Z,303.75
2018-05-08T08:04:44.945Z,298.13
2018-05-08T08:05:44.974Z,292.50
2018-05-08T08:07:37.945Z,185.63
2018-05-08T08:08:37.970Z,163.13
2018-05-08T08:10:30.939Z,157.50
2018-05-08T08:11:30.916Z,157.50
2018-05-08T08:13:23.915Z,157.50
2018-05-08T08:14:23.939Z,157.50
2018-05-08T08:16:18.874Z,157.50
2018-05-08T08:17:17.963Z,157.50
2018-05-08T08:19:09.859Z,157.50
2018-05-08T08:20:09.886Z,157.50
2018-05-08T08:22:02.906Z,157.50
2018-05-08T08:23:02.949Z,163.13
2018-05-08T08:24:55.928Z,163.13
2018-05-08T08:25:55.946Z,163.13
2018-05-08T08:27:49.002Z,163.13
2018-05-08T08:28:49.002Z,163.13
2018-05-08T08:30:41.964Z,163.13
2018-05-08T08:31:41.959Z,168.75
2018-05-08T08:33:34.993Z,168.75
2018-05-08T08:34:35.012Z,168.75
2018-05-08T08:36:28.062Z,168.75
2018-05-08T08:37:28.065Z,168.75
2018-05-08T08:39:21.100Z,168.75
2018-05-08T08:40:21.124Z,168.75
2018-05-08T08:42:14.175Z,168.75
2018-05-08T08:43:14.174Z,168.75
2018-05-08T08:45:07.437Z,168.75
2018-05-08T08:46:07.231Z,168.75
2018-05-08T08:48:00.287Z,168.75
2018-05-08T08:49:00.291Z,168.75
2018-05-08T08:50:53.348Z,168.75
2018-05-08T08:51:53.338Z,174.38
2018-05-08T08:53:46.399Z,180.00
2018-05-08T08:54:46.396Z,180.00
2018-05-08T08:56:39.465Z,174.38
2018-05-08T08:57:39.455Z,174.38
2018-05-08T08:59:32.487Z,174.38
2018-05-08T09:00:32.622Z,180.00
2018-05-08T09:02:25.568Z,180.00
2018-05-08T09:03:25.565Z,180.00
2018-05-08T09:05:18.629Z,180.00
2018-05-08T09:06:18.638Z,180.00
2018-05-08T09:08:11.696Z,180.00
2018-05-08T09:09:12.803Z,185.63
2018-05-08T09:11:04.733Z,185.63
2018-05-08T09:12:04.730Z,185.63
2018-05-08T09:13:57.767Z,185.63
2018-05-08T09:14:57.807Z,185.63
2018-05-08T09:16:51.555Z,185.63
2018-05-08T09:17:55.274Z,185.63
2018-05-08T09:19:51.981Z,185.63
2018-05-08T09:20:50.982Z,185.63
2018-05-08T09:22:44.051Z,185.63
2018-05-08T09:23:44.028Z,185.63
2018-05-08T09:25:37.058Z,185.63
2018-05-08T09:26:37.075Z,185.63
2018-05-08T09:28:30.129Z,185.63
2018-05-08T09:29:30.132Z,191.25
2018-05-08T09:31:23.190Z,191.25
2018-05-08T09:32:23.205Z,185.63
2018-05-08T09:34:16.230Z,191.25
2018-05-08T09:35:16.245Z,191.25
2018-05-08T09:37:09.202Z,191.25
2018-05-08T09:38:09.204Z,185.63
2018-05-08T09:40:02.306Z,191.25
2018-05-08T09:41:02.340Z,191.25
2018-05-08T09:42:55.388Z,191.25
2018-05-08T09:43:55.390Z,191.25
2018-05-08T09:45:48.325Z,191.25
2018-05-08T09:46:48.362Z,191.25
2018-05-08T09:48:41.416Z,196.88
2018-05-08T09:49:41.419Z,191.25
2018-05-08T09:51:34.486Z,191.25
2018-05-08T09:52:34.472Z,191.25
2018-05-08T09:54:27.513Z,191.25
2018-05-08T09:55:27.525Z,191.25
2018-05-08T09:57:20.605Z,191.25
2018-05-08T09:58:20.593Z,191.25
2018-05-08T10:00:13.585Z,191.25
2018-05-08T10:01:13.550Z,191.25
2018-05-08T10:03:06.517Z,191.25
2018-05-08T10:04:06.523Z,191.25
2018-05-08T10:06:01.002Z,191.25
2018-05-08T10:07:01.014Z,191.25
2018-05-08T10:08:53.977Z,191.25
2018-05-08T10:09:53.983Z,191.25
2018-05-08T10:11:46.935Z,191.25
2018-05-08T10:12:46.939Z,191.25
2018-05-08T10:14:39.888Z,191.25
2018-05-08T10:15:39.910Z,196.88
2018-05-08T10:17:32.874Z,196.88
2018-05-08T10:18:32.881Z,196.88
2018-05-08T10:20:25.832Z,196.88
2018-05-08T10:21:25.841Z,196.88
2018-05-08T10:23:18.799Z,196.88
2018-05-08T10:24:18.804Z,202.50
2018-05-08T10:26:11.747Z,196.88
2018-05-08T10:27:11.778Z,196.88
2018-05-08T10:29:04.807Z,196.88
2018-05-08T10:30:04.815Z,196.88
2018-05-08T10:31:57.862Z,196.88
2018-05-08T10:32:57.872Z,196.88
2018-05-08T10:34:50.908Z,196.88
2018-05-08T10:35:50.924Z,202.50
2018-05-08T10:37:44.821Z,208.13
2018-05-08T10:38:45.447Z,202.50
2018-05-08T10:40:37.008Z,202.50
2018-05-08T10:41:37.036Z,202.50
2018-05-08T10:43:30.089Z,202.50
2018-05-08T10:44:30.095Z,202.50
2018-05-08T10:46:23.110Z,208.13
2018-05-08T10:47:23.072Z,208.13
2018-05-08T10:49:16.099Z,208.13
2018-05-08T10:50:16.422Z,208.13
2018-05-08T10:52:09.253Z,208.13
2018-05-08T10:53:09.063Z,208.13
2018-05-08T10:55:02.092Z,213.75
2018-05-08T10:56:02.109Z,213.75
2018-05-08T10:57:55.441Z,213.75
2018-05-08T10:58:55.165Z,213.75
2018-05-08T11:00:48.102Z,213.75
2018-05-08T11:01:48.271Z,213.75
2018-05-08T11:03:41.091Z,219.38
2018-05-08T11:04:41.088Z,219.38
2018-05-08T11:06:34.036Z,219.38
2018-05-08T11:07:34.066Z,213.75
2018-05-08T11:09:27.019Z,219.38
2018-05-08T11:10:27.018Z,219.38
2018-05-08T11:12:20.045Z,213.75
2018-05-08T11:13:19.991Z,213.75
2018-05-08T11:15:12.964Z,213.75
2018-05-08T11:16:12.956Z,219.38
2018-05-08T11:18:05.932Z,213.75
2018-05-08T11:19:05.925Z,219.38
2018-05-08T11:20:58.877Z,219.38
2018-05-08T11:21:58.900Z,219.38
2018-05-08T11:23:51.884Z,219.38
2018-05-08T11:24:51.883Z,219.38
2018-05-08T11:26:44.891Z,219.38
2018-05-08T11:27:44.855Z,219.38
2018-05-08T11:29:37.824Z,225.00
2018-05-08T11:30:37.850Z,225.00
2018-05-08T11:32:30.778Z,225.00
2018-05-08T11:33:30.799Z,225.00
2018-05-08T11:35:23.762Z,225.00
2018-05-08T11:36:23.762Z,230.63
2018-05-08T11:38:16.727Z,225.00
2018-05-08T11:39:17.254Z,225.00
2018-05-08T11:41:09.748Z,225.00
2018-05-08T11:42:09.831Z,225.00
2018-05-08T11:44:02.819Z,225.00
2018-05-08T11:45:02.820Z,225.00
2018-05-08T11:46:55.859Z,230.63
2018-05-08T11:47:55.874Z,225.00
2018-05-08T11:49:48.841Z,230.63
2018-05-08T11:50:48.841Z,230.63
2018-05-08T11:52:41.807Z,230.63
2018-05-08T11:53:41.814Z,230.63
2018-05-08T11:55:34.781Z,230.63
2018-05-08T11:56:34.786Z,230.63
2018-05-08T11:58:27.753Z,230.63
2018-05-08T11:59:27.751Z,230.63
2018-05-08T12:01:20.700Z,230.63
2018-05-08T12:02:20.717Z,230.63
2018-05-08T12:04:13.686Z,230.63
2018-05-08T12:05:13.685Z,230.63
2018-05-08T12:07:07.153Z,230.63
2018-05-08T12:08:07.161Z,230.63
2018-05-08T12:10:00.135Z,230.63
2018-05-08T12:11:00.131Z,230.63
2018-05-08T12:12:53.091Z,230.63
2018-05-08T12:13:53.099Z,230.63
2018-05-08T12:15:46.063Z,230.63
2018-05-08T12:16:46.071Z,225.00
2018-05-08T12:18:39.027Z,225.00
2018-05-08T12:19:39.031Z,225.00
2018-05-08T12:21:31.976Z,225.00
2018-05-08T12:22:31.996Z,225.00
2018-05-08T12:24:24.961Z,225.00
2018-05-08T12:25:24.974Z,225.00
2018-05-08T12:27:17.917Z,225.00
2018-05-08T12:28:17.943Z,225.00
2018-05-08T12:30:10.911Z,225.00
2018-05-08T12:31:10.912Z,225.00
2018-05-08T12:33:03.865Z,225.00
2018-05-08T12:34:03.881Z,225.00
2018-05-08T12:35:56.853Z,225.00
2018-05-08T12:36:56.854Z,219.38
2018-05-08T12:38:49.825Z,219.38
2018-05-08T12:39:49.819Z,219.38
2018-05-08T12:41:42.777Z,219.38
2018-05-08T12:42:42.795Z,219.38
2018-05-08T12:44:35.762Z,219.38
2018-05-08T12:45:35.768Z,219.38
2018-05-08T12:47:28.717Z,219.38
2018-05-08T12:48:28.732Z,219.38
2018-05-08T12:50:21.787Z,219.38
2018-05-08T12:51:21.701Z,219.38
2018-05-08T12:53:14.657Z,219.38
2018-05-08T12:54:14.686Z,219.38
2018-05-08T12:56:07.719Z,219.38
2018-05-08T12:57:07.648Z,213.75
2018-05-08T12:59:00.650Z,213.75
2018-05-08T13:00:00.628Z,213.75
2018-05-08T13:01:53.579Z,213.75
2018-05-08T13:02:53.597Z,213.75
2018-05-08T13:04:46.561Z,213.75
2018-05-08T13:05:46.560Z,213.75
2018-05-08T13:07:39.523Z,213.75
2018-05-08T13:08:39.528Z,213.75
2018-05-08T13:10:32.502Z,208.13
2018-05-08T13:11:32.499Z,208.13
2018-05-08T13:13:25.453Z,208.13
2018-05-08T13:14:25.473Z,208.13
2018-05-08T13:16:18.441Z,208.13
2018-05-08T13:17:18.443Z,208.13
2018-05-08T13:19:11.516Z,208.13
2018-05-08T13:20:11.418Z,208.13
2018-05-08T13:22:04.366Z,208.13
2018-05-08T13:23:04.388Z,208.13
2018-05-08T13:24:57.350Z,208.13
2018-05-08T13:25:57.354Z,208.13
2018-05-08T13:27:50.304Z,208.13
2018-05-08T13:28:50.326Z,208.13
2018-05-08T13:30:43.798Z,208.13
2018-05-08T13:31:43.795Z,208.13
2018-05-08T13:33:36.763Z,202.50
2018-05-08T13:34:36.778Z,202.50
2018-05-08T13:36:29.745Z,202.50
2018-05-08T13:37:29.746Z,202.50
2018-05-08T13:39:22.720Z,202.50
2018-05-08T13:40:22.712Z,202.50
2018-05-08T13:42:15.664Z,202.50
2018-05-08T13:43:15.683Z,202.50
2018-05-08T13:45:08.791Z,196.88
2018-05-08T13:46:08.656Z,196.88
2018-05-08T13:48:01.595Z,196.88
2018-05-08T13:49:01.619Z,196.88
2018-05-08T13:50:54.590Z,196.88
2018-05-08T13:51:54.589Z,196.88
2018-05-08T13:53:47.551Z,196.88
2018-05-08T13:54:47.577Z,191.25
2018-05-08T13:56:40.544Z,191.25
2018-05-08T13:57:40.548Z,191.25
2018-05-08T13:59:33.517Z,191.25
2018-05-08T14:00:33.509Z,191.25
2018-05-08T14:02:26.463Z,191.25
2018-05-08T14:03:26.487Z,191.25
2018-05-08T14:05:19.443Z,191.25
2018-05-08T14:06:19.445Z,191.25
2018-05-08T14:08:12.389Z,191.25
2018-05-08T14:09:12.427Z,191.25
2018-05-08T14:11:05.387Z,185.63
2018-05-08T14:12:05.392Z,185.63
2018-05-08T14:13:58.344Z,185.63
2018-05-08T14:14:58.373Z,185.63
2018-05-08T14:16:51.334Z,185.63
2018-05-08T14:17:51.333Z,185.63
2018-05-08T14:19:44.285Z,180.00
2018-05-08T14:20:44.301Z,180.00
2018-05-08T14:22:37.283Z,180.00
2018-05-08T14:23:37.276Z,180.00
2018-05-08T14:25:30.253Z,180.00
2018-05-08T14:26:30.246Z,180.00
2018-05-08T14:28:23.197Z,180.00
2018-05-08T14:29:23.215Z,174.38
2018-05-08T14:31:16.228Z,174.38
2018-05-08T14:32:16.266Z,174.38
2018-05-08T14:34:09.148Z,174.38
2018-05-08T14:35:09.162Z,174.38
2018-05-08T14:37:02.147Z,168.75
2018-05-08T14:38:02.138Z,174.38
2018-05-08T14:39:55.084Z,174.38
2018-05-08T14:40:55.113Z,174.38
2018-05-08T14:42:48.069Z,174.38
2018-05-08T14:43:48.077Z,174.38
2018-05-08T14:45:41.037Z,168.75
2018-05-08T14:46:41.075Z,168.75
2018-05-08T14:48:33.987Z,168.75
2018-05-08T14:49:34.105Z,168.75
2018-05-08T14:51:26.992Z,163.13
2018-05-08T14:52:26.990Z,163.13
2018-05-08T14:54:19.941Z,163.13
2018-05-08T14:55:19.956Z,163.13
2018-05-08T14:57:12.920Z,163.13
2018-05-08T14:58:12.925Z,157.50
2018-05-08T15:00:05.883Z,157.50
2018-05-08T15:01:05.894Z,157.50
2018-05-08T15:02:58.864Z,157.50
2018-05-08T15:03:58.870Z,151.88
2018-05-08T15:05:51.826Z,151.88
2018-05-08T15:06:51.832Z,151.88
2018-05-08T15:08:44.776Z,151.88
2018-05-08T15:09:44.798Z,151.88
2018-05-08T15:11:37.783Z,151.88
2018-05-08T15:12:37.778Z,151.88
2018-05-08T15:14:30.729Z,151.88
2018-05-08T15:15:30.745Z,146.25
2018-05-08T15:17:23.717Z,146.25
2018-05-08T15:18:23.723Z,146.25
2018-05-08T15:20:16.663Z,146.25
2018-05-08T15:21:16.681Z,140.63
2018-05-08T15:23:09.648Z,140.63
2018-05-08T15:24:09.648Z,140.63
2018-05-08T15:26:02.614Z,140.63
2018-05-08T15:27:02.629Z,140.63
2018-05-08T15:28:55.567Z,135.00
2018-05-08T15:29:55.589Z,135.00
2018-05-08T15:31:48.550Z,135.00
2018-05-08T15:32:48.556Z,135.00
2018-05-08T15:34:42.057Z,129.38
2018-05-08T15:35:42.022Z,129.38
2018-05-08T15:37:34.998Z,129.38
2018-05-08T15:38:35.918Z,129.38
2018-05-08T15:40:27.945Z,129.38
2018-05-08T15:41:27.966Z,129.38
2018-05-08T15:43:20.933Z,129.38
2018-05-08T15:44:20.933Z,129.38
2018-05-08T15:46:13.904Z,123.75
2018-05-08T15:47:13.951Z,123.75
2018-05-08T15:49:06.840Z,123.75
2018-05-08T15:50:06.863Z,123.75
2018-05-08T15:51:59.836Z,118.13
2018-05-08T15:52:59.829Z,118.13
2018-05-08T15:54:52.779Z,118.13
2018-05-08T15:55:52.793Z,112.50
2018-05-08T15:57:45.764Z,112.50
2018-05-08T15:58:45.765Z,112.50
2018-05-08T16:00:38.714Z,106.88
2018-05-08T16:01:38.738Z,106.88
2018-05-08T16:03:31.725Z,106.88
2018-05-08T16:04:31.707Z,106.88
2018-05-08T16:06:24.674Z,106.88
2018-05-08T16:07:24.674Z,106.88
2018-05-08T16:09:17.621Z,101.25
2018-05-08T16:10:17.638Z,101.25
2018-05-08T16:12:10.608Z,95.63
2018-05-08T16:13:10.608Z,95.63
2018-05-08T16:15:03.553Z,95.63
2018-05-08T16:16:03.571Z,95.63
2018-05-08T16:17:56.539Z,90.00
2018-05-08T16:18:56.539Z,90.00
2018-05-08T16:20:49.562Z,84.38
2018-05-08T16:21:49.508Z,84.38
2018-05-08T16:23:42.476Z,84.38
2018-05-08T16:24:42.478Z,84.38
2018-05-08T16:26:35.449Z,84.38
2018-05-08T16:27:35.449Z,84.38
2018-05-08T16:29:28.397Z,78.75
2018-05-08T16:30:28.460Z,78.75
2018-05-08T16:32:21.378Z,78.75
2018-05-08T16:33:21.383Z,78.75
2018-05-08T16:35:14.332Z,73.13
2018-05-08T16:36:14.346Z,73.13
2018-05-08T16:38:07.319Z,73.13
2018-05-08T16:39:07.317Z,73.13
2018-05-08T16:41:00.252Z,67.50
2018-05-08T16:42:00.277Z,67.50
2018-05-08T16:43:53.245Z,67.50
2018-05-08T16:44:53.239Z,67.50
2018-05-08T16:46:46.213Z,67.50
2018-05-08T16:47:46.212Z,61.88
2018-05-08T16:49:39.161Z,61.88
2018-05-08T16:50:39.182Z,61.88
2018-05-08T16:52:32.146Z,67.50
2018-05-08T16:53:32.152Z,67.50
2018-05-08T16:55:25.102Z,61.88
2018-05-08T16:56:25.116Z,61.88
2018-05-08T16:58:18.085Z,61.88
2018-05-08T16:59:18.085Z,61.88
2018-05-08T17:01:11.028Z,61.88
2018-05-08T17:02:11.047Z,56.25
2018-05-08T17:04:04.009Z,56.25
2018-05-08T17:05:04.017Z,56.25
2018-05-08T17:06:56.985Z,56.25
2018-05-08T17:07:56.976Z,56.25
2018-05-08T17:09:49.923Z,56.25
2018-05-08T17:10:49.939Z,50.63
2018-05-08T17:12:42.907Z,50.63
2018-05-08T17:13:42.904Z,50.63
2018-05-08T17:15:35.846Z,50.63
2018-05-08T17:16:35.871Z,50.63
2018-05-08T17:18:28.834Z,50.63
2018-05-08T17:19:28.837Z,50.63
2018-05-08T17:21:21.784Z,45.00
2018-05-08T17:22:21.809Z,45.00
2018-05-08T17:24:14.771Z,45.00
2018-05-08T17:25:14.771Z,45.00
2018-05-08T17:27:07.717Z,45.00
2018-05-08T17:28:07.733Z,45.00
2018-05-08T17:30:00.697Z,45.00
2018-05-08T17:31:00.695Z,45.00
2018-05-08T17:32:53.663Z,45.00
2018-05-08T17:33:53.662Z,45.00
2018-05-08T17:35:46.611Z,45.00
2018-05-08T17:36:46.641Z,45.00
2018-05-08T17:38:39.591Z,39.38
2018-05-08T17:39:39.590Z,39.38
2018-05-08T17:41:32.536Z,39.38
2018-05-08T17:42:32.552Z,39.38
2018-05-08T17:44:25.520Z,39.38
2018-05-08T17:45:25.511Z,39.38
2018-05-08T17:47:18.460Z,39.38
2018-05-08T17:48:18.483Z,39.38
2018-05-08T17:50:11.446Z,33.75
2018-05-08T17:51:11.447Z,33.75
2018-05-08T17:53:04.417Z,33.75
2018-05-08T17:54:04.422Z,33.75
2018-05-08T17:55:57.361Z,33.75
2018-05-08T17:56:57.378Z,33.75
2018-05-08T17:58:50.374Z,33.75
2018-05-08T17:59:50.345Z,33.75
2018-05-08T18:01:43.283Z,28.13
2018-05-08T18:02:43.310Z,28.13
2018-05-08T18:04:36.278Z,28.13
2018-05-08T18:05:36.302Z,28.13
2018-05-08T18:07:29.228Z,28.13
2018-05-08T18:08:29.247Z,28.13
2018-05-08T18:10:22.203Z,28.13
2018-05-08T18:11:22.268Z,28.13
2018-05-08T18:13:15.166Z,22.50
2018-05-08T18:14:15.176Z,22.50
2018-05-08T18:16:08.112Z,22.50
2018-05-08T18:17:08.129Z,22.50
2018-05-08T18:19:01.096Z,22.50
2018-05-08T18:20:01.101Z,22.50
2018-05-08T18:21:54.046Z,22.50
2018-05-08T18:22:54.067Z,22.50
2018-05-08T18:24:47.031Z,16.88
2018-05-08T18:25:47.021Z,16.88
2018-05-08T18:27:39.977Z,16.88
2018-05-08T18:28:39.996Z,16.88
2018-05-08T18:30:32.962Z,16.88
2018-05-08T18:31:32.964Z,16.88
2018-05-08T18:33:25.930Z,16.88
2018-05-08T18:34:25.955Z,16.88
2018-05-08T18:36:18.873Z,11.25
2018-05-08T18:37:18.890Z,11.25
2018-05-08T18:39:11.854Z,11.25
2018-05-08T18:40:11.853Z,11.25
2018-05-08T18:42:04.794Z,11.25
2018-05-08T18:43:04.814Z,11.25
2018-05-08T18:44:57.776Z,11.25
2018-05-08T18:45:57.771Z,11.25
2018-05-08T18:47:50.711Z,5.63
2018-05-08T18:48:50.728Z,5.63
2018-05-08T18:50:43.693Z,5.63
2018-05-08T18:51:43.685Z,5.63
2018-05-08T18:53:36.650Z,5.63
2018-05-08T18:54:36.659Z,5.63
2018-05-08T18:56:29.602Z,5.63
2018-05-08T18:57:29.622Z,5.63
2018-05-08T18:59:22.585Z,5.63
2018-05-08T19:00:22.590Z,5.63
2018-05-08T19:02:15.529Z,0.00
2018-05-08T19:03:15.545Z,0.00
2018-05-08T19:05:08.515Z,0.00
2018-05-08T19:06:08.515Z,0.00
2018-05-08T19:08:01.468Z,0.00
2018-05-08T19:09:01.476Z,0.00
2018-05-08T19:10:54.436Z,0.00
2018-05-08T19:11:54.429Z,0.00
2018-05-08T19:13:47.394Z,0.00
2018-05-08T19:14:47.451Z,0.00
2018-05-08T19:16:40.332Z,0.00
2018-05-08T19:17:40.353Z,0.00
2018-05-08T19:19:33.306Z,0.00
2018-05-08T19:20:33.306Z,0.00
2018-05-08T19:22:26.244Z,0.00
2018-05-08T19:23:26.266Z,0.00
2018-05-08T19:25:19.222Z,0.00
2018-05-08T19:26:19.221Z,0.00
2018-05-08T19:28:12.162Z,0.00
2018-05-08T19:29:12.183Z,0.00
2018-05-08T19:31:05.142Z,0.00
2018-05-08T19:32:05.183Z,0.00
2018-05-08T19:33:58.078Z,0.00
2018-05-08T19:34:58.098Z,0.00
2018-05-08T19:36:51.056Z,0.00
2018-05-08T19:37:51.053Z,0.00
2018-05-08T19:39:44.015Z,0.00
2018-05-08T19:40:44.015Z,0.00
2018-05-08T19:42:36.949Z,0.00
2018-05-08T19:43:36.963Z,0.00
2018-05-08T19:45:29.935Z,0.00
2018-05-08T19:46:29.923Z,0.00
2018-05-08T19:48:22.860Z,0.00
2018-05-08T19:49:22.876Z,0.00
2018-05-08T19:51:15.840Z,0.00
2018-05-08T19:52:15.832Z,0.00
2018-05-08T19:54:08.773Z,0.00
2018-05-08T19:55:08.793Z,0.00
2018-05-08T19:57:01.747Z,0.00
2018-05-08T19:58:01.747Z,0.00
2018-05-08T19:59:54.702Z,0.00
2018-05-08T20:00:54.698Z,0.00
2018-05-08T20:02:47.643Z,0.00
2018-05-08T20:03:47.656Z,0.00
2018-05-08T20:05:40.613Z,0.00
2018-05-08T20:06:40.610Z,0.00
2018-05-08T20:08:33.544Z,0.00
2018-05-08T20:09:33.563Z,0.00
2018-05-08T20:11:26.548Z,0.00
2018-05-08T20:12:26.526Z,0.00
2018-05-08T20:14:19.466Z,0.00
2018-05-08T20:15:19.473Z,0.00
2018-05-08T20:17:12.438Z,0.00
2018-05-08T20:18:12.434Z,0.00
2018-05-08T20:20:05.393Z,0.00