createdAt,value
2017-12-15T00:00:28.839Z,0
2017-12-15T00:01:38.815Z,0
2017-12-15T00:02:49.104Z,0
2017-12-15T00:03:58.988Z,0
2017-12-15T00:05:08.978Z,0
2017-12-15T00:06:19.237Z,0
2017-12-15T00:07:29.501Z,0
2017-12-15T00:08:39.766Z,0
2017-12-15T00:09:50.044Z,0
2017-12-15T00:11:00.320Z,0
2017-12-15T00:12:09.960Z,0
2017-12-15T00:13:20.211Z,0
2017-12-15T00:14:30.293Z,0
2017-12-15T00:15:40.595Z,0
2017-12-15T00:16:50.922Z,0
2017-12-15T00:18:01.172Z,0
2017-12-15T00:19:11.602Z,0
2017-12-15T00:20:21.592Z,0
2017-12-15T00:21:31.594Z,0
2017-12-15T00:22:41.624Z,0
2017-12-15T00:23:51.901Z,0
2017-12-15T00:25:01.910Z,0
2017-12-15T00:26:12.158Z,0
2017-12-15T00:27:22.104Z,0
2017-12-15T00:28:32.398Z,0
2017-12-15T00:29:42.383Z,0
2017-12-15T00:30:52.300Z,0
2017-12-15T00:32:02.693Z,0
2017-12-15T00:33:12.993Z,0
2017-12-15T00:34:23.281Z,0
2017-12-15T00:35:33.159Z,0
2017-12-15T00:36:43.432Z,0
2017-12-15T00:37:53.730Z,0
2017-12-15T00:39:04.100Z,0
2017-12-15T00:40:14.359Z,0
2017-12-15T00:41:24.619Z,0
2017-12-15T00:42:34.695Z,0
2017-12-15T00:43:45.060Z,0
2017-12-15T00:44:55.343Z,0
2017-12-15T00:46:05.444Z,0
2017-12-15T00:47:15.693Z,0
2017-12-15T00:48:25.984Z,0
2017-12-15T00:49:36.235Z,0
2017-12-15T00:50:46.491Z,0
2017-12-15T00:51:56.862Z,0
2017-12-15T00:53:07.123Z,0
2017-12-15T00:54:17.407Z,0
2017-12-15T00:55:27.387Z,0
2017-12-15T00:56:37.290Z,0
2017-12-15T00:57:47.017Z,0
2017-12-15T00:58:57.334Z,0
2017-12-15T01:00:08.544Z,0
2017-12-15T01:01:18.594Z,0
2017-12-15T01:02:28.854Z,0
2017-12-15T01:03:39.111Z,0
2017-12-15T01:04:49.384Z,0
2017-12-15T01:05:59.690Z,0
2017-12-15T01:07:09.976Z,0
2017-12-15T01:08:20.265Z,0
2017-12-15T01:09:30.371Z,0
2017-12-15T01:10:40.632Z,0
2017-12-15T01:11:50.918Z,0
2017-12-15T01:13:00.902Z,0
2017-12-15T01:14:11.142Z,0
2017-12-15T01:15:21.159Z,0
2017-12-15T01:16:31.045Z,0
2017-12-15T01:17:41.290Z,0
2017-12-15T01:18:51.011Z,0
2017-12-15T01:20:01.059Z,0
2017-12-15T01:21:11.728Z,0
2017-12-15T01:22:21.453Z,0
2017-12-15T01:23:31.231Z,0
2017-12-15T01:24:41.477Z,0
2017-12-15T01:25:51.937Z,0
2017-12-15T01:27:02.209Z,0
2017-12-15T01:28:12.279Z,0
2017-12-15T01:29:22.569Z,0
2017-12-15T01:30:32.570Z,0
2017-12-15T01:31:42.911Z,0
2017-12-15T01:32:52.932Z,0
2017-12-15T01:34:02.936Z,0
2017-12-15T01:35:13.373Z,0
2017-12-15T01:36:23.625Z,0
2017-12-15T01:37:33.613Z,0
2017-12-15T01:38:43.615Z,0
2017-12-15T01:39:53.596Z,0
2017-12-15T01:41:03.856Z,0
2017-12-15T01:42:13.751Z,0
2017-12-15T01:43:23.723Z,0
2017-12-15T01:44:33.602Z,0
2017-12-15T01:45:43.866Z,0
2017-12-15T01:46:54.143Z,0
2017-12-15T01:48:03.581Z,0
2017-12-15T01:49:13.562Z,0
2017-12-15T01:50:23.845Z,0
2017-12-15T01:51:34.089Z,0
2017-12-15T01:52:44.339Z,0
2017-12-15T01:53:54.589Z,0
2017-12-15T01:55:04.839Z,0
2017-12-15T01:56:15.122Z,0
2017-12-15T01:57:25.373Z,0
2017-12-15T01:58:35.620Z,0
2017-12-15T01:59:45.868Z,0
2017-12-15T02:00:56.146Z,0
2017-12-15T02:02:06.442Z,0
2017-12-15T02:03:16.680Z,0
2017-12-15T02:04:26.958Z,0
2017-12-15T02:05:36.970Z,0
2017-12-15T02:06:47.318Z,0
2017-12-15T02:07:57.326Z,0
2017-12-15T02:09:07.199Z,0
2017-12-15T02:10:17.465Z,0
2017-12-15T02:11:27.830Z,0
2017-12-15T02:12:37.905Z,0
2017-12-15T02:13:48.154Z,0
2017-12-15T02:14:58.139Z,0
2017-12-15T02:16:08.107Z,0
2017-12-15T02:17:18.215Z,0
2017-12-15T02:18:28.484Z,0
2017-12-15T02:19:38.737Z,0
2017-12-15T02:20:48.973Z,0
2017-12-15T02:21:59.223Z,0
2017-12-15T02:23:09.500Z,0
2017-12-15T02:24:19.483Z,0
2017-12-15T02:25:29.765Z,0
2017-12-15T02:26:40.029Z,0
2017-12-15T02:27:50.004Z,0
2017-12-15T02:29:00.253Z,0
2017-12-15T02:30:10.534Z,0
2017-12-15T02:31:20.804Z,0
2017-12-15T02:32:30.824Z,0
2017-12-15T02:33:41.124Z,0
2017-12-15T02:34:51.313Z,0
2017-12-15T02:36:01.494Z,0
2017-12-15T02:37:11.729Z,0
2017-12-15T02:38:21.990Z,0
2017-12-15T02:39:32.592Z,0
2017-12-15T02:40:42.882Z,0
2017-12-15T02:41:53.121Z,0
2017-12-15T02:43:03.393Z,0
2017-12-15T02:44:13.639Z,0
2017-12-15T02:45:23.672Z,0
2017-12-15T02:46:33.665Z,0
2017-12-15T02:47:43.921Z,0
2017-12-15T02:48:54.154Z,0
2017-12-15T02:50:04.165Z,0
2017-12-15T02:51:14.047Z,0
2017-12-15T02:52:24.399Z,0
2017-12-15T02:53:34.676Z,0
2017-12-15T02:54:44.675Z,0
2017-12-15T02:55:55.036Z,0
2017-12-15T02:57:05.324Z,0
2017-12-15T02:58:15.326Z,0
2017-12-15T02:59:25.576Z,0
2017-12-15T03:00:35.870Z,0
2017-12-15T03:01:46.158Z,0
2017-12-15T03:02:56.499Z,0
2017-12-15T03:04:06.214Z,0
2017-12-15T03:05:16.506Z,0
2017-12-15T03:06:26.765Z,0
2017-12-15T03:07:37.011Z,0
2017-12-15T03:08:46.621Z,0
2017-12-15T03:09:56.871Z,0
2017-12-15T03:11:07.154Z,0
2017-12-15T03:12:17.509Z,0
2017-12-15T03:13:28.038Z,0
2017-12-15T03:14:38.312Z,0
2017-12-15T03:15:48.580Z,0
2017-12-15T03:16:58.840Z,0
2017-12-15T03:18:08.621Z,0
2017-12-15T03:19:19.061Z,0
2017-12-15T03:20:29.303Z,0
2017-12-15T03:21:39.288Z,0
2017-12-15T03:22:49.347Z,0
2017-12-15T03:23:59.589Z,0
2017-12-15T03:25:09.829Z,0
2017-12-15T03:26:19.825Z,0
2017-12-15T03:27:29.864Z,0
2017-12-15T03:28:40.105Z,0
2017-12-15T03:29:50.350Z,0
2017-12-15T03:31:00.936Z,0
2017-12-15T03:32:11.226Z,0
2017-12-15T03:33:21.548Z,0
2017-12-15T03:34:31.538Z,0
2017-12-15T03:35:41.288Z,0
2017-12-15T03:36:51.005Z,0
2017-12-15T03:38:01.281Z,0
2017-12-15T03:39:11.570Z,0
2017-12-15T03:40:21.851Z,0
2017-12-15T03:41:31.830Z,0
2017-12-15T03:42:41.815Z,0
2017-12-15T03:43:51.901Z,0
2017-12-15T03:45:02.153Z,0
2017-12-15T03:46:11.880Z,0
2017-12-15T03:47:22.135Z,0
2017-12-15T03:48:32.371Z,0
2017-12-15T03:49:42.267Z,0
2017-12-15T03:50:51.742Z,0
2017-12-15T03:52:01.722Z,0
2017-12-15T03:53:11.619Z,0
2017-12-15T03:54:21.896Z,0
2017-12-15T03:55:32.144Z,0
2017-12-15T03:56:42.140Z,0
2017-12-15T03:57:52.469Z,0
2017-12-15T03:59:02.721Z,0
2017-12-15T04:00:12.728Z,0
2017-12-15T04:01:23.107Z,0
2017-12-15T04:02:33.092Z,0
2017-12-15T04:03:43.389Z,0
2017-12-15T04:04:53.476Z,0
2017-12-15T04:06:03.745Z,0
2017-12-15T04:07:13.993Z,0
2017-12-15T04:08:24.290Z,0
2017-12-15T04:09:34.286Z,0
2017-12-15T04:10:44.538Z,0
2017-12-15T04:11:54.330Z,0
2017-12-15T04:13:04.344Z,0
2017-12-15T04:14:14.652Z,0
2017-12-15T04:15:24.894Z,0
2017-12-15T04:16:35.168Z,0
2017-12-15T04:17:45.439Z,0
2017-12-15T04:18:55.729Z,0
2017-12-15T04:20:05.989Z,0
2017-12-15T04:21:16.238Z,0
2017-12-15T04:22:26.597Z,0
2017-12-15T04:23:36.568Z,0
2017-12-15T04:24:46.871Z,0
2017-12-15T04:25:56.877Z,0
2017-12-15T04:27:06.857Z,0
2017-12-15T04:28:17.135Z,0
2017-12-15T04:29:26.670Z,0
2017-12-15T04:30:36.915Z,0
2017-12-15T04:31:47.166Z,0
2017-12-15T04:32:57.411Z,0
2017-12-15T04:34:07.699Z,0
2017-12-15T04:35:17.941Z,0
2017-12-15T04:36:28.233Z,0
2017-12-15T04:37:38.582Z,0
2017-12-15T04:38:48.863Z,0
2017-12-15T04:39:58.658Z,0
2017-12-15T04:41:08.918Z,0
2017-12-15T04:42:19.266Z,0
2017-12-15T04:43:29.529Z,0
2017-12-15T04:44:39.642Z,0
2017-12-15T04:45:49.890Z,0
2017-12-15T04:46:59.868Z,0
2017-12-15T04:48:10.118Z,0
2017-12-15T04:49:20.107Z,0
2017-12-15T04:50:30.357Z,0
2017-12-15T04:51:40.340Z,0
2017-12-15T04:52:50.051Z,0
2017-12-15T04:54:00.345Z,0
2017-12-15T04:55:10.606Z,0
2017-12-15T04:56:20.850Z,0
2017-12-15T04:57:31.096Z,0
2017-12-15T04:58:41.578Z,0
2017-12-15T04:59:51.919Z,0
2017-12-15T05:01:02.203Z,0
2017-12-15T05:02:11.986Z,0
2017-12-15T05:03:22.252Z,0
2017-12-15T05:04:32.506Z,0
2017-12-15T05:05:42.810Z,0
2017-12-15T05:06:53.135Z,0
2017-12-15T05:08:03.417Z,0
2017-12-15T05:09:13.664Z,0
2017-12-15T05:10:23.906Z,0
2017-12-15T05:11:33.967Z,0
2017-12-15T05:12:44.241Z,0
2017-12-15T05:13:54.517Z,0
2017-12-15T05:15:04.820Z,0
2017-12-15T05:16:14.832Z,0
2017-12-15T05:17:25.094Z,0
2017-12-15T05:18:35.354Z,0
2017-12-15T05:19:45.388Z,0
2017-12-15T05:20:55.419Z,0
2017-12-15T05:22:05.708Z,0
2017-12-15T05:23:15.944Z,0
2017-12-15T05:24:25.938Z,0
2017-12-15T05:25:36.182Z,0
2017-12-15T05:26:46.167Z,0
2017-12-15T05:27:56.420Z,0
2017-12-15T05:29:06.726Z,0
2017-12-15T05:30:17.104Z,0
2017-12-15T05:31:27.446Z,0
2017-12-15T05:32:37.703Z,0
2017-12-15T05:33:47.699Z,0
2017-12-15T05:34:57.977Z,0
2017-12-15T05:36:08.241Z,0
2017-12-15T05:37:18.487Z,0
2017-12-15T05:38:27.880Z,0
2017-12-15T05:39:38.181Z,0
2017-12-15T05:40:48.434Z,0
2017-12-15T05:41:58.747Z,0
2017-12-15T05:43:09.004Z,0
2017-12-15T05:44:20.302Z,0
2017-12-15T05:45:30.591Z,0
2017-12-15T05:46:40.838Z,0
2017-12-15T05:47:51.108Z,0
2017-12-15T05:49:02.367Z,0
2017-12-15T05:50:12.669Z,0
2017-12-15T05:51:22.756Z,0
2017-12-15T05:52:32.860Z,0
2017-12-15T05:53:43.133Z,0
2017-12-15T05:54:53.227Z,0
2017-12-15T05:56:03.470Z,0
2017-12-15T05:57:13.355Z,0
2017-12-15T05:58:23.342Z,0
2017-12-15T05:59:33.600Z,0
2017-12-15T06:00:43.485Z,0
2017-12-15T06:01:53.454Z,0
2017-12-15T06:03:03.946Z,0
2017-12-15T06:04:14.200Z,0
2017-12-15T06:05:24.449Z,0
2017-12-15T06:06:34.696Z,0
2017-12-15T06:07:44.699Z,0
2017-12-15T06:08:54.967Z,0
2017-12-15T06:10:05.238Z,0
2017-12-15T06:11:15.509Z,0
2017-12-15T06:12:25.498Z,0
2017-12-15T06:13:35.808Z,0
2017-12-15T06:14:45.780Z,0
2017-12-15T06:15:56.056Z,0
2017-12-15T06:17:06.401Z,0
2017-12-15T06:18:16.773Z,0
2017-12-15T06:19:27.046Z,0
2017-12-15T06:20:37.125Z,0
2017-12-15T06:21:47.359Z,0
2017-12-15T06:22:57.666Z,0
2017-12-15T06:24:07.915Z,0
2017-12-15T06:25:18.167Z,0
2017-12-15T06:26:28.484Z,0
2017-12-15T06:27:38.811Z,0
2017-12-15T06:28:48.793Z,0
2017-12-15T06:29:59.048Z,0
2017-12-15T06:31:09.341Z,0
2017-12-15T06:32:19.601Z,0
2017-12-15T06:33:29.998Z,0
2017-12-15T06:34:40.246Z,0
2017-12-15T06:35:50.542Z,0
2017-12-15T06:37:01.776Z,0
2017-12-15T06:38:12.029Z,0
2017-12-15T06:39:22.272Z,0
2017-12-15T06:40:32.158Z,0
2017-12-15T06:41:42.477Z,0
2017-12-15T06:42:52.529Z,0
2017-12-15T06:44:02.787Z,0
2017-12-15T06:45:13.030Z,0
2017-12-15T06:46:23.014Z,0
2017-12-15T06:47:33.271Z,0
2017-12-15T06:48:43.525Z,0
2017-12-15T06:49:53.778Z,0
2017-12-15T06:51:04.100Z,0
2017-12-15T06:52:14.128Z,0
2017-12-15T06:53:24.443Z,0
2017-12-15T06:54:34.737Z,0
2017-12-15T06:55:44.796Z,0
2017-12-15T06:56:55.125Z,0
2017-12-15T06:58:05.369Z,0
2017-12-15T06:59:15.190Z,0
2017-12-15T07:00:25.303Z,0
2017-12-15T07:01:35.164Z,0
2017-12-15T07:02:45.470Z,0
2017-12-15T07:03:55.367Z,0
2017-12-15T07:05:05.420Z,0
2017-12-15T07:06:15.688Z,0
2017-12-15T07:07:25.684Z,0
2017-12-15T07:08:35.719Z,0
2017-12-15T07:09:45.978Z,0
2017-12-15T07:10:56.074Z,0
2017-12-15T07:12:06.468Z,0
2017-12-15T07:13:16.351Z,0
2017-12-15T07:14:26.563Z,0
2017-12-15T07:15:36.805Z,0
2017-12-15T07:16:47.051Z,0
2017-12-15T07:17:57.285Z,0
2017-12-15T07:19:07.637Z,0
2017-12-15T07:20:18.018Z,0
2017-12-15T07:21:28.010Z,0
2017-12-15T07:22:38.166Z,5
2017-12-15T07:23:48.533Z,5
2017-12-15T07:24:58.544Z,5
2017-12-15T07:26:08.799Z,5
2017-12-15T07:27:19.054Z,5
2017-12-15T07:28:28.760Z,5
2017-12-15T07:29:39.007Z,5
2017-12-15T07:30:48.993Z,5
2017-12-15T07:31:59.320Z,10
2017-12-15T07:33:09.395Z,10
2017-12-15T07:34:19.382Z,10
2017-12-15T07:35:29.387Z,10
2017-12-15T07:36:39.408Z,15
2017-12-15T07:37:48.872Z,15
2017-12-15T07:38:59.270Z,15
2017-12-15T07:40:09.407Z,20
2017-12-15T07:41:19.661Z,20
2017-12-15T07:42:29.676Z,20
2017-12-15T07:43:39.685Z,20
2017-12-15T07:44:50.054Z,20
2017-12-15T07:45:59.746Z,20
2017-12-15T07:47:10.068Z,20
2017-12-15T07:48:20.143Z,20
2017-12-15T07:49:29.869Z,15
2017-12-15T07:50:40.235Z,15
2017-12-15T07:51:50.565Z,20
2017-12-15T07:53:00.702Z,20
2017-12-15T07:54:10.103Z,15
2017-12-15T07:55:19.487Z,20
2017-12-15T07:56:29.516Z,20
2017-12-15T07:57:39.812Z,25
2017-12-15T07:58:50.056Z,25
2017-12-15T08:00:00.363Z,25
2017-12-15T08:01:10.371Z,25
2017-12-15T08:02:20.769Z,30
2017-12-15T08:03:30.811Z,30
2017-12-15T08:04:40.850Z,30
2017-12-15T08:05:51.443Z,35
2017-12-15T08:07:01.694Z,35
2017-12-15T08:08:11.949Z,40
2017-12-15T08:09:22.213Z,45
2017-12-15T08:10:32.520Z,45
2017-12-15T08:11:42.778Z,40
2017-12-15T08:12:52.851Z,45
2017-12-15T08:14:03.124Z,40
2017-12-15T08:15:13.153Z,35
2017-12-15T08:16:23.158Z,40
2017-12-15T08:17:33.463Z,50
2017-12-15T08:18:43.758Z,55
2017-12-15T08:19:53.794Z,60
2017-12-15T08:21:04.145Z,65
2017-12-15T08:22:13.651Z,70
2017-12-15T08:23:24.024Z,75
2017-12-15T08:24:33.925Z,80
2017-12-15T08:25:44.193Z,85
2017-12-15T08:26:54.446Z,85
2017-12-15T08:28:04.718Z,90
2017-12-15T08:29:14.985Z,85
2017-12-15T08:30:24.975Z,80
2017-12-15T08:31:35.233Z,80
2017-12-15T08:32:45.518Z,95
2017-12-15T08:33:55.769Z,100
2017-12-15T08:35:06.033Z,110
2017-12-15T08:36:16.348Z,115
2017-12-15T08:37:26.601Z,115
2017-12-15T08:38:36.907Z,120
2017-12-15T08:39:47.162Z,120
2017-12-15T08:40:57.478Z,120
2017-12-15T08:42:07.785Z,120
2017-12-15T08:43:18.068Z,120
2017-12-15T08:44:27.772Z,115
2017-12-15T08:45:38.034Z,105
2017-12-15T08:46:49.269Z,100
2017-12-15T08:48:00.503Z,95
2017-12-15T08:49:11.009Z,100
2017-12-15T08:50:21.264Z,95
2017-12-15T08:51:31.560Z,90
2017-12-15T08:52:41.290Z,85
2017-12-15T08:53:51.533Z,85
2017-12-15T08:55:01.790Z,90
2017-12-15T08:56:12.062Z,105
2017-12-15T08:57:22.503Z,115
2017-12-15T08:58:32.786Z,140
2017-12-15T08:59:42.798Z,160
2017-12-15T09:00:53.072Z,175
2017-12-15T09:02:03.077Z,185
2017-12-15T09:03:13.385Z,175
2017-12-15T09:04:23.744Z,175
2017-12-15T09:05:34.075Z,180
2017-12-15T09:06:44.344Z,170
2017-12-15T09:07:54.365Z,155
2017-12-15T09:09:04.642Z,140
2017-12-15T09:10:14.920Z,135
2017-12-15T09:11:57.061Z,125
2017-12-15T09:13:07.353Z,130
2017-12-15T09:14:17.388Z,135
2017-12-15T09:15:27.686Z,140
2017-12-15T09:16:37.936Z,150
2017-12-15T09:17:48.277Z,150
2017-12-15T09:18:58.316Z,150
2017-12-15T09:20:08.055Z,145
2017-12-15T09:21:18.334Z,140
2017-12-15T09:22:28.606Z,140
2017-12-15T09:23:38.872Z,145
2017-12-15T09:24:49.124Z,150
2017-12-15T09:25:58.743Z,145
2017-12-15T09:27:09.030Z,140
2017-12-15T09:28:19.052Z,155
2017-12-15T09:29:29.371Z,180
2017-12-15T09:30:39.652Z,190
2017-12-15T09:31:49.958Z,200
2017-12-15T09:33:00.411Z,190
2017-12-15T09:34:10.674Z,180
2017-12-15T09:35:20.940Z,175
2017-12-15T09:36:30.994Z,185
2017-12-15T09:37:41.992Z,205
2017-12-15T09:38:52.149Z,240
2017-12-15T09:40:02.402Z,255
2017-12-15T09:41:12.165Z,250
2017-12-15T09:42:22.420Z,265
2017-12-15T09:43:32.697Z,275
2017-12-15T09:44:43.080Z,275
2017-12-15T09:45:53.431Z,290
2017-12-15T09:47:03.690Z,305
2017-12-15T09:48:14.000Z,375
2017-12-15T09:49:25.275Z,395
2017-12-15T09:50:34.749Z,325
2017-12-15T09:51:45.003Z,250
2017-12-15T09:52:55.257Z,290
2017-12-15T09:54:05.183Z,300
2017-12-15T09:55:15.518Z,305
2017-12-15T09:56:25.793Z,325
2017-12-15T09:57:35.848Z,335
2017-12-15T09:58:45.921Z,345
2017-12-15T09:59:55.921Z,350
2017-12-15T10:01:05.804Z,415
2017-12-15T10:02:16.170Z,485
2017-12-15T10:03:26.435Z,455
2017-12-15T10:04:36.682Z,350
2017-12-15T10:05:46.674Z,440
2017-12-15T10:06:56.582Z,455
2017-12-15T10:08:06.620Z,500
2017-12-15T10:09:16.461Z,770
2017-12-15T10:10:26.510Z,370
2017-12-15T10:11:36.820Z,300
2017-12-15T10:12:46.809Z,355
2017-12-15T10:13:57.104Z,885
2017-12-15T10:15:07.366Z,860
2017-12-15T10:16:17.359Z,915
2017-12-15T10:17:27.624Z,885
2017-12-15T10:18:37.899Z,870
2017-12-15T10:19:48.284Z,875
2017-12-15T10:20:58.549Z,910
2017-12-15T10:22:08.428Z,895
2017-12-15T10:23:18.680Z,925
2017-12-15T10:24:28.733Z,925
2017-12-15T10:25:39.032Z,915
2017-12-15T10:26:49.355Z,945
2017-12-15T10:27:59.169Z,965
2017-12-15T10:29:09.412Z,955
2017-12-15T10:30:19.724Z,980
2017-12-15T10:31:30.125Z,975
2017-12-15T10:32:40.445Z,1050
2017-12-15T10:33:50.734Z,1080
2017-12-15T10:35:01.054Z,1035
2017-12-15T10:36:10.994Z,970
2017-12-15T10:37:21.018Z,1010
2017-12-15T10:38:31.429Z,770
2017-12-15T10:39:41.754Z,880
2017-12-15T10:40:51.846Z,880
2017-12-15T10:42:02.159Z,700
2017-12-15T10:43:12.426Z,675
2017-12-15T10:44:22.904Z,560
2017-12-15T10:45:33.303Z,445
2017-12-15T10:46:43.441Z,380
2017-12-15T10:47:53.696Z,415
2017-12-15T10:49:03.960Z,490
2017-12-15T10:50:14.264Z,470
2017-12-15T10:51:24.518Z,385
2017-12-15T10:52:34.779Z,330
2017-12-15T10:53:45.055Z,295
2017-12-15T10:54:55.445Z,290
2017-12-15T10:56:05.766Z,290
2017-12-15T10:57:16.039Z,260
2017-12-15T10:58:26.378Z,240
2017-12-15T10:59:36.669Z,225
2017-12-15T11:00:47.046Z,215
2017-12-15T11:01:57.299Z,205
2017-12-15T11:03:07.561Z,175
2017-12-15T11:04:17.830Z,160
2017-12-15T11:05:27.967Z,155
2017-12-15T11:06:37.851Z,160
2017-12-15T11:07:48.138Z,160
2017-12-15T11:08:58.536Z,160
2017-12-15T11:10:08.808Z,160
2017-12-15T11:11:19.099Z,160
2017-12-15T11:12:29.100Z,160
2017-12-15T11:13:39.353Z,165
2017-12-15T11:14:49.710Z,165
2017-12-15T11:16:00.035Z,160
2017-12-15T11:17:09.928Z,155
2017-12-15T11:18:19.996Z,145
2017-12-15T11:19:30.257Z,135
2017-12-15T11:20:41.247Z,120
2017-12-15T11:21:51.657Z,115
2017-12-15T11:23:01.795Z,110
2017-12-15T11:24:11.808Z,110
2017-12-15T11:25:22.132Z,110
2017-12-15T11:26:32.396Z,105
2017-12-15T11:27:42.462Z,110
2017-12-15T11:28:52.725Z,120
2017-12-15T11:30:03.097Z,130
2017-12-15T11:31:13.408Z,135
2017-12-15T11:32:23.463Z,140
2017-12-15T11:33:34.014Z,145
2017-12-15T11:34:44.290Z,155
2017-12-15T11:35:54.664Z,160
2017-12-15T11:37:04.950Z,160
2017-12-15T11:38:15.263Z,160
2017-12-15T11:39:25.018Z,160
2017-12-15T11:40:35.031Z,155
2017-12-15T11:41:45.375Z,150
2017-12-15T11:42:55.654Z,140
2017-12-15T11:44:05.994Z,130
2017-12-15T11:45:16.392Z,120
2017-12-15T11:46:26.458Z,110
2017-12-15T11:47:36.462Z,100
2017-12-15T11:48:46.720Z,95
2017-12-15T11:49:56.971Z,90
2017-12-15T11:51:07.229Z,90
2017-12-15T11:52:17.498Z,90
2017-12-15T11:53:27.748Z,95
2017-12-15T11:54:38.028Z,95
2017-12-15T11:55:48.348Z,85
2017-12-15T11:56:58.676Z,80
2017-12-15T11:58:08.709Z,75
2017-12-15T11:59:18.997Z,70
2017-12-15T12:00:29.295Z,65
2017-12-15T12:01:39.333Z,65
2017-12-15T12:02:49.594Z,60
2017-12-15T12:03:59.895Z,60
2017-12-15T12:05:10.232Z,60
2017-12-15T12:06:20.498Z,60
2017-12-15T12:07:30.545Z,65
2017-12-15T12:08:41.877Z,65
2017-12-15T12:09:51.784Z,70
2017-12-15T12:11:01.820Z,80
2017-12-15T12:12:12.191Z,85
2017-12-15T12:13:22.443Z,90
2017-12-15T12:14:32.765Z,90
2017-12-15T12:15:42.494Z,90
2017-12-15T12:16:52.402Z,80
2017-12-15T12:18:02.423Z,75
2017-12-15T12:19:13.702Z,80
2017-12-15T12:20:24.112Z,80
2017-12-15T12:21:34.364Z,75
2017-12-15T12:22:44.689Z,80
2017-12-15T12:23:54.676Z,80
2017-12-15T12:25:04.565Z,70
2017-12-15T12:26:14.825Z,65
2017-12-15T12:27:24.816Z,70
2017-12-15T12:28:34.862Z,75
2017-12-15T12:29:45.108Z,65
2017-12-15T12:30:55.362Z,55
2017-12-15T12:32:05.714Z,55
2017-12-15T12:33:16.054Z,55
2017-12-15T12:34:26.047Z,60
2017-12-15T12:35:36.087Z,65
2017-12-15T12:36:46.341Z,70
2017-12-15T12:37:56.344Z,75
2017-12-15T12:39:06.350Z,85
2017-12-15T12:40:16.607Z,100
2017-12-15T12:41:27.868Z,105
2017-12-15T12:42:38.143Z,100
2017-12-15T12:43:48.553Z,100
2017-12-15T12:44:58.861Z,95
2017-12-15T12:46:08.898Z,100
2017-12-15T12:47:19.174Z,100
2017-12-15T12:48:30.410Z,115
2017-12-15T12:49:40.697Z,95
2017-12-15T12:50:50.954Z,95
2017-12-15T12:52:01.217Z,100
2017-12-15T12:53:11.017Z,100
2017-12-15T12:54:21.143Z,100
2017-12-15T12:55:31.250Z,95
2017-12-15T12:56:41.330Z,110
2017-12-15T12:57:51.899Z,110
2017-12-15T12:59:02.176Z,120
2017-12-15T13:00:12.220Z,120
2017-12-15T13:01:22.515Z,115
2017-12-15T13:02:32.764Z,115
2017-12-15T13:03:43.029Z,115
2017-12-15T13:04:53.050Z,115
2017-12-15T13:06:03.109Z,105
2017-12-15T13:07:13.221Z,105
2017-12-15T13:08:22.874Z,105
2017-12-15T13:09:33.150Z,110
2017-12-15T13:10:43.508Z,115
2017-12-15T13:11:54.749Z,130
2017-12-15T13:13:05.043Z,145
2017-12-15T13:14:15.029Z,160
2017-12-15T13:15:25.307Z,175
2017-12-15T13:16:35.607Z,180
2017-12-15T13:17:45.956Z,155
2017-12-15T13:18:56.260Z,125
2017-12-15T13:20:06.524Z,105
2017-12-15T13:21:16.517Z,105
2017-12-15T13:22:26.794Z,105
2017-12-15T13:23:37.065Z,115
2017-12-15T13:24:47.146Z,125
2017-12-15T13:25:57.506Z,135
2017-12-15T13:27:07.797Z,140
2017-12-15T13:28:18.100Z,150
2017-12-15T13:29:28.364Z,160
2017-12-15T13:30:38.635Z,175
2017-12-15T13:31:48.926Z,175
2017-12-15T13:32:58.661Z,175
2017-12-15T13:34:09.159Z,180
2017-12-15T13:35:19.463Z,200
2017-12-15T13:36:29.720Z,190
2017-12-15T13:37:39.988Z,190
2017-12-15T13:38:50.416Z,185
2017-12-15T13:40:00.162Z,180
2017-12-15T13:41:10.429Z,185
2017-12-15T13:42:20.440Z,180
2017-12-15T13:43:30.760Z,175
2017-12-15T13:44:41.145Z,165
2017-12-15T13:45:51.080Z,160
2017-12-15T13:47:01.032Z,155
2017-12-15T13:48:11.392Z,145
2017-12-15T13:49:21.690Z,130
2017-12-15T13:50:32.939Z,125
2017-12-15T13:51:43.245Z,120
2017-12-15T13:52:53.605Z,120
2017-12-15T13:54:35.770Z,115
2017-12-15T13:55:46.133Z,110
2017-12-15T13:56:56.404Z,105
2017-12-15T13:58:07.694Z,100
2017-12-15T13:59:17.999Z,100
2017-12-15T14:00:28.016Z,90
2017-12-15T14:01:38.329Z,90
2017-12-15T14:02:48.600Z,90
2017-12-15T14:03:58.665Z,85
2017-12-15T14:05:09.027Z,85
2017-12-15T14:06:19.370Z,85
2017-12-15T14:07:29.358Z,80
2017-12-15T14:08:39.385Z,80
2017-12-15T14:09:49.326Z,80
2017-12-15T14:10:59.650Z,75
2017-12-15T14:12:09.949Z,75
2017-12-15T14:13:19.903Z,75
2017-12-15T14:14:29.656Z,70
2017-12-15T14:15:40.032Z,70
2017-12-15T14:16:50.330Z,65
2017-12-15T14:18:00.645Z,65
2017-12-15T14:19:11.136Z,60
2017-12-15T14:20:21.460Z,60
2017-12-15T14:21:31.624Z,55
2017-12-15T14:22:42.013Z,55
2017-12-15T14:23:52.312Z,50
2017-12-15T14:25:02.601Z,50
2017-12-15T14:26:13.615Z,45
2017-12-15T14:27:23.945Z,45
2017-12-15T14:28:34.020Z,45
2017-12-15T14:29:44.273Z,40
2017-12-15T14:30:54.547Z,40
2017-12-15T14:32:04.851Z,40
2017-12-15T14:33:15.169Z,35
2017-12-15T14:34:25.211Z,35
2017-12-15T14:35:35.011Z,35
2017-12-15T14:36:45.386Z,35
2017-12-15T14:37:55.734Z,30
2017-12-15T14:39:05.888Z,30
2017-12-15T14:40:16.176Z,30
2017-12-15T14:41:26.314Z,25
2017-12-15T14:42:36.596Z,25
2017-12-15T14:43:46.898Z,25
2017-12-15T14:44:56.973Z,25
2017-12-15T14:46:06.701Z,25
2017-12-15T14:47:16.990Z,20
2017-12-15T14:48:27.257Z,20
2017-12-15T14:49:37.313Z,20
2017-12-15T14:50:47.054Z,20
2017-12-15T14:51:57.399Z,15
2017-12-15T14:53:07.203Z,15
2017-12-15T14:54:17.491Z,15
2017-12-15T14:55:27.581Z,15
2017-12-15T14:56:37.879Z,15
2017-12-15T14:57:48.160Z,10
2017-12-15T14:58:57.910Z,10
2017-12-15T15:00:07.963Z,10
2017-12-15T15:01:18.240Z,10
2017-12-15T15:02:28.512Z,10
2017-12-15T15:03:38.540Z,5
2017-12-15T15:04:48.604Z,5
2017-12-15T15:05:59.077Z,5
2017-12-15T15:07:09.380Z,5
2017-12-15T15:08:19.681Z,5
2017-12-15T15:09:29.984Z,5
2017-12-15T15:10:40.349Z,5
2017-12-15T15:11:50.668Z,0
2017-12-15T15:13:01.007Z,0
2017-12-15T15:14:11.288Z,0
2017-12-15T15:15:21.600Z,0
2017-12-15T15:16:31.925Z,0
2017-12-15T15:17:42.289Z,0
2017-12-15T15:18:52.406Z,0
2017-12-15T15:20:02.744Z,0
2017-12-15T15:21:13.011Z,0
2017-12-15T15:22:23.124Z,0
2017-12-15T15:23:33.419Z,0
2017-12-15T15:24:43.738Z,0
2017-12-15T15:25:54.003Z,0
2017-12-15T15:27:03.790Z,0
2017-12-15T15:28:13.794Z,0
2017-12-15T15:29:24.057Z,0
2017-12-15T15:30:34.285Z,0
2017-12-15T15:31:45.598Z,0
2017-12-15T15:32:55.878Z,0
2017-12-15T15:34:05.913Z,0
2017-12-15T15:35:16.187Z,0
2017-12-15T15:36:26.471Z,0
2017-12-15T15:37:36.534Z,0
2017-12-15T15:38:46.811Z,0
2017-12-15T15:39:57.140Z,0
2017-12-15T15:41:07.451Z,0
2017-12-15T15:42:17.758Z,0
2017-12-15T15:43:27.841Z,0
2017-12-15T15:44:38.122Z,0
2017-12-15T15:45:48.489Z,0
2017-12-15T15:46:58.744Z,0
2017-12-15T15:48:09.021Z,0
2017-12-15T15:49:19.344Z,0
2017-12-15T15:50:29.634Z,0
2017-12-15T15:51:40.042Z,0
2017-12-15T15:52:50.419Z,0
2017-12-15T15:54:00.427Z,0
2017-12-15T15:55:10.803Z,0
2017-12-15T15:56:21.068Z,0
2017-12-15T15:57:31.370Z,0
2017-12-15T15:58:41.725Z,0
2017-12-15T15:59:52.962Z,0
2017-12-15T16:01:03.310Z,0
2017-12-15T16:02:13.667Z,0
2017-12-15T16:03:23.759Z,0
2017-12-15T16:04:34.112Z,0
2017-12-15T16:05:44.405Z,0
2017-12-15T16:06:54.334Z,0
2017-12-15T16:08:04.366Z,0
2017-12-15T16:09:14.675Z,0
2017-12-15T16:10:25.133Z,0
2017-12-15T16:11:35.520Z,0
2017-12-15T16:12:45.819Z,0
2017-12-15T16:13:56.152Z,0
2017-12-15T16:15:06.530Z,0
2017-12-15T16:16:16.820Z,0
2017-12-15T16:17:27.106Z,0
2017-12-15T16:18:37.136Z,0
2017-12-15T16:19:47.432Z,0
2017-12-15T16:20:57.185Z,0
2017-12-15T16:22:07.287Z,0
2017-12-15T16:23:17.626Z,0
2017-12-15T16:24:27.701Z,0
2017-12-15T16:25:37.721Z,0
2017-12-15T16:26:48.001Z,0
2017-12-15T16:27:58.326Z,0
2017-12-15T16:29:08.863Z,0
2017-12-15T16:30:19.168Z,0
2017-12-15T16:31:29.467Z,0
2017-12-15T16:32:39.875Z,0
2017-12-15T16:33:49.867Z,0
2017-12-15T16:35:00.240Z,0
2017-12-15T16:36:10.704Z,0
2017-12-15T16:37:20.693Z,0
2017-12-15T16:38:31.019Z,0
2017-12-15T16:39:41.097Z,0
2017-12-15T16:40:51.120Z,0
2017-12-15T16:42:01.435Z,0
2017-12-15T16:43:11.723Z,0
2017-12-15T16:44:22.051Z,0
2017-12-15T16:45:32.093Z,0
2017-12-15T16:46:42.132Z,0
2017-12-15T16:47:52.467Z,0
2017-12-15T16:49:02.268Z,0
2017-12-15T16:50:12.621Z,0
2017-12-15T16:51:22.998Z,0
2017-12-15T16:52:32.899Z,0