createdAt,value
2019-01-16T00:01:12.668Z,7.60
2019-01-16T00:05:42.256Z,7.60
2019-01-16T00:10:29.154Z,7.60
2019-01-16T00:15:09.253Z,7.60
2019-01-16T00:19:38.294Z,7.60
2019-01-16T00:24:22.596Z,7.60
2019-01-16T00:29:05.786Z,7.60
2019-01-16T00:33:36.584Z,7.60
2019-01-16T00:38:25.728Z,7.60
2019-01-16T00:42:56.123Z,7.60
2019-01-16T00:47:35.662Z,7.50
2019-01-16T00:52:11.469Z,7.50
2019-01-16T00:56:44.798Z,7.50
2019-01-16T01:01:32.815Z,7.50
2019-01-16T01:06:25.097Z,7.50
2019-01-16T01:11:08.590Z,7.50
2019-01-16T01:15:45.606Z,7.40
2019-01-16T01:20:31.297Z,7.40
2019-01-16T01:25:11.287Z,7.40
2019-01-16T01:30:00.581Z,7.40
2019-01-16T01:34:55.938Z,7.40
2019-01-16T01:39:31.656Z,7.40
2019-01-16T01:43:56.639Z,7.40
2019-01-16T01:48:39.804Z,7.30
2019-01-16T01:53:09.318Z,7.40
2019-01-16T01:57:45.079Z,7.40
2019-01-16T02:02:10.361Z,7.30
2019-01-16T02:06:56.734Z,7.30
2019-01-16T02:11:32.732Z,7.30
2019-01-16T02:16:15.763Z,7.30
2019-01-16T02:20:50.658Z,7.30
2019-01-16T02:25:26.293Z,7.30
2019-01-16T02:30:02.007Z,7.30
2019-01-16T02:34:45.704Z,7.30
2019-01-16T02:39:28.455Z,7.30
2019-01-16T02:44:04.256Z,7.30
2019-01-16T02:48:29.300Z,7.20
2019-01-16T02:53:15.620Z,7.10
2019-01-16T02:57:53.015Z,7.10
2019-01-16T03:02:20.349Z,7.00
2019-01-16T03:06:55.338Z,6.90
2019-01-16T03:11:48.007Z,6.80
2019-01-16T03:16:25.396Z,6.70
2019-01-16T03:21:08.461Z,6.60
2019-01-16T03:26:00.919Z,6.50
2019-01-16T03:30:26.503Z,6.40
2019-01-16T03:34:52.878Z,6.30
2019-01-16T03:39:39.381Z,6.20
2019-01-16T03:44:26.103Z,6.10
2019-01-16T03:49:13.372Z,6.10
2019-01-16T03:53:45.137Z,6.00
2019-01-16T03:58:20.851Z,6.00
2019-01-16T04:02:58.187Z,6.00
2019-01-16T04:07:47.565Z,6.00
2019-01-16T04:12:21.795Z,6.00
2019-01-16T04:17:10.716Z,6.00
2019-01-16T04:21:55.962Z,6.00
2019-01-16T04:26:31.622Z,6.00
2019-01-16T04:31:17.749Z,6.10
2019-01-16T04:36:07.316Z,6.10
2019-01-16T04:40:47.560Z,6.20
2019-01-16T04:45:29.676Z,6.20
2019-01-16T04:50:18.884Z,6.20
2019-01-16T04:54:53.810Z,6.30
2019-01-16T04:59:20.284Z,6.30
2019-01-16T05:04:01.872Z,6.30
2019-01-16T05:08:42.907Z,6.40
2019-01-16T05:13:29.061Z,6.30
2019-01-16T05:18:08.841Z,6.40
2019-01-16T05:22:38.360Z,6.30
2019-01-16T05:27:25.100Z,6.30
2019-01-16T05:31:50.339Z,6.30
2019-01-16T05:36:42.660Z,6.30
2019-01-16T05:41:21.747Z,6.20
2019-01-16T05:46:01.588Z,6.20
2019-01-16T05:50:39.764Z,6.10
2019-01-16T05:55:18.201Z,6.10
2019-01-16T05:59:59.562Z,6.00
2019-01-16T06:04:41.456Z,6.00
2019-01-16T06:09:17.324Z,5.90
2019-01-16T06:13:54.271Z,5.90
2019-01-16T06:18:27.855Z,5.80
2019-01-16T06:23:04.736Z,5.80
2019-01-16T06:27:39.994Z,5.70
2019-01-16T06:32:21.960Z,5.70
2019-01-16T06:37:08.334Z,5.60
2019-01-16T06:41:44.551Z,5.60
2019-01-16T06:46:10.215Z,5.60
2019-01-16T06:50:50.286Z,5.50
2019-01-16T06:55:26.063Z,5.50
2019-01-16T06:59:52.188Z,5.50
2019-01-16T07:04:41.077Z,5.40
2019-01-16T07:09:25.023Z,5.40
2019-01-16T07:14:05.145Z,5.30
2019-01-16T07:18:40.988Z,5.30
2019-01-16T07:23:24.152Z,5.20
2019-01-16T07:27:56.583Z,5.20
2019-01-16T07:32:46.721Z,5.20
2019-01-16T07:37:24.051Z,5.20
2019-01-16T07:42:01.351Z,5.20
2019-01-16T07:46:38.407Z,5.20
2019-01-16T07:51:11.816Z,5.20
2019-01-16T07:55:47.752Z,5.30
2019-01-16T08:00:29.965Z,5.40
2019-01-16T08:05:07.215Z,5.40
2019-01-16T08:09:50.242Z,5.40
2019-01-16T08:14:37.105Z,5.40
2019-01-16T08:19:10.363Z,5.50
2019-01-16T08:23:44.338Z,5.50
2019-01-16T08:28:34.528Z,5.50
2019-01-16T08:33:11.022Z,5.50
2019-01-16T08:37:47.126Z,5.50
2019-01-16T08:42:23.079Z,5.50
2019-01-16T08:47:00.104Z,5.50
2019-01-16T08:51:40.213Z,5.50
2019-01-16T08:56:17.532Z,5.50
2019-01-16T09:00:55.511Z,5.60
2019-01-16T09:05:36.351Z,5.70
2019-01-16T09:10:12.053Z,5.80
2019-01-16T09:14:48.274Z,5.80
2019-01-16T09:19:18.093Z,5.90
2019-01-16T09:24:10.199Z,5.90
2019-01-16T09:28:46.903Z,6.00
2019-01-16T09:33:36.083Z,6.00
2019-01-16T09:38:13.476Z,6.10
2019-01-16T09:42:49.466Z,6.10
2019-01-16T09:47:38.602Z,6.00
2019-01-16T09:52:14.961Z,6.00
2019-01-16T09:56:55.030Z,6.00
2019-01-16T10:01:32.338Z,6.00
2019-01-16T10:06:22.064Z,6.00
2019-01-16T10:11:05.106Z,6.10
2019-01-16T10:15:41.073Z,6.20
2019-01-16T10:20:20.942Z,6.20
2019-01-16T10:24:57.078Z,6.30
2019-01-16T10:29:34.073Z,6.40
2019-01-16T10:34:11.135Z,6.50
2019-01-16T10:39:06.258Z,6.60
2019-01-16T10:43:49.355Z,6.70
2019-01-16T10:48:38.722Z,6.80
2019-01-16T10:53:25.332Z,7.00
2019-01-16T10:58:01.471Z,7.30
2019-01-16T11:02:38.590Z,8.10
2019-01-16T11:07:14.298Z,9.10
2019-01-16T11:11:49.965Z,10.10
2019-01-16T11:16:39.359Z,11.00
2019-01-16T11:21:19.827Z,11.80
2019-01-16T11:25:56.965Z,12.40
2019-01-16T11:30:46.170Z,12.60
2019-01-16T11:35:22.297Z,12.50
2019-01-16T11:40:04.930Z,12.10
2019-01-16T11:44:45.248Z,11.70
2019-01-16T11:49:21.128Z,11.30
2019-01-16T11:53:57.618Z,10.90
2019-01-16T11:58:35.440Z,10.60
2019-01-16T12:03:11.475Z,10.30
2019-01-16T12:08:12.799Z,10.00
2019-01-16T12:12:48.763Z,9.80
2019-01-16T12:17:25.045Z,9.70
2019-01-16T12:22:08.416Z,9.50
2019-01-16T12:26:51.662Z,9.40
2019-01-16T12:31:28.721Z,9.30
2019-01-16T12:35:57.008Z,9.30
2019-01-16T12:40:34.255Z,9.30
2019-01-16T12:45:23.533Z,9.30
2019-01-16T12:50:06.379Z,9.30
2019-01-16T12:54:44.120Z,9.40
2019-01-16T12:59:17.331Z,9.40
2019-01-16T13:04:00.313Z,9.50
2019-01-16T13:08:29.261Z,9.60
2019-01-16T13:13:18.489Z,9.60
2019-01-16T13:17:54.243Z,9.70
2019-01-16T13:22:46.554Z,9.70
2019-01-16T13:27:27.218Z,9.70
2019-01-16T13:32:00.843Z,9.70
2019-01-16T13:36:50.043Z,9.70
2019-01-16T13:41:26.002Z,9.80
2019-01-16T13:46:18.302Z,9.90
2019-01-16T13:51:01.204Z,9.90
2019-01-16T13:55:49.959Z,9.90
2019-01-16T14:00:48.454Z,10.00
2019-01-16T14:05:21.282Z,10.00
2019-01-16T14:10:13.270Z,10.00
2019-01-16T14:14:56.575Z,10.00
2019-01-16T14:19:34.654Z,9.90
2019-01-16T14:24:07.718Z,9.90
2019-01-16T14:28:44.440Z,9.80
2019-01-16T14:33:39.607Z,9.80
2019-01-16T14:38:17.208Z,9.70
2019-01-16T14:42:48.983Z,9.70
2019-01-16T14:47:32.706Z,9.70
2019-01-16T14:52:03.714Z,9.60
2019-01-16T14:56:44.677Z,9.60
2019-01-16T15:01:21.024Z,9.50
2019-01-16T15:05:57.997Z,9.40
2019-01-16T15:10:35.728Z,9.40
2019-01-16T15:15:25.220Z,9.30
2019-01-16T15:20:20.830Z,9.20
2019-01-16T15:24:53.328Z,9.20
2019-01-16T15:29:30.736Z,9.10
2019-01-16T15:34:17.380Z,9.00
2019-01-16T15:38:54.399Z,8.90
2019-01-16T15:43:26.436Z,8.80
2019-01-16T15:48:01.462Z,8.70
2019-01-16T15:52:50.871Z,8.60
2019-01-16T15:57:26.641Z,8.60
2019-01-16T16:01:54.982Z,8.50
2019-01-16T16:06:31.061Z,8.40
2019-01-16T16:10:59.264Z,8.30
2019-01-16T16:15:36.291Z,8.20
2019-01-16T16:20:11.795Z,8.10
2019-01-16T16:24:45.194Z,8.00
2019-01-16T16:29:31.534Z,7.90
2019-01-16T16:34:14.556Z,7.80
2019-01-16T16:39:00.828Z,7.80
2019-01-16T16:43:38.332Z,7.70
2019-01-16T16:48:24.711Z,7.60
2019-01-16T16:52:59.717Z,7.50
2019-01-16T16:57:37.411Z,7.40
2019-01-16T17:02:13.884Z,7.40
2019-01-16T17:06:52.420Z,7.40
2019-01-16T17:11:30.877Z,7.40
2019-01-16T17:16:06.619Z,7.40
2019-01-16T17:20:50.392Z,7.30
2019-01-16T17:25:20.086Z,7.30
2019-01-16T17:30:08.018Z,7.30
2019-01-16T17:34:48.411Z,7.30
2019-01-16T17:39:18.858Z,7.30
2019-01-16T17:43:55.216Z,7.30
2019-01-16T17:48:44.286Z,7.30
2019-01-16T17:53:30.375Z,7.20
2019-01-16T17:58:25.491Z,7.20
2019-01-16T18:03:11.605Z,7.10
2019-01-16T18:07:47.223Z,7.10
2019-01-16T18:12:40.019Z,7.00
2019-01-16T18:17:29.372Z,6.90
2019-01-16T18:22:15.687Z,6.90
2019-01-16T18:26:52.106Z,6.80
2019-01-16T18:31:29.786Z,6.80
2019-01-16T18:36:07.171Z,6.80
2019-01-16T18:40:59.607Z,6.70
2019-01-16T18:45:29.043Z,6.70
2019-01-16T18:50:14.832Z,6.70
2019-01-16T18:54:52.339Z,6.60
2019-01-16T18:59:32.244Z,6.70
2019-01-16T19:04:08.487Z,6.70
2019-01-16T19:08:47.294Z,6.70
2019-01-16T19:13:33.917Z,6.70
2019-01-16T19:18:29.152Z,6.70
2019-01-16T19:23:02.332Z,6.60
2019-01-16T19:27:57.606Z,6.60
2019-01-16T19:32:38.078Z,6.60
2019-01-16T19:37:07.635Z,6.50
2019-01-16T19:41:57.916Z,6.50
2019-01-16T19:46:41.452Z,6.40
2019-01-16T19:51:21.799Z,6.40
2019-01-16T19:56:06.520Z,6.40
2019-01-16T20:00:39.565Z,6.40
2019-01-16T20:05:15.563Z,6.30
2019-01-16T20:09:56.673Z,6.40
2019-01-16T20:14:32.451Z,6.40
2019-01-16T20:19:09.401Z,6.40
2019-01-16T20:23:49.386Z,6.40
2019-01-16T20:28:32.763Z,6.40
2019-01-16T20:32:59.026Z,6.50
2019-01-16T20:37:36.394Z,6.60
2019-01-16T20:42:13.482Z,6.70
2019-01-16T20:46:53.338Z,6.80
2019-01-16T20:51:24.189Z,6.90
2019-01-16T20:56:19.827Z,7.00
2019-01-16T21:01:06.495Z,7.10
2019-01-16T21:05:55.878Z,7.20
2019-01-16T21:10:33.613Z,7.20
2019-01-16T21:15:07.424Z,7.30
2019-01-16T21:19:49.233Z,7.40
2019-01-16T21:24:32.477Z,7.50
2019-01-16T21:29:08.694Z,7.50
2019-01-16T21:33:48.964Z,7.60
2019-01-16T21:38:29.016Z,7.70
2019-01-16T21:43:24.574Z,7.70
2019-01-16T21:48:10.881Z,7.70
2019-01-16T21:52:51.087Z,7.80
2019-01-16T21:57:27.828Z,7.80
2019-01-16T22:02:23.158Z,7.80
2019-01-16T22:07:12.553Z,7.80
2019-01-16T22:11:44.474Z,7.80
2019-01-16T22:16:27.455Z,7.80
2019-01-16T22:21:04.527Z,7.80
2019-01-16T22:25:44.667Z,7.80
2019-01-16T22:30:33.774Z,7.70
2019-01-16T22:35:13.575Z,7.70
2019-01-16T22:40:08.683Z,7.70
2019-01-16T22:44:39.175Z,7.60
2019-01-16T22:49:08.029Z,7.70
2019-01-16T22:53:43.458Z,7.70
2019-01-16T22:58:20.349Z,7.60
2019-01-16T23:02:52.255Z,7.60
2019-01-16T23:07:32.095Z,7.60
2019-01-16T23:12:13.981Z,7.50
2019-01-16T23:17:06.493Z,7.50
2019-01-16T23:21:50.703Z,7.40
2019-01-16T23:26:30.648Z,7.40
2019-01-16T23:30:57.454Z,7.40
2019-01-16T23:35:34.016Z,7.40
2019-01-16T23:40:29.438Z,7.40
2019-01-16T23:45:12.530Z,7.40
2019-01-16T23:49:48.704Z,7.50
2019-01-16T23:54:25.597Z,7.40
2019-01-16T23:59:14.708Z,7.40
