createdAt,value
2019-06-26T00:01:45.735Z,101428.59
2019-06-26T00:04:15.836Z,101436.57
2019-06-26T00:06:45.569Z,101417.19
2019-06-26T00:09:15.394Z,101431.14
2019-06-26T00:11:45.153Z,101431.73
2019-06-26T00:14:14.928Z,101428.14
2019-06-26T00:16:44.947Z,101419.59
2019-06-26T00:19:16.133Z,101423.63
2019-06-26T00:21:45.914Z,101425.89
2019-06-26T00:24:15.805Z,101421.61
2019-06-26T00:26:45.783Z,101421.61
2019-06-26T00:29:15.625Z,101420.67
2019-06-26T00:31:45.467Z,101416.45
2019-06-26T00:34:15.333Z,101421.78
2019-06-26T00:36:45.072Z,101420.42
2019-06-26T00:39:14.951Z,101411.79
2019-06-26T00:41:44.828Z,101400.69
2019-06-26T00:44:14.747Z,101408.23
2019-06-26T00:46:44.861Z,101394.52
2019-06-26T00:49:14.659Z,101419.79
2019-06-26T00:51:44.592Z,101399.81
2019-06-26T00:54:14.551Z,101403.61
2019-06-26T00:56:44.436Z,101404.44
2019-06-26T00:59:15.149Z,101400.61
2019-06-26T01:01:45.001Z,101408.89
2019-06-26T01:04:19.009Z,101411.50
2019-06-26T01:06:48.732Z,101405.38
2019-06-26T01:09:18.599Z,101400.05
2019-06-26T01:11:48.524Z,101404.51
2019-06-26T01:14:18.480Z,101393.54
2019-06-26T01:16:48.347Z,101391.42
2019-06-26T01:19:18.270Z,101390.89
2019-06-26T01:21:47.995Z,101400.84
2019-06-26T01:24:17.800Z,101405.44
2019-06-26T01:26:47.681Z,101400.36
2019-06-26T01:29:17.552Z,101405.09
2019-06-26T01:31:47.458Z,101391.73
2019-06-26T01:34:17.679Z,101400.19
2019-06-26T01:36:47.381Z,101401.95
2019-06-26T01:39:17.311Z,101411.38
2019-06-26T01:41:47.168Z,101412.84
2019-06-26T01:44:17.129Z,101403.37
2019-06-26T01:46:47.054Z,101405.28
2019-06-26T01:49:17.198Z,101400.96
2019-06-26T01:51:46.999Z,101408.84
2019-06-26T01:54:17.072Z,101404.22
2019-06-26T01:56:46.837Z,101421.58
2019-06-26T01:59:16.771Z,101414.84
2019-06-26T02:01:47.764Z,101419.36
2019-06-26T02:04:17.591Z,101415.49
2019-06-26T02:06:47.400Z,101419.84
2019-06-26T02:09:17.264Z,101417.88
2019-06-26T02:11:47.141Z,101423.33
2019-06-26T02:14:29.913Z,101420.70
2019-06-26T02:16:48.588Z,101413.03
2019-06-26T02:19:19.347Z,101421.44
2019-06-26T02:21:49.051Z,101419.20
2019-06-26T02:24:18.907Z,101424.66
2019-06-26T02:26:48.820Z,101425.58
2019-06-26T02:29:18.720Z,101430.08
2019-06-26T02:31:48.717Z,101427.52
2019-06-26T02:34:18.661Z,101441.79
2019-06-26T02:36:48.474Z,101429.11
2019-06-26T02:39:18.550Z,101436.19
2019-06-26T02:41:48.303Z,101437.60
2019-06-26T02:44:18.220Z,101432.72
2019-06-26T02:46:48.184Z,101428.27
2019-06-26T02:49:18.057Z,101422.98
2019-06-26T02:51:47.971Z,101432.06
2019-06-26T02:54:17.927Z,101425.55
2019-06-26T02:56:47.911Z,101429.95
2019-06-26T02:59:17.826Z,101418.45
2019-06-26T03:01:47.657Z,101427.74
2019-06-26T03:04:18.464Z,101427.16
2019-06-26T03:06:48.167Z,101424.56
2019-06-26T03:09:18.150Z,101438.36
2019-06-26T03:11:47.995Z,101413.50
2019-06-26T03:14:17.837Z,101422.63
2019-06-26T03:16:47.799Z,101421.55
2019-06-26T03:19:17.674Z,101442.75
2019-06-26T03:21:47.564Z,101423.76
2019-06-26T03:24:17.422Z,101432.08
2019-06-26T03:26:47.100Z,101430.34
2019-06-26T03:29:16.976Z,101431.66
2019-06-26T03:31:46.519Z,101430.73
2019-06-26T03:34:16.229Z,101427.95
2019-06-26T03:36:46.083Z,101432.19
2019-06-26T03:39:15.977Z,101453.46
2019-06-26T03:41:45.935Z,101430.02
2019-06-26T03:44:15.816Z,101450.60
2019-06-26T03:46:45.732Z,101447.81
2019-06-26T03:49:15.806Z,101445.69
2019-06-26T03:51:45.938Z,101441.95
2019-06-26T03:54:15.569Z,101458.45
2019-06-26T03:56:45.412Z,101442.91
2019-06-26T03:59:15.314Z,101440.25
2019-06-26T04:01:45.250Z,101443.91
2019-06-26T04:04:15.123Z,101449.72
2019-06-26T04:06:45.101Z,101441.19
2019-06-26T04:09:14.970Z,101437.69
2019-06-26T04:11:44.979Z,101441.34
2019-06-26T04:14:14.832Z,101444.82
2019-06-26T04:16:45.209Z,101448.20
2019-06-26T04:19:14.926Z,101438.58
2019-06-26T04:21:44.954Z,101447.48
2019-06-26T04:24:14.864Z,101452.75
2019-06-26T04:26:44.782Z,101453.30
2019-06-26T04:29:14.532Z,101454.72
2019-06-26T04:31:44.406Z,101445.73
2019-06-26T04:34:14.320Z,101465.33
2019-06-26T04:36:44.037Z,101446.10
2019-06-26T04:39:13.647Z,101445.12
2019-06-26T04:41:43.844Z,101469.66
2019-06-26T04:44:13.605Z,101451.43
2019-06-26T04:46:43.529Z,101462.73
2019-06-26T04:49:13.477Z,101461.73
2019-06-26T04:51:43.454Z,101472.54
2019-06-26T04:54:13.281Z,101462.58
2019-06-26T04:56:44.429Z,101460.41
2019-06-26T04:59:14.309Z,101458.26
2019-06-26T05:01:43.965Z,101466.22
2019-06-26T05:04:13.860Z,101418.78
2019-06-26T05:06:43.721Z,101450.48
2019-06-26T05:09:13.385Z,101444.98
2019-06-26T05:11:43.306Z,101476.04
2019-06-26T05:14:13.249Z,101460.91
2019-06-26T05:16:43.122Z,101483.33
2019-06-26T05:19:12.837Z,101481.16
2019-06-26T05:21:42.914Z,101471.75
2019-06-26T05:24:12.764Z,101486.34
2019-06-26T05:26:42.686Z,101472.19
2019-06-26T05:29:12.655Z,101478.11
2019-06-26T05:31:42.517Z,101488.59
2019-06-26T05:34:12.357Z,101482.28
2019-06-26T05:36:42.178Z,101496.59
2019-06-26T05:39:12.054Z,101469.33
2019-06-26T05:41:41.808Z,101503.73
2019-06-26T05:44:11.593Z,101421.38
2019-06-26T05:46:41.403Z,101483.30
2019-06-26T05:49:12.593Z,101484.63
2019-06-26T05:51:42.398Z,101513.02
2019-06-26T05:54:12.196Z,101483.10
2019-06-26T05:56:45.168Z,101508.86
2019-06-26T05:59:13.701Z,101503.55
2019-06-26T06:01:44.556Z,101489.56
2019-06-26T06:04:14.207Z,101479.39
2019-06-26T06:06:45.538Z,101480.57
2019-06-26T06:09:15.074Z,101476.91
2019-06-26T06:11:44.799Z,101494.00
2019-06-26T06:14:14.643Z,101480.52
2019-06-26T06:16:47.823Z,101471.34
2019-06-26T06:19:16.205Z,101474.06
2019-06-26T06:21:45.895Z,101481.10
2019-06-26T06:24:15.855Z,101455.20
2019-06-26T06:26:45.741Z,101474.06
2019-06-26T06:29:15.505Z,101472.67
2019-06-26T06:31:45.321Z,101504.97
2019-06-26T06:34:15.090Z,101475.65
2019-06-26T06:36:44.878Z,101481.00
2019-06-26T06:39:14.789Z,101413.31
2019-06-26T06:41:44.847Z,101470.06
2019-06-26T06:44:14.665Z,101474.25
2019-06-26T06:46:44.327Z,101424.62
2019-06-26T06:49:14.130Z,101427.30
2019-06-26T06:51:43.792Z,101486.38
2019-06-26T06:54:13.544Z,101462.44
2019-06-26T06:56:43.175Z,101421.80
2019-06-26T06:59:13.020Z,101514.05
2019-06-26T07:01:42.889Z,101517.17
2019-06-26T07:04:12.504Z,101513.58
2019-06-26T07:06:42.361Z,101523.82
2019-06-26T07:09:12.294Z,101528.83
2019-06-26T07:11:42.167Z,101507.91
2019-06-26T07:14:11.970Z,101524.34
2019-06-26T07:16:41.914Z,101527.76
2019-06-26T07:19:11.718Z,101498.52
2019-06-26T07:21:41.683Z,101548.30
2019-06-26T07:24:11.688Z,101518.06
2019-06-26T07:26:41.453Z,101537.55
2019-06-26T07:29:11.215Z,101534.12
2019-06-26T07:31:41.150Z,101522.98
2019-06-26T07:34:11.088Z,101534.63
2019-06-26T07:36:40.904Z,101526.13
2019-06-26T07:39:10.643Z,101516.13
2019-06-26T07:41:40.629Z,101524.37
2019-06-26T07:44:10.473Z,101530.41
2019-06-26T07:46:40.265Z,101533.06
2019-06-26T07:49:10.153Z,101537.16
2019-06-26T07:51:39.811Z,101539.29
2019-06-26T07:54:09.717Z,101517.70
2019-06-26T07:56:39.588Z,101533.88
2019-06-26T07:59:09.237Z,101530.11
2019-06-26T08:01:39.053Z,101536.22
2019-06-26T08:04:10.029Z,101523.48
2019-06-26T08:06:39.908Z,101535.62
2019-06-26T08:09:09.615Z,101540.16
2019-06-26T08:11:39.598Z,101533.72
2019-06-26T08:14:09.248Z,101533.54
2019-06-26T08:16:40.298Z,101530.07
2019-06-26T08:19:10.105Z,101526.57
2019-06-26T08:21:39.738Z,101524.77
2019-06-26T08:24:09.694Z,101529.02
2019-06-26T08:26:39.463Z,101520.91
2019-06-26T08:29:09.372Z,101514.53
2019-06-26T08:31:39.365Z,101515.83
2019-06-26T08:34:09.260Z,101520.72
2019-06-26T08:36:39.021Z,101523.52
2019-06-26T08:39:08.847Z,101513.69
2019-06-26T08:41:38.821Z,101515.15
2019-06-26T08:44:08.665Z,101528.89
2019-06-26T08:46:38.575Z,101539.25
2019-06-26T08:49:24.377Z,101528.68
2019-06-26T08:51:41.370Z,101528.08
2019-06-26T08:54:11.105Z,101535.80
2019-06-26T08:56:40.866Z,101530.12
2019-06-26T08:59:10.533Z,101540.48
2019-06-26T09:01:40.379Z,101537.30
2019-06-26T09:04:10.185Z,101532.37
2019-06-26T09:06:40.039Z,101525.58
2019-06-26T09:09:09.777Z,101519.16
2019-06-26T09:11:39.733Z,101536.38
2019-06-26T09:14:09.458Z,101519.38
2019-06-26T09:16:39.338Z,101522.33
2019-06-26T09:19:09.252Z,101513.05
2019-06-26T09:21:40.415Z,101509.97
2019-06-26T09:24:10.195Z,101510.78
2019-06-26T09:26:39.923Z,101524.38
2019-06-26T09:29:09.785Z,101511.48
2019-06-26T09:31:39.668Z,101516.98
2019-06-26T09:34:09.586Z,101498.20
2019-06-26T09:36:39.547Z,101510.04
2019-06-26T09:39:09.716Z,101515.42
2019-06-26T09:41:39.631Z,101513.50
2019-06-26T09:44:09.589Z,101513.89
2019-06-26T09:46:39.432Z,101524.78
2019-06-26T09:49:09.276Z,101519.78
2019-06-26T09:51:39.172Z,101514.49
2019-06-26T09:54:09.158Z,101509.74
2019-06-26T09:56:40.130Z,101508.13
2019-06-26T09:59:11.480Z,101499.23
2019-06-26T10:01:41.371Z,101510.39
2019-06-26T10:04:11.120Z,101510.15
2019-06-26T10:06:41.096Z,101516.84
2019-06-26T10:09:10.842Z,101519.34
2019-06-26T10:11:40.557Z,101516.89
2019-06-26T10:14:10.207Z,101513.67
2019-06-26T10:16:40.003Z,101516.77
2019-06-26T10:19:11.086Z,101508.20
2019-06-26T10:21:40.885Z,101503.97
2019-06-26T10:24:10.671Z,101498.09
2019-06-26T10:26:40.457Z,101496.66
2019-06-26T10:29:11.637Z,101486.16
2019-06-26T10:31:41.669Z,101490.17
2019-06-26T10:34:11.356Z,101483.28
2019-06-26T10:36:41.297Z,101487.81
2019-06-26T10:39:11.200Z,101487.70
2019-06-26T10:41:41.082Z,101484.28
2019-06-26T10:44:10.940Z,101484.88
2019-06-26T10:46:41.059Z,101467.69
2019-06-26T10:49:25.823Z,101488.70
2019-06-26T10:51:42.651Z,101483.05
2019-06-26T10:54:12.511Z,101489.93
2019-06-26T10:56:42.186Z,101489.97
2019-06-26T10:59:12.063Z,101485.81
2019-06-26T11:01:42.049Z,101483.25
2019-06-26T11:04:11.775Z,101455.70
2019-06-26T11:06:41.601Z,101478.38
2019-06-26T11:09:11.670Z,101483.65
2019-06-26T11:11:41.342Z,101485.67
2019-06-26T11:14:11.132Z,101482.45
2019-06-26T11:16:41.922Z,101473.97
2019-06-26T11:19:11.842Z,101486.61
2019-06-26T11:21:41.725Z,101475.48
2019-06-26T11:24:11.567Z,101471.37
2019-06-26T11:26:41.334Z,101467.73
2019-06-26T11:29:11.073Z,101470.96
2019-06-26T11:31:40.985Z,101470.88
2019-06-26T11:34:11.910Z,101477.48
2019-06-26T11:36:41.721Z,101475.39
2019-06-26T11:39:11.628Z,101478.28
2019-06-26T11:41:41.847Z,101474.77
2019-06-26T11:44:11.786Z,101476.17
2019-06-26T11:46:41.726Z,101473.69
2019-06-26T11:49:11.654Z,101469.30
2019-06-26T11:51:41.519Z,101476.97
2019-06-26T11:54:11.234Z,101476.06
2019-06-26T11:56:41.073Z,101469.80
2019-06-26T11:59:10.885Z,101465.56
2019-06-26T12:01:40.692Z,101476.17
2019-06-26T12:04:10.591Z,101459.20
2019-06-26T12:06:40.303Z,101460.70
2019-06-26T12:09:10.429Z,101465.94
2019-06-26T12:11:40.137Z,101459.23
2019-06-26T12:14:10.115Z,101452.58
2019-06-26T12:16:40.101Z,101464.88
2019-06-26T12:19:10.122Z,101463.13
2019-06-26T12:21:40.081Z,101452.49
2019-06-26T12:24:09.760Z,101456.79
2019-06-26T12:26:39.591Z,101445.78
2019-06-26T12:29:09.529Z,101454.73
2019-06-26T12:31:39.499Z,101457.48
2019-06-26T12:34:09.358Z,101460.70
2019-06-26T12:36:39.413Z,101461.98
2019-06-26T12:39:09.438Z,101461.47
2019-06-26T12:41:39.265Z,101461.31
2019-06-26T12:44:09.229Z,101452.10
2019-06-26T12:46:39.105Z,101456.59
2019-06-26T12:49:09.032Z,101459.18
2019-06-26T12:51:39.124Z,101448.95
2019-06-26T12:54:08.949Z,101445.64
2019-06-26T12:56:38.802Z,101446.34
2019-06-26T12:59:08.660Z,101432.95
2019-06-26T13:01:38.473Z,101439.47
2019-06-26T13:04:08.521Z,101439.31
2019-06-26T13:06:38.350Z,101448.67
2019-06-26T13:09:08.764Z,101448.38
2019-06-26T13:11:38.579Z,101438.30
2019-06-26T13:14:08.407Z,101414.04
2019-06-26T13:16:38.219Z,101435.56
2019-06-26T13:19:08.126Z,101433.44
2019-06-26T13:21:37.919Z,101433.92
2019-06-26T13:24:07.897Z,101427.78
2019-06-26T13:26:37.654Z,101427.86
2019-06-26T13:29:09.801Z,101429.35
2019-06-26T13:31:38.755Z,101428.61
2019-06-26T13:34:09.729Z,101427.86
2019-06-26T13:36:39.564Z,101427.59
2019-06-26T13:39:10.633Z,101430.59
2019-06-26T13:41:40.417Z,101425.30
2019-06-26T13:44:10.228Z,101426.35
2019-06-26T13:46:40.141Z,101422.47
2019-06-26T13:49:09.781Z,101411.55
2019-06-26T13:51:39.671Z,101421.59
2019-06-26T13:54:09.655Z,101415.33
2019-06-26T13:56:39.505Z,101421.44
2019-06-26T13:59:09.328Z,101426.19
2019-06-26T14:01:39.301Z,101420.99
2019-06-26T14:04:09.050Z,101412.08
2019-06-26T14:06:38.673Z,101413.16
2019-06-26T14:09:08.895Z,101410.84
2019-06-26T14:11:38.665Z,101410.12
2019-06-26T14:14:08.580Z,101411.23
2019-06-26T14:16:38.557Z,101411.44
2019-06-26T14:19:08.368Z,101407.25
2019-06-26T14:21:38.465Z,101401.32
2019-06-26T14:24:08.516Z,101401.69
2019-06-26T14:26:38.434Z,101409.56
2019-06-26T14:29:20.527Z,101393.28
2019-06-26T14:31:39.773Z,101396.45
2019-06-26T14:34:09.614Z,101396.13
2019-06-26T14:36:39.671Z,101388.72
2019-06-26T14:39:09.313Z,101372.66
2019-06-26T14:41:39.482Z,101379.33
2019-06-26T14:44:09.273Z,101383.50
2019-06-26T14:46:39.015Z,101386.67
2019-06-26T14:49:08.876Z,101391.11
2019-06-26T14:51:46.871Z,101394.41
2019-06-26T14:54:10.528Z,101390.21
2019-06-26T14:56:41.549Z,101385.24
2019-06-26T14:59:11.311Z,101389.23
2019-06-26T15:01:41.199Z,101389.72
2019-06-26T15:04:11.026Z,101391.22
2019-06-26T15:06:40.757Z,101387.40
2019-06-26T15:09:10.881Z,101390.00
2019-06-26T15:11:40.782Z,101394.45
2019-06-26T15:14:10.505Z,101389.33
2019-06-26T15:16:40.279Z,101392.53
2019-06-26T15:19:10.054Z,101388.75
2019-06-26T15:21:40.003Z,101395.48
2019-06-26T15:24:09.872Z,101392.07
2019-06-26T15:26:39.793Z,101395.28
2019-06-26T15:29:10.955Z,101400.44
2019-06-26T15:31:40.654Z,101401.78
2019-06-26T15:34:10.586Z,101392.22
2019-06-26T15:36:40.310Z,101396.32
2019-06-26T15:39:11.670Z,101394.36
2019-06-26T15:41:41.535Z,101400.39
2019-06-26T15:44:11.186Z,101396.73
2019-06-26T15:46:41.030Z,101397.06
2019-06-26T15:49:10.902Z,101396.05
2019-06-26T15:51:40.812Z,101395.72
2019-06-26T15:54:10.831Z,101400.25
2019-06-26T15:56:40.731Z,101394.86
2019-06-26T15:59:10.434Z,101395.94
2019-06-26T16:01:41.434Z,101398.39
2019-06-26T16:04:11.219Z,101395.02
2019-06-26T16:06:41.039Z,101399.31
2019-06-26T16:09:10.843Z,101390.59
2019-06-26T16:11:40.797Z,101396.70
2019-06-26T16:14:10.721Z,101397.64
2019-06-26T16:16:42.207Z,101404.03
2019-06-26T16:19:14.717Z,101400.78
2019-06-26T16:21:44.543Z,101378.27
2019-06-26T16:24:14.226Z,101389.02
2019-06-26T16:26:44.054Z,101400.08
2019-06-26T16:29:14.105Z,101402.89
2019-06-26T16:31:43.892Z,101406.52
2019-06-26T16:34:13.721Z,101392.78
2019-06-26T16:36:43.393Z,101400.88
2019-06-26T16:39:13.149Z,101411.56
2019-06-26T16:41:43.019Z,101403.92
2019-06-26T16:44:12.725Z,101409.23
2019-06-26T16:46:42.506Z,101409.02
2019-06-26T16:49:12.284Z,101409.17
2019-06-26T16:51:41.965Z,101400.14
2019-06-26T16:54:11.651Z,101401.08
2019-06-26T16:56:41.413Z,101403.57
2019-06-26T16:59:11.325Z,101406.14
2019-06-26T17:01:41.256Z,101405.55
2019-06-26T17:04:11.045Z,101412.84
2019-06-26T17:06:40.739Z,101406.98
2019-06-26T17:09:10.905Z,101391.40
2019-06-26T17:11:40.694Z,101404.20
2019-06-26T17:14:16.221Z,101411.95
2019-06-26T17:16:45.998Z,101408.01
2019-06-26T17:19:15.804Z,101399.45
2019-06-26T17:21:45.677Z,101404.55
2019-06-26T17:24:15.423Z,101407.77
2019-06-26T17:26:45.097Z,101417.99
2019-06-26T17:29:16.098Z,101412.03
2019-06-26T17:31:45.816Z,101399.33
2019-06-26T17:34:15.691Z,101414.20
2019-06-26T17:36:45.508Z,101413.73
2019-06-26T17:39:15.701Z,101415.88
2019-06-26T17:41:45.643Z,101418.62
2019-06-26T17:44:15.512Z,101417.59
2019-06-26T17:46:45.357Z,101429.76
2019-06-26T17:49:15.325Z,101433.30
2019-06-26T17:51:45.094Z,101428.95
2019-06-26T17:54:14.807Z,101428.30
2019-06-26T17:56:44.783Z,101435.62
2019-06-26T17:59:14.673Z,101443.35
2019-06-26T18:01:44.570Z,101443.25
2019-06-26T18:04:15.539Z,101441.69
2019-06-26T18:06:45.406Z,101449.14
2019-06-26T18:09:15.343Z,101458.81
2019-06-26T18:11:45.417Z,101460.97
2019-06-26T18:14:15.165Z,101451.23
2019-06-26T18:16:44.996Z,101453.71
2019-06-26T18:19:14.950Z,101459.41
2019-06-26T18:21:44.609Z,101461.08
2019-06-26T18:24:14.313Z,101463.81
2019-06-26T18:26:44.216Z,101469.08
2019-06-26T18:29:13.842Z,101470.70
2019-06-26T18:31:43.673Z,101477.17
2019-06-26T18:34:13.591Z,101471.71
2019-06-26T18:36:43.338Z,101470.27
2019-06-26T18:39:13.098Z,101472.73
2019-06-26T18:41:42.812Z,101474.73
2019-06-26T18:44:12.691Z,101478.95
2019-06-26T18:46:42.566Z,101476.44
2019-06-26T18:49:12.484Z,101474.97
2019-06-26T18:51:42.418Z,101476.80
2019-06-26T18:54:13.565Z,101474.00
2019-06-26T18:56:43.325Z,101482.62
2019-06-26T18:59:13.075Z,101477.01
2019-06-26T19:01:44.122Z,101481.32
2019-06-26T19:04:14.068Z,101483.49
2019-06-26T19:06:43.815Z,101477.69
2019-06-26T19:09:13.636Z,101483.00
2019-06-26T19:11:43.418Z,101486.65
2019-06-26T19:14:13.391Z,101493.98
2019-06-26T19:16:43.205Z,101482.86
2019-06-26T19:19:13.263Z,101479.37
2019-06-26T19:21:43.015Z,101486.16
2019-06-26T19:24:12.933Z,101496.30
2019-06-26T19:26:42.928Z,101490.64
2019-06-26T19:29:12.763Z,101497.28
2019-06-26T19:31:42.597Z,101494.32
2019-06-26T19:34:12.548Z,101493.64
2019-06-26T19:36:50.240Z,101500.28
2019-06-26T19:39:13.662Z,101505.09
2019-06-26T19:41:44.831Z,101499.45
2019-06-26T19:44:14.626Z,101501.27
2019-06-26T19:46:44.553Z,101499.14
2019-06-26T19:49:14.522Z,101497.96
2019-06-26T19:51:44.272Z,101503.12
2019-06-26T19:54:26.515Z,101506.05
2019-06-26T19:56:45.815Z,101507.05
2019-06-26T19:59:15.560Z,101506.53
2019-06-26T20:01:45.406Z,101504.72
2019-06-26T20:05:32.003Z,101503.92
2019-06-26T20:12:03.860Z,101512.03
2019-06-26T20:15:25.501Z,101508.20
2019-06-26T20:21:34.474Z,101506.70
2019-06-26T20:25:07.253Z,101507.18
2019-06-26T20:27:57.248Z,101503.55
2019-06-26T20:34:44.174Z,101494.90
2019-06-26T20:37:52.620Z,101497.55
2019-06-26T20:41:25.496Z,101487.28
2019-06-26T20:44:24.456Z,101484.76
2019-06-26T20:47:36.297Z,101484.12
2019-06-26T20:50:55.869Z,101480.79
2019-06-26T20:53:47.867Z,101482.78
2019-06-26T20:57:12.537Z,101469.66
2019-06-26T21:07:38.472Z,101467.22
2019-06-26T21:10:42.655Z,101466.72
2019-06-26T21:14:00.720Z,101464.70
2019-06-26T21:16:51.037Z,101465.04
2019-06-26T21:25:52.390Z,101453.09
2019-06-26T21:29:04.315Z,101452.41
2019-06-26T21:31:47.534Z,101452.61
2019-06-26T21:34:23.864Z,101443.80
2019-06-26T21:37:00.171Z,101444.80
2019-06-26T21:39:50.943Z,101440.16
2019-06-26T21:43:01.403Z,101436.17
2019-06-26T21:46:08.976Z,101429.85
2019-06-26T21:49:06.631Z,101425.55
2019-06-26T21:51:39.668Z,101429.84
2019-06-26T21:54:09.568Z,101428.84
2019-06-26T21:56:39.454Z,101426.49
2019-06-26T21:59:09.320Z,101428.45
2019-06-26T22:01:39.119Z,101424.52
2019-06-26T22:04:10.036Z,101426.03
2019-06-26T22:06:40.477Z,101418.20
2019-06-26T22:09:10.782Z,101422.57
2019-06-26T22:11:40.640Z,101417.27
2019-06-26T22:14:10.616Z,101418.92
2019-06-26T22:19:08.824Z,101420.16
2019-06-26T22:21:38.706Z,101413.06
2019-06-26T22:24:09.833Z,101417.96
2019-06-26T22:26:39.731Z,101419.98
2019-06-26T22:29:09.522Z,101419.42
2019-06-26T22:31:39.232Z,101415.15
2019-06-26T22:34:08.968Z,101414.44
2019-06-26T22:36:38.889Z,101405.05
2019-06-26T22:39:09.084Z,101410.36
2019-06-26T22:41:39.030Z,101409.50
2019-06-26T22:44:08.814Z,101404.72
2019-06-26T22:46:38.780Z,101401.84
2019-06-26T22:49:08.661Z,101398.90
2019-06-26T22:51:38.375Z,101401.44
2019-06-26T22:54:08.218Z,101393.84
2019-06-26T22:56:38.121Z,101390.53
2019-06-26T22:59:08.041Z,101391.17
2019-06-26T23:01:37.878Z,101386.22
2019-06-26T23:04:07.750Z,101386.34
2019-06-26T23:06:37.706Z,101385.81
2019-06-26T23:09:09.026Z,101388.03
2019-06-26T23:11:38.958Z,101384.08
2019-06-26T23:14:08.864Z,101379.40
2019-06-26T23:16:38.991Z,101383.72
2019-06-26T23:19:08.790Z,101382.09
2019-06-26T23:21:38.614Z,101377.80
2019-06-26T23:24:08.679Z,101378.83
2019-06-26T23:26:38.450Z,101371.72
2019-06-26T23:29:08.471Z,101368.80
2019-06-26T23:31:38.322Z,101377.72
2019-06-26T23:34:08.214Z,101377.97
2019-06-26T23:36:38.119Z,101372.29
2019-06-26T23:39:08.128Z,101374.98
2019-06-26T23:41:38.056Z,101371.00
2019-06-26T23:44:07.864Z,101371.16
2019-06-26T23:46:37.827Z,101364.95
2019-06-26T23:49:07.476Z,101366.37
2019-06-26T23:51:37.385Z,101356.66
2019-06-26T23:54:07.363Z,101359.20
2019-06-26T23:56:40.672Z,101359.07
2019-06-26T23:59:08.818Z,101366.70
