createdAt,value
2023-02-04T09:27:56.259Z,4.80
2023-02-04T09:28:57.701Z,4.20
2023-02-04T09:29:59.054Z,4.75
2023-02-04T09:34:36.783Z,5.00
2023-02-04T09:35:38.619Z,4.28
2023-02-04T09:36:40.065Z,4.20
2023-02-04T09:37:41.465Z,4.88
2023-02-04T09:41:46.335Z,4.75
2023-02-04T09:42:50.342Z,3.70
2023-02-04T09:43:52.040Z,3.55
2023-02-04T09:44:53.753Z,3.65
2023-02-04T09:48:37.944Z,3.55
2023-02-04T09:49:39.455Z,3.85
2023-02-04T09:50:41.736Z,4.35
2023-02-04T09:55:36.051Z,3.40
2023-02-04T10:29:16.437Z,3.78
2023-02-04T10:30:27.167Z,3.97
2023-02-04T10:31:39.574Z,4.25
2023-02-04T10:32:41.133Z,3.53
2023-02-04T10:33:42.530Z,3.80
2023-02-04T10:34:43.880Z,4.10
2023-02-04T10:40:29.189Z,3.35
2023-02-04T10:41:30.662Z,4.00
2023-02-04T10:42:32.331Z,3.13
2023-02-04T10:43:33.765Z,3.10
2023-02-04T10:44:40.287Z,3.40
2023-02-04T10:45:47.074Z,3.55
2023-02-04T10:46:48.612Z,3.17
2023-02-04T10:47:52.510Z,3.65
2023-02-04T10:48:53.885Z,3.13
2023-02-04T10:50:14.833Z,2.70
2023-02-04T10:51:16.232Z,2.60
2023-02-04T10:52:20.193Z,3.13
2023-02-04T10:53:42.001Z,2.50
2023-02-04T10:54:43.639Z,3.13
2023-02-04T10:55:47.065Z,2.58
2023-02-04T10:56:48.439Z,3.53
2023-02-04T10:57:52.513Z,3.58
2023-02-04T10:58:54.095Z,2.97
2023-02-04T11:00:01.490Z,3.75
2023-02-04T11:01:03.049Z,3.45
2023-02-04T11:02:16.527Z,3.00
2023-02-04T11:03:28.242Z,2.67
2023-02-04T11:04:29.764Z,3.38
2023-02-04T11:05:33.330Z,3.50
2023-02-04T11:06:34.748Z,3.83
2023-02-04T11:07:36.212Z,3.10
2023-02-04T11:08:38.849Z,3.45
2023-02-04T11:09:43.738Z,2.80
2023-02-04T11:52:38.924Z,1.83
2023-02-04T11:53:40.642Z,2.72
2023-02-04T11:54:42.043Z,1.88
2023-02-04T11:55:47.597Z,2.65
2023-02-04T11:56:52.897Z,2.95
2023-02-04T11:57:55.910Z,2.05
2023-02-04T11:58:58.485Z,3.28
2023-02-04T12:00:00.119Z,1.95
2023-02-04T12:01:01.553Z,3.00
2023-02-04T12:02:15.079Z,2.90
2023-02-04T12:03:31.695Z,2.30
2023-02-04T12:04:33.164Z,3.30
2023-02-04T12:55:05.196Z,2.22
2023-02-04T12:56:06.653Z,1.70
2023-02-04T12:57:07.996Z,2.00
2023-02-04T12:58:09.440Z,1.45
2023-02-04T12:59:10.816Z,2.08
2023-02-04T13:00:14.211Z,2.00
2023-02-04T13:01:15.710Z,2.00
2023-02-04T13:02:17.379Z,1.70
2023-02-04T13:03:19.080Z,2.50
2023-02-04T13:04:20.542Z,2.17
2023-02-04T13:05:22.412Z,3.00
2023-02-04T13:06:23.783Z,1.65
2023-02-04T13:07:25.276Z,1.92
2023-02-04T13:08:26.663Z,1.45
2023-02-04T13:09:28.081Z,2.00
2023-02-04T13:10:29.423Z,2.65
2023-02-04T13:11:30.766Z,2.15
2023-02-04T13:12:32.161Z,2.10
2023-02-04T13:13:33.556Z,1.90
2023-02-04T13:14:35.134Z,1.92
2023-02-04T13:15:36.570Z,2.33
2023-02-04T13:16:37.941Z,1.90
2023-02-04T13:17:39.286Z,1.63
2023-02-04T13:18:40.735Z,1.42
2023-02-04T13:19:42.203Z,2.08
2023-02-04T13:20:43.739Z,2.03
2023-02-04T13:21:45.118Z,2.20
2023-02-04T13:22:46.535Z,1.88
2023-02-04T13:23:47.896Z,2.22
2023-02-04T13:24:49.291Z,2.42
2023-02-04T13:25:50.716Z,2.80
2023-02-04T13:26:52.164Z,2.67
2023-02-04T13:27:53.894Z,1.95
2023-02-04T13:39:45.814Z,2.22
2023-02-04T13:40:47.206Z,2.13
2023-02-04T13:41:48.589Z,3.00
2023-02-04T13:42:50.008Z,2.10
2023-02-04T13:47:44.515Z,2.45
2023-02-04T13:48:45.953Z,2.45
2023-02-04T13:49:47.908Z,2.70
2023-02-04T13:50:50.764Z,2.28
2023-02-04T13:51:52.105Z,2.30
2023-02-04T13:52:55.270Z,2.60
2023-02-04T13:53:56.892Z,3.05
2023-02-04T13:54:58.306Z,2.80
2023-02-04T13:55:59.895Z,2.75
2023-02-04T13:57:01.475Z,2.72
2023-02-04T13:58:02.855Z,2.70
2023-02-04T13:59:04.257Z,2.13
2023-02-04T14:00:07.217Z,2.53
2023-02-04T14:02:56.598Z,2.13
2023-02-04T14:03:57.957Z,2.95
2023-02-04T14:04:59.782Z,2.42
2023-02-04T14:06:01.165Z,2.30
2023-02-04T14:07:02.607Z,3.30
2023-02-04T14:08:04.086Z,2.70
2023-02-04T14:09:05.531Z,2.25
2023-02-04T14:10:08.035Z,2.00
2023-02-04T14:11:09.752Z,2.50
2023-02-04T14:12:11.206Z,2.88
2023-02-04T14:13:12.622Z,2.63
2023-02-04T14:14:14.307Z,2.00
2023-02-04T14:15:15.799Z,2.15
2023-02-04T14:16:17.240Z,2.60
2023-02-04T14:17:18.616Z,2.35
2023-02-04T14:18:20.854Z,1.80
2023-02-04T14:19:24.150Z,3.30
2023-02-04T14:20:25.543Z,2.92
2023-02-04T14:21:27.206Z,2.90
2023-02-04T14:22:28.623Z,2.40
2023-02-04T14:23:30.071Z,2.45
2023-02-04T14:24:32.235Z,1.98
2023-02-04T14:25:33.721Z,2.15
2023-02-04T14:26:35.079Z,2.20
2023-02-04T14:27:38.356Z,3.05
2023-02-04T14:28:39.804Z,2.10
2023-02-04T14:29:41.243Z,2.95
2023-02-04T14:30:42.987Z,2.38
2023-02-04T14:31:44.671Z,3.10
2023-02-04T14:32:46.418Z,3.00
2023-02-04T14:33:50.138Z,3.65
2023-02-04T14:34:51.647Z,3.22
2023-02-04T14:35:53.059Z,3.55
2023-02-04T14:36:54.468Z,4.30
2023-02-04T14:37:55.984Z,2.95
2023-02-04T14:38:57.543Z,3.85
2023-02-04T14:39:58.897Z,3.08
2023-02-04T14:41:00.785Z,2.90
2023-02-04T14:42:04.456Z,3.28
2023-02-04T14:43:07.239Z,3.97
2023-02-04T14:44:08.652Z,3.75
2023-02-04T14:45:12.229Z,4.90
2023-02-04T14:46:13.693Z,3.50
2023-02-04T14:47:15.073Z,3.80
2023-02-04T14:48:16.558Z,4.10
2023-02-04T14:49:17.971Z,3.42
2023-02-04T14:50:19.427Z,3.80
2023-02-04T14:51:20.822Z,3.70
2023-02-04T14:52:22.775Z,3.90
2023-02-04T14:53:24.253Z,4.25
2023-02-04T14:54:25.702Z,3.30
2023-02-04T14:55:27.608Z,3.28
2023-02-04T14:56:28.978Z,4.32
2023-02-04T14:57:30.354Z,3.60
2023-02-04T14:58:31.683Z,2.80
2023-02-04T14:59:33.047Z,3.50
2023-02-04T15:00:34.880Z,3.25
2023-02-04T15:01:36.548Z,3.60
2023-02-04T15:02:39.121Z,3.67
2023-02-04T15:03:40.632Z,2.90
2023-02-04T15:04:43.621Z,2.10
2023-02-04T15:05:45.144Z,2.80
2023-02-04T15:06:46.753Z,3.10
2023-02-04T15:07:48.135Z,3.20
2023-02-04T15:08:49.568Z,2.55
