createdAt,value
2022-12-03T00:00:07.527Z,2.04
2022-12-03T00:01:03.283Z,2.05
2022-12-03T00:02:03.358Z,2.03
2022-12-03T00:03:03.449Z,2.01
2022-12-03T00:04:03.447Z,2.01
2022-12-03T00:05:03.311Z,2.01
2022-12-03T00:06:03.319Z,2.02
2022-12-03T00:07:03.330Z,2.02
2022-12-03T00:08:03.422Z,2.02
2022-12-03T00:09:03.344Z,2.01
2022-12-03T00:10:03.364Z,2.01
2022-12-03T00:11:03.356Z,2.00
2022-12-03T00:12:03.364Z,1.96
2022-12-03T00:13:03.371Z,1.96
2022-12-03T00:14:03.378Z,1.96
2022-12-03T00:15:03.394Z,1.97
2022-12-03T00:16:03.430Z,1.96
2022-12-03T00:17:03.400Z,1.96
2022-12-03T00:18:03.410Z,1.96
2022-12-03T00:19:03.416Z,1.93
2022-12-03T00:20:03.422Z,1.94
2022-12-03T00:21:03.432Z,1.91
2022-12-03T00:22:03.440Z,1.89
2022-12-03T00:23:03.440Z,1.89
2022-12-03T00:24:03.449Z,1.87
2022-12-03T00:25:03.460Z,1.86
2022-12-03T00:26:03.463Z,1.85
2022-12-03T00:27:03.472Z,1.84
2022-12-03T00:28:03.479Z,1.85
2022-12-03T00:29:03.491Z,1.85
2022-12-03T00:30:03.500Z,1.84
2022-12-03T00:31:03.576Z,1.83
2022-12-03T00:32:03.521Z,1.82
2022-12-03T00:33:03.521Z,1.81
2022-12-03T00:34:03.538Z,1.81
2022-12-03T00:35:03.542Z,1.82
2022-12-03T00:36:03.552Z,1.82
2022-12-03T00:37:03.561Z,1.80
2022-12-03T00:38:03.569Z,1.77
2022-12-03T00:39:03.580Z,1.75
2022-12-03T00:40:03.607Z,1.72
2022-12-03T00:41:03.597Z,1.71
2022-12-03T00:42:03.602Z,1.72
2022-12-03T00:43:03.611Z,1.73
2022-12-03T00:44:03.627Z,1.75
2022-12-03T00:45:03.633Z,1.75
2022-12-03T00:46:03.669Z,1.75
2022-12-03T00:47:03.776Z,1.74
2022-12-03T00:48:03.668Z,1.72
2022-12-03T00:49:03.673Z,1.68
2022-12-03T00:50:03.687Z,1.64
2022-12-03T00:51:03.707Z,1.65
2022-12-03T00:52:03.716Z,1.60
2022-12-03T00:53:03.721Z,1.58
2022-12-03T00:54:03.731Z,1.55
2022-12-03T00:55:03.740Z,1.55
2022-12-03T00:56:03.750Z,1.50
2022-12-03T00:57:03.750Z,1.49
2022-12-03T00:58:03.762Z,1.47
2022-12-03T00:59:03.769Z,1.45
2022-12-03T01:00:03.775Z,1.43
2022-12-03T01:01:03.779Z,1.42
2022-12-03T01:02:03.925Z,1.41
2022-12-03T01:03:03.793Z,1.45
2022-12-03T01:04:03.807Z,1.44
2022-12-03T01:05:03.924Z,1.47
2022-12-03T01:06:03.818Z,1.45
2022-12-03T01:07:03.827Z,1.39
2022-12-03T01:08:03.947Z,1.40
2022-12-03T01:09:03.845Z,1.41
2022-12-03T01:10:03.851Z,1.41
2022-12-03T01:11:03.861Z,1.42
2022-12-03T01:12:03.864Z,1.42
2022-12-03T01:13:03.880Z,1.40
2022-12-03T01:14:03.885Z,1.40
2022-12-03T01:15:03.896Z,1.34
2022-12-03T01:16:03.957Z,1.33
2022-12-03T01:17:03.908Z,1.34
2022-12-03T01:18:03.920Z,1.30
2022-12-03T01:19:03.927Z,1.26
2022-12-03T01:20:03.937Z,1.22
2022-12-03T01:21:03.944Z,1.23
2022-12-03T01:22:03.944Z,1.21
2022-12-03T01:23:03.953Z,1.23
2022-12-03T01:24:03.964Z,1.23
2022-12-03T01:25:03.969Z,1.22
2022-12-03T01:26:03.972Z,1.24
2022-12-03T01:44:04.579Z,1.34
2022-12-03T01:45:04.132Z,1.34
2022-12-03T01:46:04.155Z,1.32
2022-12-03T01:47:04.257Z,1.30
2022-12-03T01:48:04.153Z,1.29
2022-12-03T01:49:04.158Z,1.27
2022-12-03T01:50:04.164Z,1.27
2022-12-03T01:51:04.171Z,1.29
2022-12-03T01:52:04.182Z,1.30
2022-12-03T01:53:04.184Z,1.31
2022-12-03T01:54:04.196Z,1.33
2022-12-03T01:55:04.203Z,1.32
2022-12-03T01:56:04.212Z,1.28
2022-12-03T01:57:04.222Z,1.24
2022-12-03T01:58:04.231Z,1.22
2022-12-03T01:59:04.240Z,1.21
2022-12-03T02:00:04.247Z,1.19
2022-12-03T02:01:04.260Z,1.19
2022-12-03T02:02:04.291Z,1.17
2022-12-03T02:03:04.277Z,1.17
2022-12-03T02:04:04.331Z,1.17
2022-12-03T02:05:04.289Z,1.18
2022-12-03T02:06:04.298Z,1.17
2022-12-03T02:07:04.537Z,1.15
2022-12-03T02:08:04.402Z,1.12
2022-12-03T02:09:04.325Z,1.13
2022-12-03T02:10:04.329Z,1.13
2022-12-03T02:11:04.343Z,1.15
2022-12-03T02:12:04.345Z,1.18
2022-12-03T02:13:04.348Z,1.20
2022-12-03T02:14:04.360Z,1.21
2022-12-03T02:15:04.365Z,1.25
2022-12-03T02:16:04.450Z,1.27
2022-12-03T02:17:04.380Z,1.29
2022-12-03T02:18:04.387Z,1.28
2022-12-03T02:19:04.402Z,1.27
2022-12-03T02:20:04.410Z,1.28
2022-12-03T02:21:04.418Z,1.30
2022-12-03T02:22:04.422Z,1.29
2022-12-03T02:23:04.434Z,1.25
2022-12-03T02:24:04.442Z,1.22
2022-12-03T02:25:04.448Z,1.20
2022-12-03T02:26:04.457Z,1.20
2022-12-03T02:27:04.466Z,1.17
2022-12-03T02:28:04.476Z,1.18
2022-12-03T02:29:04.486Z,1.14
2022-12-03T02:30:04.491Z,1.18
2022-12-03T02:31:04.529Z,1.19
2022-12-03T02:32:04.510Z,1.20
2022-12-03T02:33:04.519Z,1.21
2022-12-03T02:34:04.521Z,1.18
2022-12-03T02:35:04.578Z,1.20
2022-12-03T02:36:04.545Z,1.20
2022-12-03T02:37:04.555Z,1.17
2022-12-03T02:38:04.562Z,1.14
2022-12-03T02:39:04.571Z,1.14
2022-12-03T02:40:04.576Z,1.11
2022-12-03T02:41:04.587Z,1.10
2022-12-03T02:42:04.592Z,1.09
2022-12-03T02:43:04.602Z,1.10
2022-12-03T02:44:04.612Z,1.09
2022-12-03T02:45:05.539Z,1.10
2022-12-03T02:46:04.629Z,1.10
2022-12-03T02:47:04.699Z,1.11
2022-12-03T02:48:04.648Z,1.12
2022-12-03T02:49:04.652Z,1.12
2022-12-03T02:50:04.662Z,1.14
2022-12-03T02:51:04.672Z,1.15
2022-12-03T02:52:04.681Z,1.18
2022-12-03T02:53:04.691Z,1.17
2022-12-03T02:54:04.705Z,1.16
2022-12-03T02:55:04.707Z,1.16
2022-12-03T02:56:04.719Z,1.13
2022-12-03T02:57:04.726Z,1.12
2022-12-03T02:58:04.737Z,1.13
2022-12-03T02:59:04.747Z,1.14
2022-12-03T03:00:04.761Z,1.10
2022-12-03T03:01:04.870Z,1.07
2022-12-03T03:02:04.896Z,1.04
2022-12-03T03:03:04.790Z,1.01
2022-12-03T03:04:04.799Z,1.02
2022-12-03T03:05:04.805Z,1.00
2022-12-03T03:06:04.820Z,0.98
2022-12-03T03:07:04.832Z,0.91
2022-12-03T03:08:04.956Z,0.91
2022-12-03T03:09:04.847Z,0.87
2022-12-03T03:10:04.864Z,0.84
2022-12-03T03:11:04.870Z,0.81
2022-12-03T03:12:04.881Z,0.79
2022-12-03T03:13:04.892Z,0.76
2022-12-03T03:14:04.912Z,0.70
2022-12-03T03:15:04.908Z,0.69
2022-12-03T03:16:05.010Z,0.68
2022-12-03T03:17:04.929Z,0.70
2022-12-03T03:18:04.942Z,0.69
2022-12-03T03:19:04.947Z,0.71
2022-12-03T03:20:04.957Z,0.74
2022-12-03T03:21:04.969Z,0.72
2022-12-03T03:22:04.977Z,0.73
2022-12-03T03:23:04.992Z,0.75
2022-12-03T03:24:05.000Z,0.73
2022-12-03T03:25:05.005Z,0.72
2022-12-03T03:26:05.013Z,0.67
2022-12-03T03:27:05.028Z,0.68
2022-12-03T03:28:05.038Z,0.67
2022-12-03T03:29:05.048Z,0.67
2022-12-03T03:30:05.067Z,0.66
2022-12-03T03:31:05.062Z,0.66
2022-12-03T03:32:05.194Z,0.68
2022-12-03T03:33:05.084Z,0.72
2022-12-03T03:34:05.101Z,0.69
2022-12-03T03:35:05.107Z,0.70
2022-12-03T03:36:05.114Z,0.69
2022-12-03T03:37:05.119Z,0.70
2022-12-03T03:38:05.129Z,0.70
2022-12-03T03:39:05.142Z,0.73
2022-12-03T03:40:05.147Z,0.75
2022-12-03T03:41:05.155Z,0.73
2022-12-03T03:42:05.162Z,0.74
2022-12-03T03:43:05.179Z,0.73
2022-12-03T03:44:05.186Z,0.70
2022-12-03T03:45:05.192Z,0.67
2022-12-03T03:46:05.249Z,0.67
2022-12-03T03:47:05.213Z,0.66
2022-12-03T03:48:05.223Z,0.64
2022-12-03T03:49:05.233Z,0.62
2022-12-03T03:50:05.249Z,0.64
2022-12-03T03:51:05.249Z,0.64
2022-12-03T03:52:05.265Z,0.67
2022-12-03T03:53:05.270Z,0.68
2022-12-03T03:54:05.279Z,0.69
2022-12-03T03:55:05.343Z,0.68
2022-12-03T03:56:05.308Z,0.73
2022-12-03T03:57:05.311Z,0.71
2022-12-03T03:58:05.320Z,0.70
2022-12-03T03:59:05.330Z,0.71
2022-12-03T04:00:05.338Z,0.71
2022-12-03T04:01:05.390Z,0.72
2022-12-03T04:02:05.352Z,0.73
2022-12-03T04:03:05.362Z,0.72
2022-12-03T04:04:05.434Z,0.75
2022-12-03T04:05:05.388Z,0.79
2022-12-03T04:06:05.389Z,0.80
2022-12-03T04:07:05.400Z,0.84
2022-12-03T04:08:05.545Z,0.82
2022-12-03T04:09:05.425Z,0.80
2022-12-03T04:10:05.431Z,0.78
2022-12-03T04:11:05.441Z,0.78
2022-12-03T04:12:05.445Z,0.80
2022-12-03T04:13:05.452Z,0.84
2022-12-03T04:14:05.463Z,0.85
2022-12-03T04:15:05.476Z,0.87
2022-12-03T04:16:05.549Z,0.88
2022-12-03T04:17:05.494Z,0.91
2022-12-03T04:18:05.497Z,0.90
2022-12-03T04:19:05.507Z,0.91
2022-12-03T04:20:05.517Z,0.92
2022-12-03T04:21:05.528Z,0.92
2022-12-03T04:22:05.532Z,0.93
2022-12-03T04:23:05.542Z,0.94
2022-12-03T04:24:05.547Z,0.94
2022-12-03T04:25:05.563Z,0.94
2022-12-03T04:26:05.571Z,0.96
2022-12-03T04:27:05.580Z,0.92
2022-12-03T04:28:05.590Z,0.93
2022-12-03T04:29:05.603Z,0.93
2022-12-03T04:30:05.606Z,0.92
2022-12-03T04:31:05.665Z,0.90
2022-12-03T04:32:05.635Z,0.91
2022-12-03T04:33:05.637Z,0.89
2022-12-03T04:34:05.642Z,0.88
2022-12-03T04:35:05.708Z,0.88
2022-12-03T04:36:05.664Z,0.87
2022-12-03T04:37:05.674Z,0.85
2022-12-03T04:38:05.677Z,0.86
2022-12-03T04:39:05.683Z,0.86
2022-12-03T04:40:05.694Z,0.87
2022-12-03T04:41:05.705Z,0.86
2022-12-03T04:42:05.707Z,0.86
2022-12-03T04:43:05.721Z,0.87
2022-12-03T04:44:05.734Z,0.93
2022-12-03T04:45:05.738Z,0.89
2022-12-03T04:46:05.803Z,0.90
2022-12-03T04:47:05.754Z,0.87
2022-12-03T04:48:05.767Z,0.87
2022-12-03T04:49:05.790Z,0.85
2022-12-03T04:50:05.791Z,0.86
2022-12-03T04:51:05.800Z,0.84
2022-12-03T04:52:05.809Z,0.85
2022-12-03T04:53:05.833Z,0.85
2022-12-03T04:54:05.831Z,0.86
2022-12-03T04:55:05.840Z,0.86
2022-12-03T04:56:05.847Z,0.85
2022-12-03T04:57:05.854Z,0.84
2022-12-03T04:58:05.864Z,0.85
2022-12-03T04:59:08.041Z,0.87
2022-12-03T05:00:05.884Z,0.87
2022-12-03T05:01:05.971Z,0.90
2022-12-03T05:02:05.962Z,0.92
2022-12-03T05:03:05.964Z,0.88
2022-12-03T05:04:05.921Z,0.88
2022-12-03T05:05:05.933Z,0.86
2022-12-03T05:06:05.944Z,0.79
2022-12-03T05:07:05.958Z,0.78
2022-12-03T05:08:05.995Z,0.74
2022-12-03T05:09:05.964Z,0.71
2022-12-03T05:10:05.977Z,0.68
2022-12-03T05:11:05.992Z,0.64
2022-12-03T05:12:05.993Z,0.65
2022-12-03T05:13:06.009Z,0.64
2022-12-03T05:14:06.018Z,0.64
2022-12-03T05:15:06.028Z,0.66
2022-12-03T05:16:06.028Z,0.68
2022-12-03T05:17:06.094Z,0.70
2022-12-03T05:18:06.048Z,0.70
2022-12-03T05:19:06.062Z,0.68
2022-12-03T05:20:06.064Z,0.67
2022-12-03T05:21:06.078Z,0.62
2022-12-03T05:22:06.091Z,0.64
2022-12-03T05:23:06.098Z,0.64
2022-12-03T05:24:06.106Z,0.64
2022-12-03T05:25:06.120Z,0.64
2022-12-03T05:26:06.129Z,0.67
2022-12-03T05:27:06.134Z,0.68
2022-12-03T05:28:06.139Z,0.68
2022-12-03T05:29:06.152Z,0.66
2022-12-03T05:30:06.162Z,0.67
2022-12-03T05:31:06.340Z,0.68
2022-12-03T05:32:06.183Z,0.69
2022-12-03T05:33:06.194Z,0.72
2022-12-03T05:34:06.207Z,0.71
2022-12-03T05:35:06.219Z,0.70
2022-12-03T05:36:06.232Z,0.72
2022-12-03T05:37:06.236Z,0.73
2022-12-03T05:38:06.246Z,0.74
2022-12-03T05:39:06.254Z,0.75
2022-12-03T05:40:06.272Z,0.77
2022-12-03T05:41:06.268Z,0.77
2022-12-03T05:42:06.284Z,0.76
2022-12-03T05:43:06.291Z,0.74
2022-12-03T05:44:06.297Z,0.71
2022-12-03T05:45:06.306Z,0.71
2022-12-03T05:46:06.330Z,0.71
2022-12-03T05:47:06.325Z,0.70
2022-12-03T05:48:06.333Z,0.70
2022-12-03T05:49:06.343Z,0.68
2022-12-03T05:50:06.357Z,0.68
2022-12-03T05:51:06.367Z,0.68
2022-12-03T05:52:06.370Z,0.64
2022-12-03T05:53:06.384Z,0.61
2022-12-03T05:54:06.390Z,0.55
2022-12-03T05:55:06.401Z,0.51
2022-12-03T05:56:06.413Z,0.46
2022-12-03T05:57:06.435Z,0.46
2022-12-03T05:58:06.439Z,0.46
2022-12-03T05:59:06.451Z,0.48
2022-12-03T06:00:06.460Z,0.50
2022-12-03T06:01:06.464Z,0.52
2022-12-03T06:02:06.520Z,0.53
2022-12-03T06:03:06.634Z,0.55
2022-12-03T06:04:06.569Z,0.57
2022-12-03T06:05:06.505Z,0.56
2022-12-03T06:06:06.510Z,0.57
2022-12-03T06:07:09.677Z,0.58
2022-12-03T06:08:06.621Z,0.55
2022-12-03T06:09:06.544Z,0.56
2022-12-03T06:10:06.554Z,0.56
2022-12-03T06:11:06.556Z,0.53
2022-12-03T06:12:06.569Z,0.52
2022-12-03T06:13:06.579Z,0.52
2022-12-03T06:14:06.585Z,0.54
2022-12-03T06:15:06.592Z,0.57
2022-12-03T06:16:06.663Z,0.56
2022-12-03T06:17:06.611Z,0.58
2022-12-03T06:18:06.614Z,0.61
2022-12-03T06:19:06.620Z,0.59
2022-12-03T06:20:06.637Z,0.64
2022-12-03T06:21:06.643Z,0.68
2022-12-03T06:22:06.650Z,0.70
2022-12-03T06:23:06.662Z,0.70
2022-12-03T06:24:06.672Z,0.73
2022-12-03T06:25:07.198Z,0.73
2022-12-03T06:26:06.700Z,0.72
2022-12-03T06:27:06.708Z,0.73
2022-12-03T06:28:06.712Z,0.77
2022-12-03T06:29:06.722Z,0.79
2022-12-03T06:30:06.734Z,0.79
2022-12-03T06:31:06.788Z,0.77
2022-12-03T06:32:06.745Z,0.80
2022-12-03T06:33:06.757Z,0.78
2022-12-03T06:34:06.760Z,0.80
2022-12-03T06:35:06.774Z,0.79
2022-12-03T06:36:06.776Z,0.81
2022-12-03T06:37:06.789Z,0.77
2022-12-03T06:38:06.795Z,0.76
2022-12-03T06:39:06.803Z,0.76
2022-12-03T06:40:06.805Z,0.73
2022-12-03T06:41:06.818Z,0.66
2022-12-03T06:42:06.823Z,0.64
2022-12-03T06:43:06.840Z,0.67
2022-12-03T06:44:06.848Z,0.68
2022-12-03T06:45:06.859Z,0.69
2022-12-03T06:46:06.901Z,0.70
2022-12-03T06:47:06.879Z,0.73
2022-12-03T06:48:06.896Z,0.74
2022-12-03T06:49:06.898Z,0.76
2022-12-03T06:50:06.909Z,0.74
2022-12-03T06:51:06.924Z,0.72
2022-12-03T06:52:06.933Z,0.73
2022-12-03T06:53:06.936Z,0.73
2022-12-03T06:54:06.952Z,0.75
2022-12-03T06:55:06.961Z,0.75
2022-12-03T06:56:06.967Z,0.74
2022-12-03T06:57:06.975Z,0.75
2022-12-03T06:58:06.984Z,0.75
2022-12-03T06:59:06.993Z,0.78
2022-12-03T07:00:07.003Z,0.80
2022-12-03T07:01:07.014Z,0.82
2022-12-03T07:02:07.116Z,0.86
2022-12-03T07:03:07.062Z,0.85
2022-12-03T07:04:07.040Z,0.85
2022-12-03T07:05:07.059Z,0.87
2022-12-03T07:06:07.069Z,0.86
2022-12-03T07:07:07.078Z,0.80
2022-12-03T07:08:07.166Z,0.73
2022-12-03T07:09:07.103Z,0.72
2022-12-03T07:10:07.109Z,0.71
2022-12-03T07:11:07.121Z,0.72
2022-12-03T07:12:07.133Z,0.74
2022-12-03T07:13:07.147Z,0.76
2022-12-03T07:14:07.157Z,0.77
2022-12-03T07:15:07.168Z,0.81
2022-12-03T07:16:07.246Z,0.79
2022-12-03T07:17:07.185Z,0.80
2022-12-03T07:18:07.193Z,0.79
2022-12-03T07:19:07.197Z,0.86
2022-12-03T07:20:07.209Z,0.85
2022-12-03T07:21:07.223Z,0.88
2022-12-03T07:22:07.227Z,0.89
2022-12-03T07:23:07.240Z,0.92
2022-12-03T07:24:07.250Z,0.89
2022-12-03T07:25:07.262Z,0.86
2022-12-03T07:26:07.271Z,0.87
2022-12-03T07:27:07.279Z,0.89
2022-12-03T07:28:07.296Z,0.92
2022-12-03T07:29:07.310Z,0.93
2022-12-03T07:30:07.318Z,0.97
2022-12-03T07:31:07.380Z,1.01
2022-12-03T07:32:07.335Z,1.00
2022-12-03T07:33:07.348Z,1.06
2022-12-03T07:34:07.355Z,1.09
2022-12-03T07:35:07.374Z,1.10
2022-12-03T07:36:07.384Z,1.13
2022-12-03T07:37:07.399Z,1.12
2022-12-03T07:38:07.418Z,1.13
2022-12-03T07:39:07.435Z,1.14
2022-12-03T07:40:07.433Z,1.14
2022-12-03T07:41:07.442Z,1.15
2022-12-03T07:42:07.455Z,1.14
2022-12-03T07:43:07.462Z,1.15
2022-12-03T07:44:12.508Z,1.12
2022-12-03T07:45:07.484Z,1.14
2022-12-03T07:46:07.495Z,1.10
2022-12-03T07:47:07.579Z,1.13
2022-12-03T07:48:07.516Z,1.13
2022-12-03T07:49:07.529Z,1.11
2022-12-03T07:50:07.542Z,1.07
2022-12-03T07:51:08.236Z,1.07
2022-12-03T07:52:07.563Z,1.06
2022-12-03T07:53:07.589Z,1.09
2022-12-03T07:54:07.589Z,1.05
2022-12-03T07:55:07.598Z,1.06
2022-12-03T07:56:07.606Z,1.05
2022-12-03T07:57:07.607Z,1.06
2022-12-03T07:58:07.620Z,1.05
2022-12-03T07:59:07.626Z,1.01
2022-12-03T08:00:07.643Z,1.01
2022-12-03T08:01:07.698Z,1.04
2022-12-03T08:02:07.705Z,1.03
2022-12-03T08:03:07.665Z,1.05
2022-12-03T08:04:07.674Z,1.04
2022-12-03T08:05:07.693Z,1.05
2022-12-03T08:06:07.705Z,1.08
2022-12-03T08:07:07.715Z,1.11
2022-12-03T08:08:07.797Z,1.13
2022-12-03T08:09:09.953Z,1.16
2022-12-03T08:10:07.748Z,1.15
2022-12-03T08:11:07.762Z,1.19
2022-12-03T08:12:07.771Z,1.21
2022-12-03T08:13:07.779Z,1.21
2022-12-03T08:14:07.786Z,1.24
2022-12-03T08:15:07.799Z,1.22
2022-12-03T08:16:07.854Z,1.24
2022-12-03T08:17:07.819Z,1.25
2022-12-03T08:18:07.831Z,1.28
2022-12-03T08:19:07.846Z,1.31
2022-12-03T08:20:07.847Z,1.34
2022-12-03T08:21:07.867Z,1.36
2022-12-03T08:22:07.875Z,1.42
2022-12-03T08:23:07.886Z,1.44
2022-12-03T08:24:07.900Z,1.50
2022-12-03T08:25:07.907Z,1.53
2022-12-03T08:26:07.926Z,1.57
2022-12-03T08:27:07.938Z,1.65
2022-12-03T08:28:07.948Z,1.67
2022-12-03T08:29:07.962Z,1.70
2022-12-03T08:30:07.973Z,1.72
2022-12-03T08:31:08.027Z,1.73
2022-12-03T08:32:08.108Z,1.72
2022-12-03T08:33:08.008Z,1.70
2022-12-03T08:34:08.018Z,1.68
2022-12-03T08:35:08.018Z,1.68
2022-12-03T08:36:08.034Z,1.68
2022-12-03T08:37:08.042Z,1.72
2022-12-03T08:38:08.086Z,1.75
2022-12-03T08:39:08.063Z,1.78
2022-12-03T08:40:08.078Z,1.68
2022-12-03T08:41:08.086Z,1.67
2022-12-03T08:42:13.507Z,1.68
2022-12-03T08:43:08.104Z,1.66
2022-12-03T08:44:08.114Z,1.65
2022-12-03T08:45:08.209Z,1.59
2022-12-03T08:46:08.194Z,1.58
2022-12-03T08:47:08.153Z,1.60
2022-12-03T08:48:08.162Z,1.64
2022-12-03T08:49:08.183Z,1.69
2022-12-03T08:50:08.192Z,1.69
2022-12-03T08:51:08.202Z,1.74
2022-12-03T08:52:08.212Z,1.82
2022-12-03T08:53:08.225Z,1.88
2022-12-03T08:54:08.242Z,1.95
2022-12-03T08:55:08.252Z,2.01
2022-12-03T08:56:08.262Z,2.08
2022-12-03T08:57:08.277Z,2.16
2022-12-03T08:58:08.289Z,2.16
2022-12-03T08:59:08.294Z,2.20
2022-12-03T09:00:08.305Z,2.23
2022-12-03T09:01:08.382Z,2.30
2022-12-03T09:02:08.327Z,2.32
2022-12-03T09:03:08.330Z,2.40
2022-12-03T09:04:08.418Z,2.46
2022-12-03T09:05:08.358Z,2.45
2022-12-03T09:06:08.368Z,2.48
2022-12-03T09:07:08.380Z,2.42
2022-12-03T09:08:08.435Z,2.45
2022-12-03T09:09:08.398Z,2.48
2022-12-03T09:10:08.410Z,2.49
2022-12-03T09:11:08.419Z,2.39
2022-12-03T09:12:08.435Z,2.32
2022-12-03T09:13:08.442Z,2.28
2022-12-03T09:14:09.239Z,2.30
2022-12-03T09:15:08.460Z,2.36
2022-12-03T09:16:08.495Z,2.41
2022-12-03T09:17:08.520Z,2.49
2022-12-03T09:18:08.479Z,2.58
2022-12-03T09:19:08.477Z,2.60
2022-12-03T09:20:08.474Z,2.65
2022-12-03T09:21:08.473Z,2.68
2022-12-03T09:22:08.480Z,2.70
2022-12-03T09:23:08.485Z,2.72
2022-12-03T09:24:08.496Z,2.77
2022-12-03T09:25:08.496Z,2.81
2022-12-03T09:26:08.505Z,2.86
2022-12-03T09:27:08.511Z,2.88
2022-12-03T09:28:08.520Z,2.85
2022-12-03T09:29:12.042Z,2.86
2022-12-03T09:30:08.530Z,2.86
2022-12-03T09:31:08.541Z,2.82
2022-12-03T09:32:10.552Z,2.82
2022-12-03T09:33:08.562Z,2.85
2022-12-03T09:34:08.574Z,2.87
2022-12-03T09:35:08.582Z,2.91
2022-12-03T09:36:08.591Z,2.87
2022-12-03T09:37:08.594Z,2.85
2022-12-03T09:38:08.607Z,2.87
2022-12-03T09:39:08.616Z,2.91
2022-12-03T09:40:08.629Z,2.91
2022-12-03T09:41:08.633Z,2.96
2022-12-03T09:42:08.647Z,3.00
2022-12-03T09:43:08.661Z,3.02
2022-12-03T09:44:13.894Z,3.02
2022-12-03T09:45:08.686Z,2.99
2022-12-03T09:46:08.742Z,2.80
2022-12-03T09:47:08.715Z,2.62
2022-12-03T09:48:08.714Z,2.52
2022-12-03T09:49:14.079Z,2.48
2022-12-03T09:50:08.742Z,2.47
2022-12-03T09:51:08.752Z,2.48
2022-12-03T09:52:08.772Z,2.51
2022-12-03T09:53:08.781Z,2.55
2022-12-03T09:54:08.797Z,2.57
2022-12-03T09:55:08.808Z,2.54
2022-12-03T09:56:08.812Z,2.47
2022-12-03T09:57:08.826Z,2.44
2022-12-03T09:58:08.841Z,2.47
2022-12-03T09:59:08.851Z,2.50
2022-12-03T10:00:08.859Z,2.51
2022-12-03T10:01:08.941Z,2.54
2022-12-03T10:02:08.924Z,2.57
2022-12-03T10:03:08.894Z,2.57
2022-12-03T10:04:08.964Z,2.54
2022-12-03T10:05:08.947Z,2.52
2022-12-03T10:06:08.919Z,2.50
2022-12-03T10:07:08.934Z,2.49
2022-12-03T10:08:09.079Z,2.46
2022-12-03T10:09:08.958Z,2.43
2022-12-03T10:10:08.962Z,2.42
2022-12-03T10:11:08.976Z,2.38
2022-12-03T10:12:08.986Z,2.38
2022-12-03T10:13:08.998Z,2.36
2022-12-03T10:14:09.011Z,2.31
2022-12-03T10:15:09.021Z,2.30
2022-12-03T10:16:09.034Z,2.23
2022-12-03T10:17:09.107Z,2.16
2022-12-03T10:18:09.045Z,2.16
2022-12-03T10:19:09.057Z,2.20
2022-12-03T10:20:09.066Z,2.24
2022-12-03T10:21:09.081Z,2.31
2022-12-03T10:22:09.092Z,2.36
2022-12-03T10:23:09.102Z,2.41
2022-12-03T10:24:09.113Z,2.44
2022-12-03T10:25:09.125Z,2.44
2022-12-03T10:26:09.134Z,2.43
2022-12-03T10:27:09.148Z,2.38
2022-12-03T10:28:09.162Z,2.27
2022-12-03T10:29:09.170Z,2.18
2022-12-03T10:30:09.184Z,2.01
2022-12-03T10:31:09.289Z,1.97
2022-12-03T10:32:09.211Z,1.97
2022-12-03T10:33:10.066Z,1.97
2022-12-03T10:34:09.233Z,1.99
2022-12-03T10:35:09.243Z,2.01
2022-12-03T10:36:09.256Z,2.00
2022-12-03T10:37:09.266Z,1.93
2022-12-03T10:38:09.271Z,1.87
2022-12-03T10:39:09.287Z,1.88
2022-12-03T10:40:09.395Z,1.85
2022-12-03T10:41:09.307Z,1.90
2022-12-03T10:42:09.316Z,1.85
2022-12-03T10:43:09.329Z,1.84
2022-12-03T10:44:09.330Z,1.88
2022-12-03T10:45:09.349Z,1.91
2022-12-03T10:46:09.479Z,1.92
2022-12-03T10:47:09.510Z,1.94
2022-12-03T10:48:09.378Z,1.99
2022-12-03T10:49:09.382Z,2.00
2022-12-03T10:50:09.395Z,2.00
2022-12-03T10:51:09.409Z,1.95
2022-12-03T10:52:09.424Z,1.92
2022-12-03T10:53:09.425Z,1.88
2022-12-03T10:54:09.441Z,1.86
2022-12-03T10:55:09.453Z,1.89
2022-12-03T10:56:09.461Z,1.88
2022-12-03T10:57:09.475Z,1.86
2022-12-03T10:58:09.486Z,1.93
2022-12-03T10:59:09.504Z,1.98
2022-12-03T11:00:09.521Z,2.01
2022-12-03T11:01:09.619Z,2.03
2022-12-03T11:02:09.591Z,2.01
2022-12-03T11:03:09.601Z,2.06
2022-12-03T11:04:09.686Z,2.07
2022-12-03T11:05:09.607Z,2.10
2022-12-03T11:06:09.627Z,2.12
2022-12-03T11:07:09.630Z,2.11
2022-12-03T11:08:09.699Z,2.11
2022-12-03T11:09:09.652Z,2.13
2022-12-03T11:10:09.662Z,2.18
2022-12-03T11:11:09.692Z,2.24
2022-12-03T11:12:09.682Z,2.27
2022-12-03T11:13:09.699Z,2.32
2022-12-03T11:14:09.707Z,2.38
2022-12-03T11:15:09.721Z,2.47
2022-12-03T11:16:09.780Z,2.46
2022-12-03T11:17:09.746Z,2.47
2022-12-03T11:18:09.751Z,2.53
2022-12-03T11:19:09.765Z,2.58
2022-12-03T11:20:09.783Z,2.61
2022-12-03T11:21:09.791Z,2.64
2022-12-03T11:22:09.800Z,2.63
2022-12-03T11:23:09.802Z,2.43
2022-12-03T11:24:09.819Z,2.26
2022-12-03T11:25:09.825Z,2.18
2022-12-03T11:26:13.021Z,2.14
2022-12-03T11:27:09.857Z,2.12
2022-12-03T11:28:09.870Z,2.14
2022-12-03T11:29:09.877Z,2.15
2022-12-03T11:30:09.882Z,2.17
2022-12-03T11:31:09.990Z,2.18
2022-12-03T11:32:09.903Z,2.21
2022-12-03T11:33:09.914Z,2.19
2022-12-03T11:34:09.925Z,2.13
2022-12-03T11:35:09.941Z,2.09
2022-12-03T11:36:09.953Z,2.11
2022-12-03T11:37:09.973Z,2.12
2022-12-03T11:38:09.973Z,2.19
2022-12-03T11:39:09.988Z,2.19
2022-12-03T11:40:10.001Z,2.23
2022-12-03T11:41:10.014Z,2.28
2022-12-03T11:42:10.034Z,2.29
2022-12-03T11:43:10.052Z,2.29
2022-12-03T11:44:10.056Z,2.27
2022-12-03T11:45:10.061Z,2.22
2022-12-03T11:46:10.177Z,2.18
2022-12-03T11:47:10.084Z,2.09
2022-12-03T11:48:10.098Z,2.05
2022-12-03T11:49:10.109Z,2.00
2022-12-03T11:50:10.115Z,1.99
2022-12-03T11:51:10.127Z,1.99
2022-12-03T11:52:10.136Z,2.05
2022-12-03T11:53:10.154Z,2.09
2022-12-03T11:54:10.168Z,2.18
2022-12-03T11:55:10.182Z,2.23
2022-12-03T11:56:10.191Z,2.26
2022-12-03T11:57:10.197Z,2.31
2022-12-03T11:58:10.212Z,2.33
2022-12-03T11:59:10.228Z,2.33
2022-12-03T12:00:10.251Z,2.35
2022-12-03T12:01:10.292Z,2.36
2022-12-03T12:02:10.261Z,2.33
2022-12-03T12:03:10.330Z,2.25
2022-12-03T12:04:10.315Z,2.22
2022-12-03T12:05:10.300Z,2.21
2022-12-03T12:06:10.311Z,2.20
2022-12-03T12:07:10.329Z,2.23
2022-12-03T12:08:10.393Z,2.25
2022-12-03T12:09:10.345Z,2.23
2022-12-03T12:10:10.353Z,2.26
2022-12-03T12:11:10.369Z,2.28
2022-12-03T12:12:10.375Z,2.31
2022-12-03T12:13:10.390Z,2.34
2022-12-03T12:14:10.399Z,2.36
2022-12-03T12:15:10.405Z,2.39
2022-12-03T12:16:10.491Z,2.43
2022-12-03T12:17:10.435Z,2.46
2022-12-03T12:18:10.450Z,2.52
2022-12-03T12:19:10.453Z,2.55
2022-12-03T12:20:10.459Z,2.57
2022-12-03T12:21:10.467Z,2.57
2022-12-03T12:22:10.472Z,2.56
2022-12-03T12:23:10.477Z,2.57
2022-12-03T12:24:10.483Z,2.57
2022-12-03T12:25:10.499Z,2.55
2022-12-03T12:26:10.515Z,2.53
2022-12-03T12:27:10.528Z,2.47
2022-12-03T12:28:10.544Z,2.43
2022-12-03T12:29:10.566Z,2.42
2022-12-03T12:30:10.581Z,2.36
2022-12-03T12:31:10.611Z,2.35
2022-12-03T12:32:10.685Z,2.31
2022-12-03T12:33:10.613Z,2.35
2022-12-03T12:34:10.630Z,2.38
2022-12-03T12:35:10.644Z,2.36
2022-12-03T12:36:10.650Z,2.33
2022-12-03T12:37:10.666Z,2.24
2022-12-03T12:38:10.684Z,2.21
2022-12-03T12:39:10.695Z,2.17
2022-12-03T12:40:10.706Z,2.11
2022-12-03T12:41:10.712Z,2.00
2022-12-03T12:42:10.725Z,1.93
2022-12-03T12:43:14.338Z,1.96
2022-12-03T12:44:10.751Z,1.99
2022-12-03T12:45:10.768Z,2.07
2022-12-03T12:46:38.960Z,2.15
2022-12-03T12:47:10.824Z,2.27
2022-12-03T12:48:10.805Z,2.33
2022-12-03T12:49:10.821Z,2.43
2022-12-03T12:50:10.844Z,2.56
2022-12-03T12:51:10.855Z,2.56
2022-12-03T12:52:10.872Z,2.53
2022-12-03T12:53:10.883Z,2.50
2022-12-03T12:54:10.899Z,2.46
2022-12-03T12:55:10.912Z,2.42
2022-12-03T12:56:10.924Z,2.38
2022-12-03T12:57:10.942Z,2.39
2022-12-03T12:58:10.956Z,2.39
2022-12-03T12:59:10.977Z,2.37
2022-12-03T13:00:10.984Z,2.38
2022-12-03T13:01:11.068Z,2.38
2022-12-03T13:02:11.022Z,2.36
2022-12-03T13:03:11.033Z,2.36
2022-12-03T13:04:11.049Z,2.35
2022-12-03T13:05:11.054Z,2.34
2022-12-03T13:06:11.070Z,2.34
2022-12-03T13:07:11.085Z,2.27
2022-12-03T13:08:11.123Z,2.24
2022-12-03T13:09:11.106Z,2.21
2022-12-03T13:10:11.124Z,2.10
2022-12-03T13:11:11.132Z,2.06
2022-12-03T13:12:11.149Z,2.07
2022-12-03T13:13:11.154Z,2.09
2022-12-03T13:14:11.177Z,2.08
2022-12-03T13:15:11.178Z,2.13
2022-12-03T13:16:11.237Z,2.12
2022-12-03T13:17:11.199Z,2.11
2022-12-03T13:18:11.215Z,2.13
2022-12-03T13:19:11.226Z,2.16
2022-12-03T13:20:11.557Z,2.20
2022-12-03T13:21:11.252Z,2.24
2022-12-03T13:22:11.261Z,2.23
2022-12-03T13:23:11.276Z,2.26
2022-12-03T13:24:11.283Z,2.22
2022-12-03T13:25:11.295Z,2.24
2022-12-03T13:26:27.521Z,2.25
2022-12-03T13:27:11.318Z,2.25
2022-12-03T13:28:11.339Z,2.24
2022-12-03T13:29:11.342Z,2.25
2022-12-03T13:30:11.389Z,2.19
2022-12-03T13:31:11.396Z,2.12
2022-12-03T13:32:11.441Z,2.09
2022-12-03T13:33:11.393Z,2.10
2022-12-03T13:34:11.408Z,2.10
2022-12-03T13:35:11.417Z,2.15