createdAt,value
2022-12-31T00:00:36.636Z,0.00
2022-12-31T00:01:36.593Z,0.00
2022-12-31T00:02:36.743Z,0.00
2022-12-31T00:03:36.571Z,0.00
2022-12-31T00:04:36.495Z,0.00
2022-12-31T00:05:36.535Z,0.00
2022-12-31T00:06:36.479Z,0.00
2022-12-31T00:08:10.400Z,0.00
2022-12-31T00:09:11.296Z,0.00
2022-12-31T00:10:11.269Z,0.00
2022-12-31T00:11:11.221Z,0.00
2022-12-31T00:12:11.239Z,0.00
2022-12-31T00:13:11.201Z,0.00
2022-12-31T00:14:11.199Z,0.00
2022-12-31T00:15:11.189Z,0.00
2022-12-31T00:16:12.495Z,0.00
2022-12-31T00:17:11.163Z,0.00
2022-12-31T00:18:11.158Z,0.00
2022-12-31T00:19:11.139Z,0.00
2022-12-31T00:20:11.123Z,0.00
2022-12-31T00:21:11.121Z,0.00
2022-12-31T00:22:11.101Z,0.00
2022-12-31T00:23:11.348Z,0.00
2022-12-31T00:24:11.117Z,0.00
2022-12-31T00:25:11.081Z,0.00
2022-12-31T00:26:11.061Z,0.00
2022-12-31T00:27:11.028Z,0.00
2022-12-31T00:28:11.027Z,0.00
2022-12-31T00:29:11.029Z,0.00
2022-12-31T00:30:10.995Z,0.00
2022-12-31T00:31:11.012Z,0.00
2022-12-31T00:32:10.950Z,0.00
2022-12-31T00:33:10.943Z,0.00
2022-12-31T00:34:10.916Z,0.00
2022-12-31T00:35:10.927Z,0.00
2022-12-31T00:36:10.940Z,0.00
2022-12-31T00:37:10.907Z,0.00
2022-12-31T00:38:10.883Z,0.00
2022-12-31T00:39:10.880Z,0.00
2022-12-31T00:40:10.846Z,0.00
2022-12-31T00:41:10.842Z,0.00
2022-12-31T00:42:10.840Z,0.00
2022-12-31T00:43:10.805Z,0.00
2022-12-31T00:44:10.779Z,0.00
2022-12-31T00:45:10.775Z,0.00
2022-12-31T00:46:10.802Z,0.00
2022-12-31T00:47:10.758Z,0.00
2022-12-31T00:48:10.739Z,0.00
2022-12-31T00:49:10.718Z,0.00
2022-12-31T00:50:10.736Z,0.00
2022-12-31T00:51:10.699Z,0.00
2022-12-31T00:52:10.679Z,0.00
2022-12-31T00:53:10.689Z,0.00
2022-12-31T00:54:10.670Z,0.00
2022-12-31T00:55:10.649Z,0.00
2022-12-31T00:56:10.635Z,0.00
2022-12-31T00:57:10.629Z,0.00
2022-12-31T00:58:10.616Z,0.00
2022-12-31T00:59:10.595Z,0.00
2022-12-31T01:00:10.571Z,0.00
2022-12-31T01:01:10.692Z,0.00
2022-12-31T01:02:10.932Z,0.00
2022-12-31T01:03:10.615Z,0.00
2022-12-31T01:04:10.552Z,0.00
2022-12-31T01:05:10.511Z,0.00
2022-12-31T01:06:10.512Z,0.00
2022-12-31T01:07:10.487Z,0.00
2022-12-31T01:08:10.470Z,0.00
2022-12-31T01:09:10.468Z,0.00
2022-12-31T01:10:10.460Z,0.00
2022-12-31T01:11:10.412Z,0.00
2022-12-31T01:12:10.422Z,0.00
2022-12-31T01:13:10.393Z,0.00
2022-12-31T01:14:10.416Z,0.00
2022-12-31T01:15:10.354Z,0.00
2022-12-31T01:16:10.403Z,0.00
2022-12-31T01:17:10.348Z,0.00
2022-12-31T01:18:10.345Z,0.00
2022-12-31T01:19:10.320Z,0.00
2022-12-31T01:20:10.311Z,0.00
2022-12-31T01:21:10.295Z,0.00
2022-12-31T01:22:10.284Z,0.00
2022-12-31T01:23:10.260Z,0.00
2022-12-31T01:24:10.268Z,0.00
2022-12-31T01:25:10.257Z,0.00
2022-12-31T01:26:10.218Z,0.00
2022-12-31T01:27:10.200Z,0.00
2022-12-31T01:28:10.195Z,0.00
2022-12-31T01:29:10.202Z,0.00
2022-12-31T01:30:10.183Z,0.00
2022-12-31T01:31:10.210Z,0.00
2022-12-31T01:32:10.180Z,0.00
2022-12-31T01:33:10.139Z,0.00
2022-12-31T01:34:10.128Z,0.00
2022-12-31T01:35:10.113Z,0.00
2022-12-31T01:36:10.107Z,0.00
2022-12-31T01:37:10.068Z,0.00
2022-12-31T01:38:10.091Z,0.00
2022-12-31T01:39:10.042Z,0.00
2022-12-31T01:40:10.043Z,0.00
2022-12-31T01:41:10.042Z,0.00
2022-12-31T01:42:10.024Z,0.00
2022-12-31T01:43:10.020Z,0.00
2022-12-31T01:44:09.989Z,0.00
2022-12-31T01:45:09.956Z,0.00
2022-12-31T01:46:10.009Z,0.00
2022-12-31T01:47:09.960Z,0.00
2022-12-31T01:48:09.932Z,0.00
2022-12-31T01:49:09.905Z,0.00
2022-12-31T01:50:09.928Z,0.00
2022-12-31T01:51:09.876Z,0.00
2022-12-31T01:52:09.876Z,0.00
2022-12-31T01:53:09.873Z,0.00
2022-12-31T01:54:09.856Z,0.00
2022-12-31T01:55:09.851Z,0.00
2022-12-31T01:56:09.835Z,0.00
2022-12-31T01:57:09.820Z,0.00
2022-12-31T01:58:09.800Z,0.00
2022-12-31T01:59:09.771Z,0.00
2022-12-31T02:00:09.783Z,0.00
2022-12-31T02:01:09.757Z,0.00
2022-12-31T02:02:09.787Z,0.00
2022-12-31T02:03:09.801Z,0.00
2022-12-31T02:04:09.727Z,0.00
2022-12-31T02:05:09.709Z,0.00
2022-12-31T02:06:09.697Z,0.00
2022-12-31T02:07:09.676Z,0.00
2022-12-31T02:08:09.680Z,0.00
2022-12-31T02:09:09.640Z,0.00
2022-12-31T02:10:09.654Z,0.00
2022-12-31T02:11:09.620Z,0.00
2022-12-31T02:12:09.639Z,0.00
2022-12-31T02:13:15.630Z,0.00
2022-12-31T02:14:09.604Z,0.00
2022-12-31T02:15:09.586Z,0.00
2022-12-31T02:16:09.597Z,0.00
2022-12-31T02:17:09.576Z,0.00
2022-12-31T02:18:09.558Z,0.00
2022-12-31T02:19:09.511Z,0.00
2022-12-31T02:20:09.527Z,0.00
2022-12-31T02:21:09.517Z,0.00
2022-12-31T02:22:09.479Z,0.00
2022-12-31T02:23:09.490Z,0.00
2022-12-31T02:24:09.467Z,0.00
2022-12-31T02:25:09.439Z,0.00
2022-12-31T02:26:09.427Z,0.00
2022-12-31T02:27:09.436Z,0.00
2022-12-31T02:28:09.420Z,0.00
2022-12-31T02:29:09.407Z,0.00
2022-12-31T02:30:09.421Z,0.00
2022-12-31T02:31:09.377Z,0.00
2022-12-31T02:32:10.340Z,0.00
2022-12-31T02:33:09.358Z,0.00
2022-12-31T02:34:09.332Z,0.00
2022-12-31T02:35:09.324Z,0.00
2022-12-31T02:36:09.337Z,0.00
2022-12-31T02:37:09.283Z,0.00
2022-12-31T02:38:09.263Z,0.00
2022-12-31T02:39:09.277Z,0.00
2022-12-31T02:40:09.248Z,0.00
2022-12-31T02:41:09.229Z,0.00
2022-12-31T02:42:09.230Z,0.00
2022-12-31T02:43:09.227Z,0.00
2022-12-31T02:44:09.292Z,0.00
2022-12-31T02:45:09.186Z,0.00
2022-12-31T02:46:09.185Z,0.00
2022-12-31T02:47:09.172Z,0.00
2022-12-31T02:48:09.137Z,0.00
2022-12-31T02:49:09.166Z,0.00
2022-12-31T02:50:09.170Z,0.00
2022-12-31T02:51:09.080Z,0.00
2022-12-31T02:52:09.083Z,0.00
2022-12-31T02:53:09.060Z,0.00
2022-12-31T02:54:09.051Z,0.00
2022-12-31T02:55:09.063Z,0.00
2022-12-31T02:56:09.043Z,0.00
2022-12-31T02:57:09.029Z,0.00
2022-12-31T02:58:09.079Z,0.00
2022-12-31T02:59:09.000Z,0.00
2022-12-31T03:00:09.007Z,0.00
2022-12-31T03:01:09.098Z,0.00
2022-12-31T03:02:09.044Z,0.00
2022-12-31T03:03:08.972Z,0.00
2022-12-31T03:04:08.921Z,0.00
2022-12-31T03:05:08.954Z,0.00
2022-12-31T03:06:08.923Z,0.00
2022-12-31T03:07:08.892Z,0.00
2022-12-31T03:08:08.881Z,0.00
2022-12-31T03:09:08.882Z,0.00
2022-12-31T03:10:08.842Z,0.00
2022-12-31T03:11:08.847Z,0.00
2022-12-31T03:12:08.821Z,0.00
2022-12-31T03:13:08.853Z,0.00
2022-12-31T03:14:08.789Z,0.00
2022-12-31T03:15:08.769Z,0.00
2022-12-31T03:16:08.817Z,0.00
2022-12-31T03:17:08.778Z,0.00
2022-12-31T03:18:08.750Z,0.00
2022-12-31T03:19:09.170Z,0.00
2022-12-31T03:20:08.711Z,0.00
2022-12-31T03:21:08.698Z,0.00
2022-12-31T03:22:08.693Z,0.00
2022-12-31T03:23:08.719Z,0.00
2022-12-31T03:24:08.680Z,0.00
2022-12-31T03:25:08.664Z,0.00
2022-12-31T03:26:08.622Z,0.00
2022-12-31T03:27:08.620Z,0.00
2022-12-31T03:28:08.643Z,0.00
2022-12-31T03:29:08.591Z,0.00
2022-12-31T03:30:08.577Z,0.00
2022-12-31T03:31:08.608Z,0.00
2022-12-31T03:32:08.534Z,0.00
2022-12-31T03:33:08.564Z,0.00
2022-12-31T03:34:08.610Z,0.00
2022-12-31T03:35:08.528Z,0.00
2022-12-31T03:36:08.500Z,0.00
2022-12-31T03:37:08.504Z,0.00
2022-12-31T03:38:08.467Z,0.00
2022-12-31T03:39:08.474Z,0.00
2022-12-31T03:40:08.456Z,0.00
2022-12-31T03:41:08.414Z,0.00
2022-12-31T03:42:08.411Z,0.00
2022-12-31T03:43:08.412Z,0.00
2022-12-31T03:44:08.425Z,0.00
2022-12-31T03:45:08.433Z,0.00
2022-12-31T03:46:08.488Z,0.00
2022-12-31T03:47:08.372Z,0.00
2022-12-31T03:48:08.334Z,0.00
2022-12-31T03:49:08.338Z,0.00
2022-12-31T03:50:08.316Z,0.00
2022-12-31T03:51:08.308Z,0.00
2022-12-31T03:52:08.276Z,0.00
2022-12-31T03:53:08.306Z,0.00
2022-12-31T03:54:08.266Z,0.00
2022-12-31T03:55:08.256Z,0.00
2022-12-31T03:56:08.235Z,0.00
2022-12-31T03:57:08.261Z,0.00
2022-12-31T03:58:08.206Z,0.00
2022-12-31T03:59:08.210Z,0.00
2022-12-31T04:00:08.226Z,0.00
2022-12-31T04:01:08.256Z,0.00
2022-12-31T04:02:08.306Z,0.00
2022-12-31T04:03:08.174Z,0.00
2022-12-31T04:04:08.136Z,0.00
2022-12-31T04:05:08.136Z,0.00
2022-12-31T04:06:08.112Z,0.00
2022-12-31T04:07:08.098Z,0.00
2022-12-31T04:08:08.099Z,0.00
2022-12-31T04:09:08.041Z,0.00
2022-12-31T04:10:08.044Z,0.00
2022-12-31T04:11:08.043Z,0.00
2022-12-31T04:12:08.005Z,0.00
2022-12-31T04:13:07.989Z,0.00
2022-12-31T04:14:07.997Z,0.00
2022-12-31T04:15:08.000Z,0.00
2022-12-31T04:16:07.990Z,0.00
2022-12-31T04:17:07.964Z,0.00
2022-12-31T04:18:07.963Z,0.00
2022-12-31T04:19:07.926Z,0.00
2022-12-31T04:20:07.935Z,0.00
2022-12-31T04:21:07.889Z,0.00
2022-12-31T04:22:07.919Z,0.00
2022-12-31T04:23:07.863Z,0.00
2022-12-31T04:24:07.908Z,0.00
2022-12-31T04:25:07.851Z,0.00
2022-12-31T04:26:07.887Z,0.00
2022-12-31T04:27:08.260Z,0.00
2022-12-31T04:28:07.813Z,0.00
2022-12-31T04:29:07.825Z,0.00
2022-12-31T04:30:07.784Z,0.00
2022-12-31T04:31:07.773Z,0.00
2022-12-31T04:32:07.837Z,0.00
2022-12-31T04:33:07.744Z,0.00
2022-12-31T04:34:07.742Z,0.00
2022-12-31T04:35:07.753Z,0.00
2022-12-31T04:36:07.696Z,0.00
2022-12-31T04:37:07.691Z,0.00
2022-12-31T04:38:07.667Z,0.00
2022-12-31T04:39:07.676Z,0.00
2022-12-31T04:40:07.654Z,0.00
2022-12-31T04:41:07.640Z,0.00
2022-12-31T04:42:07.632Z,0.00
2022-12-31T04:43:07.609Z,0.00
2022-12-31T04:44:07.638Z,0.00
2022-12-31T04:45:07.599Z,0.00
2022-12-31T04:46:07.555Z,0.00
2022-12-31T04:47:07.544Z,0.00
2022-12-31T04:48:07.527Z,0.00
2022-12-31T04:49:07.518Z,0.00
2022-12-31T04:50:07.514Z,0.00
2022-12-31T04:51:07.496Z,0.00
2022-12-31T04:52:07.482Z,0.00
2022-12-31T04:53:07.546Z,0.00
2022-12-31T04:54:07.428Z,0.00
2022-12-31T04:55:07.449Z,0.00
2022-12-31T04:56:07.412Z,0.00
2022-12-31T04:57:07.497Z,0.00
2022-12-31T04:58:07.377Z,0.00
2022-12-31T04:59:07.431Z,0.00
2022-12-31T05:00:07.432Z,0.00
2022-12-31T05:01:07.498Z,0.00
2022-12-31T05:02:07.534Z,0.00
2022-12-31T05:03:07.405Z,0.00
2022-12-31T05:04:07.295Z,0.00
2022-12-31T05:05:07.319Z,0.00
2022-12-31T05:06:07.335Z,0.00
2022-12-31T05:07:07.320Z,0.00
2022-12-31T05:08:07.266Z,0.00
2022-12-31T05:09:07.244Z,0.00
2022-12-31T05:10:07.232Z,0.00
2022-12-31T05:11:07.210Z,0.00
2022-12-31T05:12:07.186Z,0.00
2022-12-31T05:13:07.205Z,0.00
2022-12-31T05:14:07.207Z,0.00
2022-12-31T05:15:07.186Z,0.00
2022-12-31T05:16:07.193Z,0.00
2022-12-31T05:17:07.145Z,0.00
2022-12-31T05:18:07.120Z,0.00
2022-12-31T05:19:07.134Z,0.00
2022-12-31T05:20:07.156Z,0.00
2022-12-31T05:21:07.094Z,0.00
2022-12-31T05:22:07.097Z,0.00
2022-12-31T05:23:07.086Z,0.00
2022-12-31T05:24:07.041Z,0.00
2022-12-31T05:25:07.087Z,0.00
2022-12-31T05:26:07.042Z,0.00
2022-12-31T05:27:07.005Z,0.00
2022-12-31T05:28:06.993Z,0.00
2022-12-31T05:29:06.964Z,0.00
2022-12-31T05:30:06.966Z,0.00
2022-12-31T05:31:06.982Z,0.00
2022-12-31T05:32:06.962Z,0.00
2022-12-31T05:33:06.941Z,0.00
2022-12-31T05:34:06.899Z,0.00
2022-12-31T05:35:06.954Z,0.00
2022-12-31T05:36:06.882Z,0.00
2022-12-31T05:37:06.867Z,0.00
2022-12-31T05:38:06.843Z,0.00
2022-12-31T05:39:06.847Z,0.00
2022-12-31T05:40:06.817Z,0.00
2022-12-31T05:41:06.821Z,0.00
2022-12-31T05:42:06.782Z,0.00
2022-12-31T05:43:06.821Z,0.00
2022-12-31T05:44:06.777Z,0.00
2022-12-31T05:45:06.786Z,0.00
2022-12-31T05:46:06.808Z,0.00
2022-12-31T05:47:06.746Z,0.00
2022-12-31T05:48:06.743Z,0.00
2022-12-31T05:49:06.723Z,0.00
2022-12-31T05:50:06.673Z,0.00
2022-12-31T05:51:06.664Z,0.00
2022-12-31T05:52:06.674Z,0.00
2022-12-31T05:53:06.692Z,0.00
2022-12-31T05:54:06.619Z,0.00
2022-12-31T05:55:06.638Z,0.00
2022-12-31T05:56:06.604Z,0.00
2022-12-31T05:57:06.632Z,0.00
2022-12-31T05:58:06.615Z,0.00
2022-12-31T05:59:06.596Z,0.00
2022-12-31T06:00:06.559Z,0.00
2022-12-31T06:01:06.575Z,0.00
2022-12-31T06:02:06.519Z,0.00
2022-12-31T06:03:06.628Z,0.00
2022-12-31T06:04:06.527Z,0.00
2022-12-31T06:05:06.478Z,0.00
2022-12-31T06:06:06.507Z,0.00
2022-12-31T06:07:06.453Z,0.00
2022-12-31T06:08:06.428Z,0.00
2022-12-31T06:09:06.446Z,0.00
2022-12-31T06:10:06.425Z,0.00
2022-12-31T06:11:06.433Z,0.00
2022-12-31T06:12:06.400Z,0.00
2022-12-31T06:13:06.392Z,0.00
2022-12-31T06:14:06.361Z,0.00
2022-12-31T06:15:06.351Z,0.00
2022-12-31T06:16:06.366Z,0.00
2022-12-31T06:17:06.333Z,0.00
2022-12-31T06:18:06.317Z,0.00
2022-12-31T06:19:06.296Z,0.00
2022-12-31T06:20:12.457Z,0.00
2022-12-31T06:21:06.308Z,0.00
2022-12-31T06:22:06.241Z,0.00
2022-12-31T06:23:06.242Z,0.00
2022-12-31T06:24:06.233Z,0.00
2022-12-31T06:25:06.222Z,0.00
2022-12-31T06:26:06.188Z,0.00
2022-12-31T06:27:06.208Z,0.00
2022-12-31T06:28:06.183Z,0.00
2022-12-31T06:29:06.180Z,0.00
2022-12-31T06:30:06.168Z,0.00
2022-12-31T06:31:06.188Z,0.00
2022-12-31T06:32:06.127Z,0.00
2022-12-31T06:33:06.127Z,0.00
2022-12-31T06:34:06.151Z,0.00
2022-12-31T06:35:06.072Z,0.00
2022-12-31T06:36:06.080Z,0.00
2022-12-31T06:37:06.059Z,0.00
2022-12-31T06:38:06.055Z,0.00
2022-12-31T06:39:06.030Z,0.00
2022-12-31T06:40:06.018Z,0.00
2022-12-31T06:41:06.004Z,0.00
2022-12-31T06:42:06.001Z,0.00
2022-12-31T06:43:05.993Z,0.00
2022-12-31T06:44:05.955Z,0.00
2022-12-31T06:45:05.960Z,0.00
2022-12-31T06:46:05.971Z,0.00
2022-12-31T06:47:05.925Z,0.00
2022-12-31T06:48:05.908Z,0.00
2022-12-31T06:49:05.890Z,0.00
2022-12-31T06:50:05.878Z,0.00
2022-12-31T06:51:05.873Z,0.00
2022-12-31T06:52:05.859Z,0.00
2022-12-31T06:53:05.858Z,0.00
2022-12-31T06:54:05.809Z,0.00
2022-12-31T06:55:05.860Z,0.00
2022-12-31T06:56:05.824Z,0.00
2022-12-31T06:57:05.795Z,0.00
2022-12-31T06:58:05.782Z,0.00
2022-12-31T06:59:05.757Z,0.00
2022-12-31T07:00:05.819Z,0.00
2022-12-31T07:01:05.746Z,0.00
2022-12-31T07:02:05.779Z,0.00
2022-12-31T07:03:05.713Z,0.00
2022-12-31T07:04:05.677Z,0.00
2022-12-31T07:05:05.679Z,0.00
2022-12-31T07:06:05.692Z,0.00
2022-12-31T07:07:05.639Z,0.00
2022-12-31T07:08:05.639Z,0.00
2022-12-31T07:09:05.629Z,0.00
2022-12-31T07:10:05.620Z,0.00
2022-12-31T07:11:05.603Z,0.00
2022-12-31T07:12:05.595Z,0.00
2022-12-31T07:13:05.584Z,0.00
2022-12-31T07:14:05.559Z,0.00
2022-12-31T07:15:05.591Z,0.00
2022-12-31T07:16:05.578Z,0.00
2022-12-31T07:17:05.531Z,0.00
2022-12-31T07:18:05.513Z,5.62
2022-12-31T07:19:05.507Z,5.62
2022-12-31T07:20:05.483Z,5.62
2022-12-31T07:21:05.549Z,5.62
2022-12-31T07:22:05.464Z,5.62
2022-12-31T07:23:05.427Z,5.62
2022-12-31T07:24:05.446Z,5.62
2022-12-31T07:25:05.433Z,5.62
2022-12-31T07:26:05.409Z,5.62
2022-12-31T07:27:05.400Z,5.62
2022-12-31T07:28:05.373Z,5.62
2022-12-31T07:29:05.346Z,11.25
2022-12-31T07:30:05.343Z,11.25
2022-12-31T07:31:05.431Z,11.25
2022-12-31T07:32:05.362Z,11.25
2022-12-31T07:33:05.302Z,11.25
2022-12-31T07:34:05.298Z,16.88
2022-12-31T07:35:05.298Z,16.88
2022-12-31T07:36:05.292Z,16.88
2022-12-31T07:37:05.263Z,22.50
2022-12-31T07:38:05.259Z,22.50
2022-12-31T07:39:05.227Z,22.50
2022-12-31T07:40:05.231Z,28.12
2022-12-31T07:41:09.358Z,33.75
2022-12-31T07:42:05.212Z,33.75
2022-12-31T07:43:05.165Z,33.75
2022-12-31T07:44:05.199Z,33.75
2022-12-31T07:45:05.161Z,39.38
2022-12-31T07:46:05.247Z,39.38
2022-12-31T07:47:05.138Z,39.38
2022-12-31T07:48:05.135Z,33.75
2022-12-31T07:49:05.117Z,33.75
2022-12-31T07:50:05.236Z,33.75
2022-12-31T07:51:05.101Z,33.75
2022-12-31T07:52:05.080Z,33.75
2022-12-31T07:53:05.072Z,33.75
2022-12-31T07:54:10.196Z,33.75
2022-12-31T07:55:05.017Z,33.75
2022-12-31T07:56:05.016Z,33.75
2022-12-31T07:57:04.995Z,39.38
2022-12-31T07:58:04.969Z,45.00
2022-12-31T07:59:04.971Z,50.62
2022-12-31T08:00:04.960Z,50.62
2022-12-31T08:01:05.029Z,56.25
2022-12-31T08:02:04.981Z,61.88
2022-12-31T08:03:04.916Z,61.88
2022-12-31T08:04:04.907Z,61.88
2022-12-31T08:05:04.945Z,67.50
2022-12-31T08:06:04.886Z,56.25
2022-12-31T08:07:04.845Z,56.25
2022-12-31T08:08:04.858Z,56.25
2022-12-31T08:09:04.834Z,56.25
2022-12-31T08:10:04.822Z,61.88
2022-12-31T08:11:04.789Z,73.12
2022-12-31T08:12:04.804Z,67.50
2022-12-31T08:13:04.799Z,78.75
2022-12-31T08:14:10.790Z,84.38
2022-12-31T08:15:04.750Z,84.38
2022-12-31T08:16:04.740Z,101.25
2022-12-31T08:17:04.724Z,106.88
2022-12-31T08:18:04.723Z,106.88
2022-12-31T08:19:04.707Z,101.25
2022-12-31T08:20:04.690Z,78.75
2022-12-31T08:21:04.674Z,61.88
2022-12-31T08:22:04.692Z,67.50
2022-12-31T08:23:04.655Z,84.38
2022-12-31T08:24:04.632Z,90.00
2022-12-31T08:25:04.635Z,84.38
2022-12-31T08:26:04.600Z,78.75
2022-12-31T08:27:04.577Z,78.75
2022-12-31T08:28:04.587Z,78.75
2022-12-31T08:29:04.592Z,73.12
2022-12-31T08:30:04.571Z,67.50
2022-12-31T08:31:04.544Z,73.12
2022-12-31T08:32:04.577Z,78.75
2022-12-31T08:33:04.511Z,95.62
2022-12-31T08:34:06.209Z,101.25
2022-12-31T08:35:04.504Z,106.88
2022-12-31T08:36:04.477Z,101.25
2022-12-31T08:37:04.516Z,106.88
2022-12-31T08:38:04.462Z,118.12
2022-12-31T08:39:04.459Z,129.38
2022-12-31T08:40:04.423Z,106.88
2022-12-31T08:41:04.408Z,90.00
2022-12-31T08:42:04.411Z,101.25
2022-12-31T08:43:04.395Z,106.88
2022-12-31T08:44:04.400Z,101.25
2022-12-31T08:45:04.354Z,84.38
2022-12-31T08:46:04.459Z,84.38
2022-12-31T08:47:04.380Z,95.62
2022-12-31T08:48:04.380Z,118.12
2022-12-31T08:49:04.306Z,146.25
2022-12-31T08:50:04.314Z,168.75
2022-12-31T08:51:04.284Z,180.00
2022-12-31T08:52:04.234Z,191.25
2022-12-31T08:53:04.244Z,185.62
2022-12-31T08:54:04.223Z,146.25
2022-12-31T08:55:04.202Z,168.75
2022-12-31T08:56:04.179Z,180.00
2022-12-31T08:57:04.168Z,157.50
2022-12-31T08:58:04.150Z,202.50
2022-12-31T08:59:04.151Z,225.00
2022-12-31T09:00:04.154Z,241.88
2022-12-31T09:01:04.168Z,241.88
2022-12-31T09:02:04.298Z,241.88
2022-12-31T09:03:04.092Z,275.62
2022-12-31T09:04:04.129Z,315.00
2022-12-31T09:05:04.052Z,326.25
2022-12-31T09:06:04.067Z,388.12
2022-12-31T09:07:04.037Z,382.50
2022-12-31T09:08:04.048Z,433.12
2022-12-31T09:09:03.998Z,236.25
2022-12-31T09:10:04.002Z,376.88
2022-12-31T09:11:03.970Z,253.12
2022-12-31T09:12:03.978Z,202.50
2022-12-31T09:13:03.962Z,174.38
2022-12-31T09:14:03.948Z,185.62
2022-12-31T09:15:03.924Z,213.75
2022-12-31T09:16:04.057Z,225.00
2022-12-31T09:17:03.887Z,298.12
2022-12-31T09:18:03.910Z,236.25
2022-12-31T09:19:03.903Z,213.75
2022-12-31T09:20:03.870Z,196.88
2022-12-31T09:21:03.849Z,208.12
2022-12-31T09:22:03.871Z,264.38
2022-12-31T09:23:03.859Z,264.38
2022-12-31T09:24:09.167Z,264.38
2022-12-31T09:25:03.820Z,225.00
2022-12-31T09:26:03.841Z,298.12
2022-12-31T09:27:03.784Z,421.88
2022-12-31T09:28:03.826Z,371.25
2022-12-31T09:29:03.762Z,551.25
2022-12-31T09:30:03.792Z,331.88
2022-12-31T09:31:03.732Z,511.88
2022-12-31T09:32:03.791Z,618.75
2022-12-31T09:33:03.698Z,630.00
2022-12-31T09:34:03.697Z,720.00
2022-12-31T09:35:03.691Z,765.00
2022-12-31T09:36:03.721Z,686.25
2022-12-31T09:37:03.649Z,641.25
2022-12-31T09:38:09.489Z,624.38
2022-12-31T09:39:03.629Z,652.50
2022-12-31T09:40:03.587Z,635.62
2022-12-31T09:41:03.625Z,641.25
2022-12-31T09:42:03.576Z,680.62
2022-12-31T09:43:03.612Z,691.88
2022-12-31T09:44:03.551Z,708.75
2022-12-31T09:45:03.590Z,725.62
2022-12-31T09:46:03.555Z,720.00
2022-12-31T09:47:03.500Z,697.50
2022-12-31T09:48:03.503Z,703.12
2022-12-31T09:49:03.493Z,354.38
2022-12-31T09:50:03.474Z,320.62
2022-12-31T09:51:03.442Z,388.12
2022-12-31T09:52:03.448Z,281.25
2022-12-31T09:53:03.429Z,331.88
2022-12-31T09:54:03.406Z,663.75
2022-12-31T09:55:03.410Z,708.75
2022-12-31T09:56:03.423Z,697.50
2022-12-31T09:57:03.376Z,686.25
2022-12-31T09:58:03.344Z,686.25
2022-12-31T09:59:03.333Z,686.25
2022-12-31T10:00:03.346Z,731.25
2022-12-31T10:01:03.615Z,382.50
2022-12-31T10:02:03.647Z,725.62
2022-12-31T10:03:03.377Z,748.12
2022-12-31T10:04:03.962Z,725.62
2022-12-31T10:05:03.269Z,776.25
2022-12-31T10:06:03.248Z,421.88
2022-12-31T10:07:03.228Z,776.25
2022-12-31T10:08:03.210Z,646.88
2022-12-31T10:09:03.210Z,393.75
2022-12-31T10:10:03.200Z,376.88
2022-12-31T10:11:03.182Z,354.38
2022-12-31T10:12:03.203Z,331.88
2022-12-31T10:13:03.191Z,331.88
2022-12-31T10:14:03.176Z,309.38
2022-12-31T10:15:03.131Z,298.12
2022-12-31T10:16:03.148Z,309.38
2022-12-31T10:17:03.134Z,315.00
2022-12-31T10:18:03.088Z,309.38
2022-12-31T10:19:03.062Z,371.25
2022-12-31T10:20:03.073Z,489.38
2022-12-31T10:21:03.038Z,528.75
2022-12-31T10:22:03.043Z,472.50
2022-12-31T10:23:03.006Z,579.38
2022-12-31T10:24:03.009Z,489.38
2022-12-31T10:25:03.018Z,562.50
2022-12-31T10:26:02.984Z,523.12
2022-12-31T10:27:02.967Z,618.75
2022-12-31T10:28:02.940Z,483.75
2022-12-31T10:29:02.943Z,770.62
2022-12-31T10:30:02.957Z,635.62
2022-12-31T10:31:03.046Z,545.62
2022-12-31T10:32:02.909Z,478.12
2022-12-31T10:33:02.884Z,466.88
2022-12-31T10:34:02.888Z,495.00
2022-12-31T10:35:03.154Z,450.00
2022-12-31T10:36:02.837Z,438.75
2022-12-31T10:37:02.818Z,590.62
2022-12-31T10:38:02.825Z,506.25
2022-12-31T10:39:06.141Z,478.12
2022-12-31T10:40:02.793Z,360.00
2022-12-31T10:41:02.766Z,601.88
2022-12-31T10:42:02.772Z,399.38
2022-12-31T10:43:02.740Z,371.25
2022-12-31T10:44:02.731Z,348.75
2022-12-31T10:45:02.732Z,365.62
2022-12-31T10:46:02.728Z,393.75
2022-12-31T10:47:02.694Z,410.62
2022-12-31T10:48:02.696Z,286.88
2022-12-31T10:49:02.690Z,241.88
2022-12-31T10:50:02.656Z,275.62
2022-12-31T10:51:02.646Z,275.62
2022-12-31T10:52:02.643Z,253.12
2022-12-31T10:53:02.603Z,241.88
2022-12-31T10:54:02.665Z,208.12
2022-12-31T10:55:02.632Z,202.50
2022-12-31T10:56:02.592Z,208.12
2022-12-31T10:57:02.552Z,202.50
2022-12-31T10:58:04.493Z,219.38
2022-12-31T10:59:02.530Z,202.50
2022-12-31T11:00:02.532Z,196.88
2022-12-31T11:01:02.686Z,180.00
2022-12-31T11:02:02.534Z,168.75
2022-12-31T11:03:02.504Z,146.25
2022-12-31T11:04:02.464Z,146.25
2022-12-31T11:05:02.477Z,146.25
2022-12-31T11:06:02.441Z,157.50
2022-12-31T11:07:02.428Z,157.50
2022-12-31T11:08:02.541Z,163.12
2022-12-31T11:09:02.409Z,174.38
2022-12-31T11:10:02.379Z,174.38
2022-12-31T11:11:02.417Z,157.50
2022-12-31T11:12:02.348Z,174.38
2022-12-31T11:13:02.331Z,191.25
2022-12-31T11:14:02.324Z,157.50
2022-12-31T11:15:02.323Z,140.62
2022-12-31T11:16:02.352Z,118.12
2022-12-31T11:17:02.405Z,106.88
2022-12-31T11:18:02.305Z,106.88
2022-12-31T11:19:02.269Z,123.75
2022-12-31T11:20:02.248Z,118.12
2022-12-31T11:21:02.224Z,112.50
2022-12-31T11:22:02.238Z,106.88
2022-12-31T11:23:02.239Z,118.12
2022-12-31T11:24:02.212Z,118.12
2022-12-31T11:25:02.229Z,101.25
2022-12-31T11:26:02.174Z,106.88
2022-12-31T11:27:02.145Z,101.25
2022-12-31T11:28:02.161Z,95.62
2022-12-31T11:29:02.127Z,101.25
2022-12-31T11:30:02.123Z,84.38
2022-12-31T11:31:02.150Z,78.75
2022-12-31T11:32:02.094Z,73.12
2022-12-31T11:33:02.093Z,78.75
2022-12-31T11:34:02.057Z,84.38
2022-12-31T11:35:02.040Z,95.62
2022-12-31T11:36:02.026Z,78.75
2022-12-31T11:37:02.065Z,73.12
2022-12-31T11:38:02.008Z,95.62
2022-12-31T11:39:02.000Z,84.38
2022-12-31T11:40:01.971Z,90.00
2022-12-31T11:41:01.979Z,84.38
2022-12-31T11:42:01.940Z,106.88
2022-12-31T11:43:01.958Z,140.62
2022-12-31T11:44:01.940Z,202.50
2022-12-31T11:45:01.921Z,365.62
2022-12-31T11:46:01.943Z,337.50
2022-12-31T11:47:01.898Z,275.62
2022-12-31T11:48:29.653Z,180.00
2022-12-31T11:49:01.890Z,157.50
2022-12-31T11:50:01.860Z,135.00
2022-12-31T11:51:01.863Z,129.38
2022-12-31T11:52:01.834Z,123.75
2022-12-31T11:53:01.811Z,135.00
2022-12-31T11:54:01.793Z,123.75
2022-12-31T11:55:01.772Z,118.12
2022-12-31T11:56:01.800Z,118.12
2022-12-31T11:57:01.749Z,118.12
2022-12-31T11:58:01.821Z,163.12
2022-12-31T11:59:06.259Z,253.12
2022-12-31T12:00:01.723Z,258.75
2022-12-31T12:01:01.718Z,270.00
2022-12-31T12:02:01.674Z,331.88
2022-12-31T12:03:01.760Z,416.25
2022-12-31T12:04:01.741Z,371.25
2022-12-31T12:05:08.472Z,281.25
2022-12-31T12:06:02.080Z,281.25
2022-12-31T12:07:01.687Z,303.75
2022-12-31T12:08:01.768Z,281.25
2022-12-31T12:09:01.660Z,264.38
2022-12-31T12:10:01.619Z,219.38
2022-12-31T12:11:01.582Z,191.25
2022-12-31T12:12:01.963Z,185.62
2022-12-31T12:13:01.838Z,202.50
2022-12-31T12:14:01.539Z,213.75
2022-12-31T12:15:01.545Z,219.38
2022-12-31T12:16:02.628Z,241.88
2022-12-31T12:17:05.839Z,275.62
2022-12-31T12:18:01.943Z,281.25
2022-12-31T12:19:03.902Z,264.38
2022-12-31T12:20:02.276Z,264.38
2022-12-31T12:21:02.164Z,281.25
2022-12-31T12:22:01.463Z,275.62
2022-12-31T12:23:01.438Z,303.75
2022-12-31T12:24:01.403Z,298.12
2022-12-31T12:25:01.366Z,258.75
2022-12-31T12:26:01.798Z,236.25
2022-12-31T12:27:01.373Z,202.50
2022-12-31T12:28:01.349Z,157.50
2022-12-31T12:29:01.520Z,135.00
2022-12-31T12:30:02.174Z,123.75
2022-12-31T12:31:01.421Z,123.75
2022-12-31T12:32:01.286Z,135.00
2022-12-31T12:33:01.272Z,135.00
2022-12-31T12:34:01.415Z,123.75
2022-12-31T12:35:02.132Z,118.12
2022-12-31T12:36:01.339Z,106.88
2022-12-31T12:37:01.219Z,90.00
2022-12-31T12:38:01.205Z,95.62
2022-12-31T12:39:01.221Z,101.25
2022-12-31T12:40:01.192Z,106.88
2022-12-31T12:41:01.165Z,112.50
2022-12-31T12:42:01.148Z,123.75
2022-12-31T12:43:01.254Z,123.75
2022-12-31T12:44:01.142Z,140.62
2022-12-31T12:45:01.237Z,151.88
2022-12-31T12:46:01.095Z,146.25
2022-12-31T12:47:01.116Z,123.75
2022-12-31T12:48:01.203Z,123.75
2022-12-31T12:49:01.317Z,118.12
2022-12-31T12:50:01.119Z,112.50
2022-12-31T12:51:01.284Z,101.25
2022-12-31T12:52:01.084Z,112.50
2022-12-31T12:53:01.105Z,112.50
2022-12-31T12:54:01.028Z,118.12
2022-12-31T12:55:00.961Z,129.38
2022-12-31T12:56:00.964Z,123.75
2022-12-31T12:57:00.991Z,112.50
2022-12-31T12:58:00.919Z,101.25
2022-12-31T12:59:00.940Z,95.62
2022-12-31T13:00:00.909Z,90.00