createdAt,value
2022-11-21T00:00:34.834Z,4.80
2022-11-21T00:01:34.941Z,4.84
2022-11-21T00:02:34.813Z,4.83
2022-11-21T00:03:34.799Z,4.80
2022-11-21T00:04:34.786Z,4.72
2022-11-21T00:05:34.766Z,4.77
2022-11-21T00:06:34.751Z,4.79
2022-11-21T00:07:34.794Z,4.74
2022-11-21T00:08:34.733Z,4.88
2022-11-21T00:09:34.718Z,4.69
2022-11-21T00:10:34.707Z,4.64
2022-11-21T00:11:34.691Z,4.72
2022-11-21T00:12:34.676Z,4.67
2022-11-21T00:13:34.663Z,4.64
2022-11-21T00:14:34.653Z,4.71
2022-11-21T00:15:34.637Z,4.62
2022-11-21T00:16:34.622Z,4.72
2022-11-21T00:17:34.602Z,4.71
2022-11-21T00:18:34.596Z,4.62
2022-11-21T00:19:34.582Z,4.59
2022-11-21T00:20:34.569Z,4.51
2022-11-21T00:21:34.553Z,4.53
2022-11-21T00:22:34.545Z,4.53
2022-11-21T00:23:34.539Z,4.61
2022-11-21T00:24:34.513Z,4.61
2022-11-21T00:25:34.499Z,4.57
2022-11-21T00:26:34.480Z,4.57
2022-11-21T00:27:34.467Z,4.57
2022-11-21T00:28:34.457Z,4.53
2022-11-21T00:29:34.440Z,4.62
2022-11-21T00:30:34.431Z,4.54
2022-11-21T00:31:34.422Z,4.39
2022-11-21T00:32:34.411Z,4.39
2022-11-21T00:33:34.395Z,4.43
2022-11-21T00:34:34.380Z,4.36
2022-11-21T00:35:34.368Z,4.29
2022-11-21T00:36:34.351Z,4.26
2022-11-21T00:37:34.335Z,4.26
2022-11-21T00:38:34.329Z,4.28
2022-11-21T00:39:34.305Z,4.16
2022-11-21T00:40:34.295Z,4.16
2022-11-21T00:41:34.283Z,4.13
2022-11-21T00:42:34.267Z,4.17
2022-11-21T00:43:34.259Z,4.11
2022-11-21T00:44:34.241Z,4.11
2022-11-21T00:45:34.275Z,4.10
2022-11-21T00:46:34.217Z,4.16
2022-11-21T00:47:34.208Z,4.13
2022-11-21T00:48:34.192Z,4.10
2022-11-21T00:49:34.174Z,4.08
2022-11-21T00:50:34.161Z,4.04
2022-11-21T00:51:34.142Z,4.13
2022-11-21T00:52:34.134Z,4.11
2022-11-21T00:53:34.171Z,4.16
2022-11-21T00:54:34.111Z,4.14
2022-11-21T00:55:34.097Z,4.17
2022-11-21T00:56:34.087Z,4.16
2022-11-21T00:57:34.070Z,4.17
2022-11-21T00:58:34.054Z,4.04
2022-11-21T00:59:34.041Z,4.11
2022-11-21T01:00:34.101Z,4.00
2022-11-21T01:01:34.016Z,4.17
2022-11-21T01:02:34.006Z,4.13
2022-11-21T01:03:33.981Z,4.14
2022-11-21T01:04:33.977Z,4.11
2022-11-21T01:05:33.954Z,4.16
2022-11-21T01:06:33.947Z,4.18
2022-11-21T01:07:33.971Z,4.08
2022-11-21T01:08:33.917Z,4.20
2022-11-21T01:09:33.902Z,4.13
2022-11-21T01:10:33.888Z,4.17
2022-11-21T01:11:33.879Z,4.16
2022-11-21T01:12:33.888Z,4.10
2022-11-21T01:13:33.849Z,4.11
2022-11-21T01:14:33.839Z,4.17
2022-11-21T01:15:33.829Z,4.08
2022-11-21T01:16:33.814Z,4.14
2022-11-21T01:17:33.799Z,4.17
2022-11-21T01:18:33.787Z,4.13
2022-11-21T01:19:33.773Z,4.17
2022-11-21T01:20:33.755Z,4.25
2022-11-21T01:21:33.742Z,4.34
2022-11-21T01:22:33.730Z,4.38
2022-11-21T01:23:33.715Z,4.36
2022-11-21T01:24:33.705Z,4.44
2022-11-21T01:25:33.688Z,4.36
2022-11-21T01:26:33.677Z,4.43
2022-11-21T01:27:33.660Z,4.29
2022-11-21T01:28:33.669Z,4.43
2022-11-21T01:29:33.636Z,4.39
2022-11-21T01:30:33.620Z,4.39
2022-11-21T01:31:33.604Z,4.46
2022-11-21T01:32:33.591Z,4.46
2022-11-21T01:33:33.582Z,4.43
2022-11-21T01:34:33.563Z,4.49
2022-11-21T01:35:33.558Z,4.42
2022-11-21T01:36:33.540Z,4.51
2022-11-21T01:37:33.533Z,4.53
2022-11-21T01:38:33.522Z,4.47
2022-11-21T01:39:33.503Z,4.54
2022-11-21T01:40:33.488Z,4.53
2022-11-21T01:41:33.484Z,4.56
2022-11-21T01:42:33.460Z,4.62
2022-11-21T01:43:33.444Z,4.62
2022-11-21T01:44:33.461Z,4.62
2022-11-21T01:45:33.417Z,4.56
2022-11-21T01:46:33.409Z,4.68
2022-11-21T01:47:33.393Z,4.65
2022-11-21T01:48:33.380Z,4.59
2022-11-21T01:49:33.363Z,4.67
2022-11-21T01:50:33.350Z,4.67
2022-11-21T01:51:33.338Z,4.61
2022-11-21T01:52:33.331Z,4.67
2022-11-21T01:53:33.312Z,4.71
2022-11-21T01:54:33.300Z,4.68
2022-11-21T01:55:33.281Z,4.67
2022-11-21T01:56:33.267Z,4.68
2022-11-21T01:57:33.250Z,4.77
2022-11-21T01:58:33.245Z,4.74
2022-11-21T01:59:33.232Z,4.67
2022-11-21T02:00:33.245Z,4.72
2022-11-21T02:01:33.208Z,4.59
2022-11-21T02:02:33.190Z,4.61
2022-11-21T02:03:33.178Z,4.72
2022-11-21T02:04:33.163Z,4.68
2022-11-21T02:05:33.149Z,4.80
2022-11-21T02:06:33.140Z,4.69
2022-11-21T02:07:33.163Z,4.69
2022-11-21T02:08:33.106Z,4.71
2022-11-21T02:09:33.093Z,4.75
2022-11-21T02:10:33.079Z,4.80
2022-11-21T02:11:33.067Z,4.61
2022-11-21T02:12:33.058Z,4.72
2022-11-21T02:13:33.039Z,4.69
2022-11-21T02:14:33.028Z,4.72
2022-11-21T02:15:33.015Z,4.75
2022-11-21T02:16:33.022Z,4.75
2022-11-21T02:17:32.989Z,4.71
2022-11-21T02:18:32.980Z,4.79
2022-11-21T02:19:32.957Z,4.75
2022-11-21T02:20:32.951Z,4.72
2022-11-21T02:21:32.935Z,4.67
2022-11-21T02:22:32.921Z,4.68
2022-11-21T02:23:32.906Z,4.77
2022-11-21T02:24:32.891Z,4.71
2022-11-21T02:25:32.901Z,4.79
2022-11-21T02:26:32.864Z,4.75
2022-11-21T02:27:32.850Z,4.68
2022-11-21T02:28:32.843Z,4.68
2022-11-21T02:29:32.825Z,4.64
2022-11-21T02:30:32.823Z,4.69
2022-11-21T02:31:32.792Z,4.71
2022-11-21T02:32:32.802Z,4.71
2022-11-21T02:33:32.765Z,4.72
2022-11-21T02:34:32.799Z,4.65
2022-11-21T02:35:32.738Z,4.64
2022-11-21T02:36:32.732Z,4.71
2022-11-21T02:37:32.712Z,4.72
2022-11-21T02:38:32.699Z,4.75
2022-11-21T02:39:32.686Z,4.71
2022-11-21T02:40:32.679Z,4.74
2022-11-21T02:41:32.662Z,4.80
2022-11-21T02:42:32.647Z,4.87
2022-11-21T02:43:32.643Z,4.79
2022-11-21T02:44:32.619Z,4.75
2022-11-21T02:45:32.609Z,4.65
2022-11-21T02:46:32.598Z,4.77
2022-11-21T02:47:32.579Z,4.68
2022-11-21T02:48:32.584Z,4.65
2022-11-21T02:49:32.549Z,4.69
2022-11-21T02:50:32.538Z,4.77
2022-11-21T02:51:32.524Z,4.71
2022-11-21T02:52:32.510Z,4.77
2022-11-21T02:53:32.494Z,4.64
2022-11-21T02:54:32.485Z,4.68
2022-11-21T02:55:32.469Z,4.75
2022-11-21T02:56:32.459Z,4.68
2022-11-21T02:57:32.446Z,4.75
2022-11-21T02:58:32.439Z,4.74
2022-11-21T02:59:32.411Z,4.67
2022-11-21T03:00:32.402Z,4.75
2022-11-21T03:01:32.417Z,4.65
2022-11-21T03:02:32.375Z,4.71
2022-11-21T03:03:32.512Z,4.71
2022-11-21T03:04:32.377Z,4.77
2022-11-21T03:05:32.338Z,4.67
2022-11-21T03:06:32.323Z,4.71
2022-11-21T03:07:32.388Z,4.75
2022-11-21T03:08:32.296Z,4.83
2022-11-21T03:09:32.284Z,4.80
2022-11-21T03:10:32.271Z,4.68
2022-11-21T03:11:32.253Z,4.62
2022-11-21T03:12:32.241Z,4.56
2022-11-21T03:13:32.221Z,4.61
2022-11-21T03:14:32.211Z,4.75
2022-11-21T03:15:32.198Z,4.72
2022-11-21T03:16:32.182Z,4.80
2022-11-21T03:17:32.171Z,4.64
2022-11-21T03:18:32.163Z,4.72
2022-11-21T03:19:32.146Z,4.77
2022-11-21T03:20:32.154Z,4.72
2022-11-21T03:21:32.122Z,4.80
2022-11-21T03:22:34.155Z,4.69
2022-11-21T03:23:32.089Z,4.77
2022-11-21T03:24:32.078Z,4.69
2022-11-21T03:25:32.066Z,4.77
2022-11-21T03:26:32.054Z,4.72
2022-11-21T03:27:32.039Z,4.71
2022-11-21T03:28:32.026Z,4.80
2022-11-21T03:29:32.014Z,4.65
2022-11-21T03:30:31.995Z,4.74
2022-11-21T03:31:31.984Z,4.72
2022-11-21T03:32:31.974Z,4.65
2022-11-21T03:33:31.964Z,4.83
2022-11-21T03:34:31.946Z,4.67
2022-11-21T03:35:31.929Z,4.72
2022-11-21T03:36:31.937Z,4.80
2022-11-21T03:37:31.903Z,4.67
2022-11-21T03:38:31.894Z,4.68
2022-11-21T03:39:31.873Z,4.62
2022-11-21T03:40:31.859Z,4.68
2022-11-21T03:41:31.845Z,4.69
2022-11-21T03:42:31.833Z,4.65
2022-11-21T03:43:31.825Z,4.64
2022-11-21T03:44:31.805Z,4.64
2022-11-21T03:45:31.793Z,4.61
2022-11-21T03:46:31.779Z,4.68
2022-11-21T03:47:31.769Z,4.61
2022-11-21T03:48:31.753Z,4.47
2022-11-21T03:49:31.742Z,4.51
2022-11-21T03:50:31.724Z,4.56
2022-11-21T03:51:31.707Z,4.59
2022-11-21T03:52:31.718Z,4.49
2022-11-21T03:53:31.687Z,4.49
2022-11-21T03:54:31.669Z,4.43
2022-11-21T03:55:31.653Z,4.34
2022-11-21T03:56:31.641Z,4.26
2022-11-21T03:57:31.626Z,4.35
2022-11-21T03:58:31.619Z,4.34
2022-11-21T03:59:31.610Z,4.29
2022-11-21T04:00:31.589Z,4.28
2022-11-21T04:01:36.372Z,4.34
2022-11-21T04:02:31.559Z,4.26
2022-11-21T04:03:31.550Z,4.20
2022-11-21T04:04:31.529Z,4.18
2022-11-21T04:05:31.525Z,4.16
2022-11-21T04:06:31.510Z,4.20
2022-11-21T04:07:31.597Z,4.13
2022-11-21T04:08:31.507Z,4.11
2022-11-21T04:09:31.476Z,4.21
2022-11-21T04:10:31.451Z,4.16
2022-11-21T04:11:31.447Z,4.20
2022-11-21T04:12:31.428Z,4.17
2022-11-21T04:13:31.415Z,4.16
2022-11-21T04:14:31.397Z,4.16
2022-11-21T04:15:31.390Z,4.10
2022-11-21T04:16:31.369Z,4.08
2022-11-21T04:17:31.360Z,4.07
2022-11-21T04:18:31.348Z,4.07
2022-11-21T04:19:31.337Z,4.14
2022-11-21T04:20:31.320Z,4.06
2022-11-21T04:21:31.305Z,4.10
2022-11-21T04:22:31.301Z,4.18
2022-11-21T04:23:31.284Z,4.13
2022-11-21T04:24:31.443Z,4.10
2022-11-21T04:25:31.257Z,4.06
2022-11-21T04:26:31.238Z,4.07
2022-11-21T04:27:31.238Z,4.08
2022-11-21T04:28:31.218Z,4.02
2022-11-21T04:29:31.204Z,4.08
2022-11-21T04:30:31.186Z,3.96
2022-11-21T04:31:31.175Z,4.02
2022-11-21T04:32:31.155Z,3.95
2022-11-21T04:33:31.143Z,3.90
2022-11-21T04:34:31.261Z,3.88
2022-11-21T04:35:31.117Z,3.90
2022-11-21T04:36:31.214Z,3.78
2022-11-21T04:37:31.091Z,3.88
2022-11-21T04:38:31.084Z,3.81
2022-11-21T04:39:31.067Z,3.81
2022-11-21T04:40:31.078Z,3.71
2022-11-21T04:41:31.041Z,3.81
2022-11-21T04:42:31.025Z,3.70
2022-11-21T04:43:31.010Z,3.68
2022-11-21T04:44:31.056Z,3.74
2022-11-21T04:45:30.987Z,3.82
2022-11-21T04:46:30.969Z,3.72
2022-11-21T04:47:30.959Z,3.68
2022-11-21T04:48:30.941Z,3.72
2022-11-21T04:49:30.929Z,3.72
2022-11-21T04:50:30.916Z,3.72
2022-11-21T04:51:30.897Z,3.70
2022-11-21T04:52:30.884Z,3.64
2022-11-21T04:53:30.872Z,3.67
2022-11-21T04:54:31.275Z,3.74
2022-11-21T04:55:30.848Z,3.62
2022-11-21T04:56:30.859Z,3.60
2022-11-21T04:57:30.828Z,3.60
2022-11-21T04:58:30.807Z,3.70
2022-11-21T04:59:30.798Z,3.67
2022-11-21T05:00:30.787Z,3.62
2022-11-21T05:01:30.792Z,3.56
2022-11-21T05:02:30.752Z,3.59
2022-11-21T05:03:30.738Z,3.62
2022-11-21T05:04:30.724Z,3.64
2022-11-21T05:05:30.707Z,3.63
2022-11-21T05:06:30.697Z,3.56
2022-11-21T05:07:30.757Z,3.60
2022-11-21T05:08:30.671Z,3.59
2022-11-21T05:09:30.656Z,3.64
2022-11-21T05:10:30.647Z,3.53
2022-11-21T05:11:30.635Z,3.60
2022-11-21T05:12:30.638Z,3.63
2022-11-21T05:13:30.604Z,3.54
2022-11-21T05:14:30.671Z,3.59
2022-11-21T05:15:30.581Z,3.49
2022-11-21T05:16:30.564Z,3.52
2022-11-21T05:17:30.549Z,3.50
2022-11-21T05:18:30.529Z,3.54
2022-11-21T05:19:30.522Z,3.46
2022-11-21T05:20:33.335Z,3.49
2022-11-21T05:21:31.509Z,3.54
2022-11-21T05:22:30.473Z,3.46
2022-11-21T05:23:30.464Z,3.57
2022-11-21T05:24:30.719Z,3.60
2022-11-21T05:25:30.437Z,3.50
2022-11-21T05:26:30.420Z,3.44
2022-11-21T05:27:30.416Z,3.45
2022-11-21T05:28:30.420Z,3.54
2022-11-21T05:29:30.386Z,3.37
2022-11-21T05:30:30.367Z,3.50
2022-11-21T05:31:30.351Z,3.52
2022-11-21T05:32:30.342Z,3.54
2022-11-21T05:33:30.330Z,3.46
2022-11-21T05:34:30.744Z,3.52
2022-11-21T05:35:30.302Z,3.49
2022-11-21T05:36:30.286Z,3.50
2022-11-21T05:37:30.271Z,3.46
2022-11-21T05:38:30.255Z,3.39
2022-11-21T05:39:30.238Z,3.46
2022-11-21T05:40:30.232Z,3.41
2022-11-21T05:41:30.218Z,3.53
2022-11-21T05:42:30.205Z,3.46
2022-11-21T05:43:30.190Z,3.45
2022-11-21T05:44:30.733Z,3.41
2022-11-21T05:45:30.159Z,3.41
2022-11-21T05:46:30.148Z,3.41
2022-11-21T05:47:30.140Z,3.37
2022-11-21T05:48:30.119Z,3.39
2022-11-21T05:49:30.105Z,3.37
2022-11-21T05:50:30.086Z,3.31
2022-11-21T05:51:30.077Z,3.42
2022-11-21T05:52:30.066Z,3.37
2022-11-21T05:53:30.053Z,3.44
2022-11-21T05:54:30.420Z,3.33
2022-11-21T05:55:30.025Z,3.34
2022-11-21T05:56:30.005Z,3.26
2022-11-21T05:57:29.996Z,3.30
2022-11-21T05:58:29.984Z,3.22
2022-11-21T05:59:29.966Z,3.33
2022-11-21T06:00:29.976Z,3.20
2022-11-21T06:01:29.946Z,3.30
2022-11-21T06:02:29.927Z,3.16
2022-11-21T06:03:29.917Z,3.20
2022-11-21T06:04:30.257Z,3.17
2022-11-21T06:05:29.885Z,3.25
2022-11-21T06:06:29.867Z,3.17
2022-11-21T06:07:29.887Z,3.23
2022-11-21T06:08:29.838Z,3.25
2022-11-21T06:09:29.826Z,3.10
2022-11-21T06:10:29.819Z,3.12
2022-11-21T06:11:29.802Z,3.13
2022-11-21T06:12:29.787Z,3.04
2022-11-21T06:13:29.778Z,3.10
2022-11-21T06:14:30.046Z,3.15
2022-11-21T06:15:29.746Z,3.10
2022-11-21T06:16:29.750Z,3.10
2022-11-21T06:17:29.719Z,3.13
2022-11-21T06:18:29.699Z,3.05
2022-11-21T06:19:29.694Z,3.10
2022-11-21T06:20:29.675Z,3.10
2022-11-21T06:21:29.660Z,2.95
2022-11-21T06:22:29.651Z,3.01
2022-11-21T06:23:29.640Z,3.08
2022-11-21T06:24:29.841Z,3.05
2022-11-21T06:25:29.613Z,2.97
2022-11-21T06:26:29.599Z,2.99
2022-11-21T06:27:29.582Z,2.98
2022-11-21T06:28:29.567Z,3.17
2022-11-21T06:29:29.557Z,3.05
2022-11-21T06:30:29.539Z,3.02
2022-11-21T06:31:29.547Z,3.13
2022-11-21T06:32:29.693Z,3.13
2022-11-21T06:33:29.503Z,3.25
2022-11-21T06:34:29.934Z,3.17
2022-11-21T06:35:29.466Z,3.28
2022-11-21T06:36:29.454Z,3.16
2022-11-21T06:37:29.442Z,3.26
2022-11-21T06:38:29.433Z,3.34
2022-11-21T06:39:29.422Z,3.35
2022-11-21T06:40:29.406Z,3.34
2022-11-21T06:41:29.390Z,3.35
2022-11-21T06:42:29.370Z,3.44
2022-11-21T06:43:29.360Z,3.39
2022-11-21T06:44:29.723Z,3.35
2022-11-21T06:45:29.335Z,3.49
2022-11-21T06:46:29.324Z,3.39
2022-11-21T06:47:29.313Z,3.39
2022-11-21T06:48:29.316Z,3.53
2022-11-21T06:49:29.291Z,3.42
2022-11-21T06:50:29.271Z,3.57
2022-11-21T06:51:29.253Z,3.42
2022-11-21T06:52:29.238Z,3.53
2022-11-21T06:53:29.225Z,3.57
2022-11-21T06:54:29.686Z,3.50
2022-11-21T06:55:29.199Z,3.54
2022-11-21T06:56:29.183Z,3.42
2022-11-21T06:57:29.169Z,3.54
2022-11-21T06:58:29.158Z,3.46
2022-11-21T06:59:29.144Z,3.42
2022-11-21T07:00:29.128Z,3.44
2022-11-21T07:01:29.251Z,3.44
2022-11-21T07:02:29.106Z,3.41
2022-11-21T07:03:29.094Z,3.50
2022-11-21T07:04:29.497Z,3.49
2022-11-21T07:05:29.068Z,3.44
2022-11-21T07:06:29.053Z,3.59
2022-11-21T07:07:29.122Z,3.56
2022-11-21T07:08:29.025Z,3.49
2022-11-21T07:09:33.996Z,3.45
2022-11-21T07:10:28.997Z,3.62
2022-11-21T07:11:28.984Z,3.63
2022-11-21T07:12:28.969Z,3.62
2022-11-21T07:13:28.951Z,3.64
2022-11-21T07:14:28.941Z,3.62
2022-11-21T07:15:28.934Z,3.72
2022-11-21T07:16:28.918Z,3.75
2022-11-21T07:17:28.904Z,3.63
2022-11-21T07:18:28.887Z,3.81
2022-11-21T07:19:29.218Z,3.84
2022-11-21T07:20:28.925Z,3.84
2022-11-21T07:21:28.847Z,3.86
2022-11-21T07:22:28.833Z,3.81
2022-11-21T07:23:28.825Z,3.81
2022-11-21T07:24:28.804Z,3.82
2022-11-21T07:25:33.825Z,3.86
2022-11-21T07:26:29.815Z,3.92
2022-11-21T07:27:28.789Z,3.84
2022-11-21T07:28:28.756Z,3.78
2022-11-21T07:29:29.286Z,3.84
2022-11-21T07:30:28.769Z,3.80
2022-11-21T07:31:28.719Z,3.78
2022-11-21T07:32:28.708Z,3.67
2022-11-21T07:33:28.686Z,3.75
2022-11-21T07:34:28.672Z,3.74
2022-11-21T07:35:28.659Z,3.71
2022-11-21T07:36:32.337Z,3.70
2022-11-21T07:37:28.635Z,3.68
2022-11-21T07:38:28.620Z,3.81
2022-11-21T07:39:29.003Z,3.72
2022-11-21T07:40:28.659Z,3.77
2022-11-21T07:41:28.577Z,3.92
2022-11-21T07:42:28.569Z,3.86
2022-11-21T07:43:28.553Z,3.95
2022-11-21T07:44:28.536Z,3.93
2022-11-21T07:45:28.527Z,3.82
2022-11-21T07:46:28.516Z,3.88
2022-11-21T07:47:28.500Z,3.86
2022-11-21T07:48:28.491Z,3.84
2022-11-21T07:49:28.802Z,3.77
2022-11-21T07:50:28.460Z,3.84
2022-11-21T07:51:28.445Z,3.86
2022-11-21T07:52:28.459Z,3.77
2022-11-21T07:53:28.416Z,3.81
2022-11-21T07:54:28.410Z,3.86
2022-11-21T07:55:28.387Z,3.98
2022-11-21T07:56:28.372Z,4.02
2022-11-21T07:57:28.359Z,4.21
2022-11-21T07:58:28.362Z,4.28
2022-11-21T07:59:28.584Z,4.39
2022-11-21T08:00:28.325Z,4.64
2022-11-21T08:01:28.380Z,4.77
2022-11-21T08:02:28.305Z,4.99
2022-11-21T08:03:28.282Z,5.27
2022-11-21T08:04:28.270Z,5.58
2022-11-21T08:05:28.260Z,5.60
2022-11-21T08:06:28.239Z,5.65
2022-11-21T08:07:28.280Z,5.41
2022-11-21T08:08:28.236Z,5.42
2022-11-21T08:09:28.315Z,5.41
2022-11-21T08:10:28.293Z,5.33
2022-11-21T08:11:28.170Z,5.38
2022-11-21T08:12:28.160Z,5.33
2022-11-21T08:13:28.140Z,5.24
2022-11-21T08:14:28.134Z,5.30
2022-11-21T08:15:28.117Z,5.26
2022-11-21T08:16:28.257Z,5.45
2022-11-21T08:17:28.109Z,5.40
2022-11-21T08:18:28.076Z,5.42
2022-11-21T08:19:28.278Z,5.48
2022-11-21T08:20:28.048Z,5.58
2022-11-21T08:21:28.036Z,5.59
2022-11-21T08:22:28.025Z,5.80
2022-11-21T08:23:28.013Z,5.78
2022-11-21T08:24:28.023Z,5.85
2022-11-21T08:25:27.986Z,5.95
2022-11-21T08:26:27.974Z,5.96
2022-11-21T08:27:27.962Z,6.02
2022-11-21T08:28:27.944Z,5.99
2022-11-21T08:29:28.365Z,6.13
2022-11-21T08:30:27.915Z,6.24
2022-11-21T08:31:27.898Z,6.30
2022-11-21T08:32:27.889Z,6.28
2022-11-21T08:33:27.876Z,6.53
2022-11-21T08:34:27.863Z,6.54
2022-11-21T08:35:27.846Z,6.65
2022-11-21T08:36:27.837Z,6.75
2022-11-21T08:37:27.817Z,6.89
2022-11-21T08:38:27.813Z,6.99
2022-11-21T08:39:28.132Z,6.89
2022-11-21T08:40:27.815Z,6.79
2022-11-21T08:41:27.766Z,6.71
2022-11-21T08:42:27.755Z,6.57
2022-11-21T08:43:27.738Z,6.60
2022-11-21T08:44:28.063Z,6.64
2022-11-21T08:45:27.715Z,6.71
2022-11-21T08:46:27.699Z,6.69
2022-11-21T08:47:27.682Z,6.64
2022-11-21T08:48:27.665Z,6.65
2022-11-21T08:49:27.653Z,6.60
2022-11-21T08:50:27.647Z,6.61
2022-11-21T08:51:27.636Z,6.65
2022-11-21T08:52:27.615Z,6.63
2022-11-21T08:53:27.600Z,6.60
2022-11-21T08:54:27.826Z,6.71
2022-11-21T08:55:27.573Z,6.79
2022-11-21T08:56:27.576Z,6.86
2022-11-21T08:57:27.540Z,6.96
2022-11-21T08:58:27.527Z,6.96
2022-11-21T08:59:27.513Z,6.93
2022-11-21T09:00:27.499Z,6.97
2022-11-21T09:01:27.550Z,6.99
2022-11-21T09:02:27.491Z,6.99
2022-11-21T09:03:30.822Z,6.93
2022-11-21T09:04:27.708Z,6.93
2022-11-21T09:05:27.451Z,6.82
2022-11-21T09:06:27.422Z,6.82
2022-11-21T09:07:27.534Z,6.91
2022-11-21T09:08:27.596Z,6.86
2022-11-21T09:09:27.385Z,6.89
2022-11-21T09:10:27.363Z,6.91
2022-11-21T09:11:27.349Z,6.89
2022-11-21T09:12:27.365Z,6.89
2022-11-21T09:13:27.328Z,6.91
2022-11-21T09:14:27.567Z,6.89
2022-11-21T09:15:27.294Z,7.01
2022-11-21T09:16:27.279Z,7.01
2022-11-21T09:17:27.270Z,7.05
2022-11-21T09:18:27.259Z,7.09
2022-11-21T09:19:27.498Z,7.26
2022-11-21T09:20:27.329Z,7.07
2022-11-21T09:21:27.216Z,7.12
2022-11-21T09:22:27.199Z,7.11
2022-11-21T09:23:27.188Z,7.04
2022-11-21T09:24:27.170Z,6.94
2022-11-21T09:25:27.157Z,6.94
2022-11-21T09:26:27.180Z,6.91
2022-11-21T09:27:27.136Z,6.97
2022-11-21T09:28:27.222Z,6.94
2022-11-21T09:29:27.508Z,7.11
2022-11-21T09:30:27.096Z,7.08
2022-11-21T09:31:27.078Z,7.27
2022-11-21T09:32:27.065Z,7.29
2022-11-21T09:33:27.064Z,7.47
2022-11-21T09:34:27.328Z,7.54
2022-11-21T09:35:27.023Z,7.50
2022-11-21T09:36:27.009Z,7.60
2022-11-21T09:37:26.993Z,7.76
2022-11-21T09:38:26.987Z,7.82
2022-11-21T09:39:27.394Z,7.85
2022-11-21T09:40:26.952Z,7.99
2022-11-21T09:41:26.936Z,7.95
2022-11-21T09:42:26.930Z,7.94
2022-11-21T09:43:26.922Z,7.96
2022-11-21T09:44:27.297Z,8.07
2022-11-21T09:45:26.888Z,7.99
2022-11-21T09:46:26.874Z,7.79
2022-11-21T09:47:26.857Z,7.73
2022-11-21T09:48:26.853Z,7.76
2022-11-21T09:49:27.303Z,7.67
2022-11-21T09:50:26.816Z,7.55
2022-11-21T09:51:27.003Z,7.48
2022-11-21T09:52:26.796Z,7.62
2022-11-21T09:53:26.778Z,7.54
2022-11-21T09:54:27.198Z,7.54
2022-11-21T09:55:26.753Z,7.52
2022-11-21T09:56:26.736Z,7.58
2022-11-21T09:57:29.550Z,7.67
2022-11-21T09:58:27.737Z,7.79
2022-11-21T09:59:26.694Z,7.85
2022-11-21T10:00:26.816Z,7.66
2022-11-21T10:01:26.767Z,7.69
2022-11-21T10:02:26.655Z,7.82
2022-11-21T10:03:26.645Z,7.94
2022-11-21T10:04:27.049Z,8.04
2022-11-21T10:05:26.616Z,8.04
2022-11-21T10:06:26.599Z,7.84
2022-11-21T10:07:26.657Z,7.86
2022-11-21T10:08:26.572Z,7.92
2022-11-21T10:09:26.557Z,7.76
2022-11-21T10:10:26.547Z,7.73
2022-11-21T10:11:26.531Z,7.79
2022-11-21T10:12:26.518Z,7.86
2022-11-21T10:13:26.509Z,7.84
2022-11-21T10:14:26.891Z,7.94
2022-11-21T10:15:26.479Z,7.92
2022-11-21T10:16:26.493Z,7.91
2022-11-21T10:17:26.452Z,7.96
2022-11-21T10:18:26.439Z,7.89
2022-11-21T10:19:26.432Z,8.03
2022-11-21T10:20:26.414Z,8.27
2022-11-21T10:21:26.407Z,8.70
2022-11-21T10:22:26.382Z,9.42
2022-11-21T10:23:26.369Z,9.71
2022-11-21T10:24:26.681Z,9.68
2022-11-21T10:25:27.476Z,9.68
2022-11-21T10:26:26.323Z,9.31
2022-11-21T10:27:26.316Z,9.20
2022-11-21T10:28:26.308Z,8.98
2022-11-21T10:29:26.295Z,9.00
2022-11-21T10:30:26.282Z,8.83
2022-11-21T10:31:26.270Z,8.79
2022-11-21T10:32:26.274Z,8.64
2022-11-21T10:33:26.234Z,8.50
2022-11-21T10:34:26.500Z,8.52
2022-11-21T10:35:26.266Z,8.42
2022-11-21T10:36:26.194Z,8.45
2022-11-21T10:37:26.197Z,8.36
2022-11-21T10:38:26.170Z,8.39
2022-11-21T10:39:26.148Z,8.39
2022-11-21T10:40:26.146Z,8.24
2022-11-21T10:41:26.128Z,8.32
2022-11-21T10:42:26.113Z,8.42
2022-11-21T10:43:26.094Z,8.25
2022-11-21T10:44:26.533Z,8.17
2022-11-21T10:45:26.070Z,8.25
2022-11-21T10:46:26.058Z,8.13
2022-11-21T10:47:26.043Z,8.32
2022-11-21T10:48:26.056Z,8.40
2022-11-21T10:49:26.015Z,8.27
2022-11-21T10:50:26.006Z,8.40
2022-11-21T10:51:25.987Z,8.43
2022-11-21T10:52:25.979Z,8.65
2022-11-21T10:53:25.963Z,9.12
2022-11-21T10:54:26.149Z,9.73
2022-11-21T10:55:25.932Z,9.73
2022-11-21T10:56:25.972Z,10.20
2022-11-21T10:57:25.906Z,10.25
2022-11-21T10:58:25.892Z,10.35
2022-11-21T10:59:30.450Z,10.38
2022-11-21T11:00:25.866Z,10.42
2022-11-21T11:01:25.982Z,10.51
2022-11-21T11:02:25.852Z,10.66
2022-11-21T11:03:25.824Z,10.63
2022-11-21T11:04:44.132Z,10.91
2022-11-21T11:05:26.831Z,11.35
2022-11-21T11:06:25.785Z,11.74
2022-11-21T11:07:25.853Z,11.97
2022-11-21T11:08:25.762Z,12.04
2022-11-21T11:09:25.753Z,12.19
2022-11-21T11:10:28.085Z,11.75
2022-11-21T11:11:25.713Z,11.26
2022-11-21T11:12:25.705Z,11.16
2022-11-21T11:14:25.885Z,10.69
2022-11-21T11:15:25.661Z,10.35
2022-11-21T11:16:25.643Z,10.14
2022-11-21T11:17:25.632Z,9.77
2022-11-21T11:18:25.625Z,9.65
2022-11-21T11:19:33.963Z,9.48
2022-11-21T11:20:26.642Z,9.30
2022-11-21T11:21:25.588Z,9.30
2022-11-21T11:22:25.572Z,9.40
2022-11-21T11:23:25.583Z,10.87
2022-11-21T11:24:25.542Z,12.04
2022-11-21T11:25:25.525Z,12.70
2022-11-21T11:26:25.511Z,13.51
2022-11-21T11:27:25.499Z,14.48
2022-11-21T11:28:25.482Z,14.83
2022-11-21T11:29:25.564Z,15.05
2022-11-21T11:30:25.467Z,15.43
2022-11-21T11:31:25.447Z,15.49
2022-11-21T11:32:25.457Z,15.81
2022-11-21T11:33:25.424Z,15.46
2022-11-21T11:34:25.406Z,15.64
2022-11-21T11:35:25.390Z,15.86
2022-11-21T11:36:25.395Z,15.93
2022-11-21T11:37:25.408Z,15.76
2022-11-21T11:38:25.343Z,15.74
2022-11-21T11:39:25.560Z,16.03
2022-11-21T11:40:25.319Z,16.42
2022-11-21T11:41:25.305Z,16.66
2022-11-21T11:42:25.301Z,16.95
2022-11-21T11:43:25.282Z,16.75
2022-11-21T11:44:25.461Z,16.92
2022-11-21T11:45:25.253Z,16.63
2022-11-21T11:46:25.240Z,16.47
2022-11-21T11:47:25.229Z,15.78
2022-11-21T11:48:25.216Z,15.41
2022-11-21T11:49:25.199Z,15.56
2022-11-21T11:50:25.190Z,15.89
2022-11-21T11:51:25.171Z,15.70
2022-11-21T11:52:25.174Z,15.31
2022-11-21T11:53:25.143Z,14.75
2022-11-21T11:54:25.128Z,14.41
2022-11-21T11:55:25.116Z,14.61
2022-11-21T11:56:25.101Z,15.56
2022-11-21T11:57:25.088Z,15.93
2022-11-21T11:58:25.077Z,16.10
2022-11-21T11:59:25.214Z,16.10
2022-11-21T12:00:25.055Z,16.77
2022-11-21T12:01:25.038Z,16.88
2022-11-21T12:02:25.104Z,16.80
2022-11-21T12:03:25.007Z,16.91
2022-11-21T12:04:24.994Z,16.90
2022-11-21T12:05:24.982Z,16.80
2022-11-21T12:06:38.250Z,16.18
2022-11-21T12:08:42.303Z,14.98
2022-11-21T12:09:26.209Z,14.74
2022-11-21T12:10:24.915Z,15.16
2022-11-21T12:11:25.368Z,15.68
2022-11-21T12:12:24.886Z,15.73
2022-11-21T12:13:24.876Z,16.03
2022-11-21T12:14:24.856Z,15.81
2022-11-21T12:15:24.845Z,15.12
2022-11-21T12:16:24.828Z,14.91
2022-11-21T12:17:24.818Z,14.63
2022-11-21T12:18:24.801Z,13.71
2022-11-21T12:19:24.795Z,13.57
2022-11-21T12:20:24.776Z,13.50
2022-11-21T12:21:24.763Z,13.38
2022-11-21T12:22:24.751Z,13.53
2022-11-21T12:23:24.740Z,14.12
2022-11-21T12:24:24.750Z,13.99
2022-11-21T12:25:24.717Z,14.12
2022-11-21T12:26:24.695Z,14.60
2022-11-21T12:27:24.686Z,15.03
2022-11-21T12:28:24.670Z,15.59
2022-11-21T12:29:24.663Z,15.99
2022-11-21T12:30:24.639Z,15.67
2022-11-21T12:31:24.640Z,15.38
2022-11-21T12:32:24.614Z,14.94
2022-11-21T12:33:24.599Z,14.75
2022-11-21T12:34:24.735Z,14.80
2022-11-21T12:35:24.577Z,14.78
2022-11-21T12:36:24.559Z,14.83
2022-11-21T12:37:24.550Z,14.83
2022-11-21T12:38:24.527Z,14.71
2022-11-21T12:39:24.517Z,14.45
2022-11-21T12:40:24.524Z,14.19
2022-11-21T12:41:24.487Z,13.81
2022-11-21T12:42:24.473Z,13.62
2022-11-21T12:43:24.465Z,13.53
2022-11-21T12:44:24.449Z,13.51
2022-11-21T12:45:24.436Z,13.51
2022-11-21T12:46:24.423Z,13.71
2022-11-21T12:47:24.416Z,13.96
2022-11-21T12:48:24.398Z,13.98
2022-11-21T12:49:24.388Z,14.16
2022-11-21T12:50:24.375Z,13.90
2022-11-21T12:51:24.360Z,14.09
2022-11-21T12:52:24.343Z,13.98
2022-11-21T12:53:24.331Z,14.48
2022-11-21T12:54:24.312Z,14.93
2022-11-21T12:55:24.311Z,14.44
2022-11-21T12:56:24.309Z,14.06
2022-11-21T12:57:24.271Z,13.88
2022-11-21T12:58:24.259Z,13.71
2022-11-21T12:59:24.251Z,14.21
2022-11-21T13:00:24.236Z,14.56
2022-11-21T13:01:24.281Z,14.57
2022-11-21T13:02:24.211Z,14.90
2022-11-21T13:03:24.196Z,14.91
2022-11-21T13:04:24.181Z,15.12
2022-11-21T13:05:24.170Z,15.15
2022-11-21T13:06:24.153Z,15.49
2022-11-21T13:07:24.212Z,15.84
2022-11-21T13:08:25.063Z,16.48
2022-11-21T13:09:24.115Z,16.87
2022-11-21T13:10:24.102Z,17.36
2022-11-21T13:11:24.093Z,17.70
2022-11-21T13:12:24.108Z,17.73
2022-11-21T13:13:24.078Z,17.38
2022-11-21T13:14:24.050Z,17.22
2022-11-21T13:15:24.035Z,17.09
2022-11-21T13:16:24.022Z,17.09