createdAt,value
2019-04-06T00:04:58.157Z,11.17
2019-04-06T00:10:21.428Z,11.80
2019-04-06T00:12:52.919Z,11.27
2019-04-06T00:15:22.381Z,11.40
2019-04-06T00:17:51.926Z,10.33
2019-04-06T00:20:21.351Z,10.67
2019-04-06T00:22:52.534Z,11.37
2019-04-06T00:25:23.781Z,10.73
2019-04-06T00:27:53.390Z,10.87
2019-04-06T00:30:22.968Z,11.47
2019-04-06T00:35:34.363Z,12.07
2019-04-06T00:38:15.786Z,10.90
2019-04-06T00:40:58.035Z,11.37
2019-04-06T00:43:39.323Z,11.47
2019-04-06T00:46:09.431Z,10.97
2019-04-06T00:48:38.903Z,11.53
2019-04-06T00:51:08.399Z,11.17
2019-04-06T00:53:37.967Z,10.87
2019-04-06T00:56:07.449Z,10.03
2019-04-06T00:58:36.943Z,11.83
2019-04-06T01:01:26.815Z,12.60
2019-04-06T01:04:07.573Z,11.33
2019-04-06T01:06:48.979Z,11.23
2019-04-06T01:09:18.910Z,11.13
2019-04-06T01:11:48.386Z,11.63
2019-04-06T01:14:28.412Z,10.90
2019-04-06T01:16:57.790Z,11.80
2019-04-06T01:19:27.190Z,11.43
2019-04-06T01:21:56.611Z,11.50
2019-04-06T01:24:26.112Z,12.40
2019-04-06T01:26:55.623Z,12.30
2019-04-06T01:29:25.279Z,11.37
2019-04-06T01:32:13.828Z,10.80
2019-04-06T01:34:55.036Z,11.53
2019-04-06T01:37:24.454Z,12.23
2019-04-06T01:40:13.138Z,11.03
2019-04-06T01:42:44.915Z,11.03
2019-04-06T01:45:14.531Z,11.07
2019-04-06T01:47:44.169Z,11.90
2019-04-06T01:50:14.102Z,12.17
2019-04-06T01:55:58.434Z,12.17
2019-04-06T01:58:40.006Z,12.87
2019-04-06T02:01:38.960Z,12.47
2019-04-06T02:04:08.569Z,12.97
2019-04-06T02:06:50.727Z,13.87
2019-04-06T02:09:31.738Z,11.77
2019-04-06T02:12:20.170Z,12.57
2019-04-06T02:17:43.378Z,13.97
2019-04-06T02:20:31.897Z,13.83
2019-04-06T02:26:07.489Z,13.33
2019-04-06T02:34:18.090Z,13.63
2019-04-06T02:37:06.387Z,12.10
2019-04-06T02:39:54.835Z,12.60
2019-04-06T02:42:43.343Z,13.00
2019-04-06T02:45:12.974Z,11.80
2019-04-06T02:47:51.805Z,13.90
2019-04-06T02:50:42.190Z,12.80
2019-04-06T02:53:23.658Z,11.93
2019-04-06T02:56:12.052Z,13.00
2019-04-06T02:58:44.466Z,12.87
2019-04-06T03:01:32.941Z,12.47
2019-04-06T03:04:13.925Z,12.03
2019-04-06T03:06:43.427Z,12.53
2019-04-06T03:09:31.871Z,12.47
2019-04-06T03:12:01.422Z,13.13
2019-04-06T03:14:31.339Z,12.60
2019-04-06T03:17:00.776Z,13.10
2019-04-06T03:19:30.758Z,12.93
2019-04-06T03:22:19.440Z,12.93
2019-04-06T03:24:48.863Z,12.57
2019-04-06T03:27:29.692Z,14.03
2019-04-06T03:30:10.491Z,12.47
2019-04-06T03:32:52.219Z,12.47
2019-04-06T03:35:21.707Z,12.13
2019-04-06T03:37:51.772Z,13.73
2019-04-06T03:43:10.238Z,12.00
2019-04-06T03:45:43.160Z,13.27
2019-04-06T03:48:51.211Z,12.90
2019-04-06T03:51:20.785Z,11.77
2019-04-06T03:54:09.354Z,13.43
2019-04-06T03:56:38.862Z,14.00
2019-04-06T03:59:08.341Z,13.83
2019-04-06T04:01:39.735Z,13.17
2019-04-06T04:04:47.314Z,13.47
2019-04-06T04:07:16.805Z,12.70
2019-04-06T04:09:46.504Z,13.60
2019-04-06T04:12:35.715Z,12.90
2019-04-06T04:15:16.634Z,13.43
2019-04-06T04:17:46.079Z,12.57
2019-04-06T04:20:15.493Z,13.73
2019-04-06T04:22:45.196Z,13.00
2019-04-06T04:25:16.214Z,14.47
2019-04-06T04:27:45.799Z,13.50
2019-04-06T04:30:34.966Z,13.03
2019-04-06T04:33:16.414Z,13.20
2019-04-06T04:35:46.073Z,14.17
2019-04-06T04:38:34.856Z,13.87
2019-04-06T04:41:04.526Z,12.10
2019-04-06T04:43:33.974Z,13.27
2019-04-06T04:46:22.505Z,12.97
2019-04-06T04:49:11.333Z,14.07
2019-04-06T04:51:40.928Z,13.27
2019-04-06T04:57:03.151Z,13.17
2019-04-06T04:59:32.574Z,13.77
2019-04-06T05:02:02.023Z,13.53
2019-04-06T05:05:09.547Z,14.17
2019-04-06T05:07:38.598Z,13.23
2019-04-06T05:10:08.534Z,14.10
2019-04-06T05:12:57.141Z,12.83
2019-04-06T05:16:04.584Z,13.33
2019-04-06T05:18:33.985Z,12.97
2019-04-06T05:21:03.525Z,13.03
2019-04-06T05:23:33.093Z,14.07
2019-04-06T05:26:02.865Z,12.73
2019-04-06T05:28:32.257Z,13.50
2019-04-06T05:31:01.944Z,12.83
2019-04-06T05:33:43.099Z,13.67
2019-04-06T05:36:23.663Z,13.33
2019-04-06T05:38:55.874Z,12.07
2019-04-06T05:41:25.358Z,13.70
2019-04-06T05:43:54.969Z,13.23
2019-04-06T05:46:24.351Z,12.90
2019-04-06T05:48:55.555Z,14.83
2019-04-06T05:51:25.031Z,13.17
2019-04-06T05:53:54.414Z,12.73
2019-04-06T05:56:26.215Z,13.30
2019-04-06T05:59:14.671Z,12.53
2019-04-06T06:01:44.282Z,12.80
2019-04-06T06:04:13.861Z,12.60
2019-04-06T06:06:43.398Z,12.50
2019-04-06T06:09:15.437Z,13.83
2019-04-06T06:11:45.202Z,13.90
2019-04-06T06:17:08.199Z,14.00
2019-04-06T06:19:37.733Z,13.00
2019-04-06T06:22:10.504Z,14.67
2019-04-06T06:24:40.142Z,13.60
2019-04-06T06:27:28.543Z,14.33
2019-04-06T06:29:58.180Z,14.37
2019-04-06T06:35:26.944Z,13.63
2019-04-06T06:43:40.997Z,14.47
2019-04-06T06:46:10.647Z,13.97
2019-04-06T06:48:40.104Z,13.57
2019-04-06T06:51:09.846Z,13.93
2019-04-06T06:53:39.319Z,13.43
2019-04-06T06:56:08.778Z,12.93
2019-04-06T06:58:38.308Z,14.30
2019-04-06T07:01:07.720Z,13.17
2019-04-06T07:03:37.514Z,14.27
2019-04-06T07:06:08.460Z,13.63
2019-04-06T07:11:31.572Z,15.17
2019-04-06T07:14:01.134Z,13.67
2019-04-06T07:16:30.815Z,14.50
2019-04-06T07:19:21.125Z,13.77
2019-04-06T07:21:50.655Z,13.67
2019-04-06T07:24:20.341Z,13.73
2019-04-06T07:27:08.697Z,14.33
2019-04-06T07:29:38.530Z,14.63
2019-04-06T07:32:08.027Z,12.73
2019-04-06T07:37:12.263Z,14.40
2019-04-06T07:42:16.697Z,14.10
2019-04-06T07:44:58.039Z,13.27
2019-04-06T07:47:27.756Z,13.60
2019-04-06T07:49:57.144Z,13.00
2019-04-06T07:52:26.569Z,13.27
2019-04-06T07:55:15.124Z,12.30
2019-04-06T07:57:49.416Z,13.63
2019-04-06T08:00:37.781Z,13.43
2019-04-06T08:11:15.161Z,13.23
2019-04-06T08:13:44.574Z,13.30
2019-04-06T08:16:14.279Z,13.20
2019-04-06T08:19:04.103Z,13.97
2019-04-06T08:24:27.040Z,12.30
2019-04-06T08:26:56.730Z,14.27
2019-04-06T08:29:26.145Z,12.60
2019-04-06T08:31:55.658Z,12.70
2019-04-06T08:34:25.077Z,12.93
2019-04-06T08:36:54.505Z,12.80
2019-04-06T08:39:25.689Z,13.07
2019-04-06T08:42:10.315Z,12.43
2019-04-06T08:44:39.840Z,13.03
2019-04-06T08:47:09.264Z,12.50
2019-04-06T08:49:38.602Z,13.10
2019-04-06T08:52:08.517Z,12.40
2019-04-06T08:54:37.895Z,12.23
2019-04-06T08:57:07.422Z,11.83
2019-04-06T08:59:36.951Z,13.03
2019-04-06T09:02:06.416Z,11.73
2019-04-06T09:04:35.911Z,12.70
2019-04-06T09:07:05.342Z,12.10
2019-04-06T09:09:37.072Z,11.83
2019-04-06T09:12:06.594Z,11.87
2019-04-06T09:14:36.195Z,12.53
2019-04-06T09:17:05.792Z,12.07
2019-04-06T09:22:23.727Z,11.40
2019-04-06T09:24:53.325Z,11.53
2019-04-06T09:27:22.956Z,11.83
2019-04-06T09:29:52.374Z,11.80
2019-04-06T09:32:22.260Z,11.40
2019-04-06T09:34:51.847Z,11.97
2019-04-06T09:37:23.020Z,11.40
2019-04-06T09:39:52.679Z,10.83
2019-04-06T09:42:22.269Z,12.07
2019-04-06T09:45:22.158Z,11.40
2019-04-06T09:51:19.308Z,11.83
2019-04-06T09:57:16.237Z,10.87
2019-04-06T09:59:54.654Z,10.93
2019-04-06T10:02:42.952Z,10.70
2019-04-06T10:05:28.011Z,11.90
2019-04-06T10:08:16.631Z,10.97
2019-04-06T10:11:04.860Z,10.20
2019-04-06T10:13:53.283Z,10.77
2019-04-06T10:16:43.785Z,10.17
2019-04-06T10:19:30.111Z,10.10
2019-04-06T10:22:18.633Z,10.70
2019-04-06T10:25:10.884Z,10.43
2019-04-06T10:27:58.334Z,10.97
2019-04-06T10:30:46.710Z,9.77
2019-04-06T10:33:26.354Z,10.67
2019-04-06T10:36:11.493Z,9.87
2019-04-06T10:38:59.860Z,10.07
2019-04-06T10:41:48.282Z,9.50
2019-04-06T10:47:20.248Z,10.10
2019-04-06T10:50:08.712Z,10.23
2019-04-06T10:52:57.035Z,10.27
2019-04-06T10:55:45.584Z,9.53
2019-04-06T10:58:34.238Z,10.63
2019-04-06T11:01:11.579Z,9.77
2019-04-06T11:03:59.912Z,10.47
2019-04-06T11:06:48.172Z,10.43
2019-04-06T11:09:36.522Z,9.90
2019-04-06T11:12:24.811Z,10.27
2019-04-06T11:15:13.259Z,9.50
2019-04-06T11:18:04.786Z,10.70
2019-04-06T11:20:53.066Z,10.13
2019-04-06T11:23:41.409Z,10.50
2019-04-06T11:26:29.835Z,10.17
2019-04-06T11:29:06.290Z,10.50
2019-04-06T11:31:58.004Z,9.47
2019-04-06T11:34:46.582Z,9.53
2019-04-06T11:37:34.906Z,10.63
2019-04-06T11:43:18.912Z,10.73
2019-04-06T11:46:07.513Z,10.07
2019-04-06T11:48:55.969Z,9.50
2019-04-06T11:51:44.313Z,10.30
2019-04-06T11:54:32.978Z,9.50
2019-04-06T11:57:21.259Z,9.50
2019-04-06T12:03:03.077Z,10.43
2019-04-06T12:05:48.246Z,10.17
2019-04-06T12:08:36.548Z,10.00
2019-04-06T12:11:25.273Z,10.83
2019-04-06T12:14:14.251Z,10.43
2019-04-06T12:17:23.212Z,10.13
2019-04-06T12:20:18.770Z,10.37
2019-04-06T12:23:07.042Z,9.87
2019-04-06T12:28:37.637Z,11.03
2019-04-06T12:31:28.820Z,10.83
2019-04-06T12:34:23.589Z,10.37
2019-04-06T12:37:12.254Z,9.80
2019-04-06T12:39:53.449Z,10.53
2019-04-06T12:42:36.795Z,10.17
2019-04-06T12:45:45.510Z,10.60
2019-04-06T12:51:15.696Z,10.20
2019-04-06T12:54:04.448Z,10.30
2019-04-06T12:56:41.031Z,10.77
2019-04-06T12:59:18.833Z,10.17
2019-04-06T13:02:07.281Z,10.07
2019-04-06T13:08:08.880Z,10.57
2019-04-06T13:10:58.840Z,10.57
2019-04-06T13:13:47.155Z,11.03
2019-04-06T13:16:25.680Z,10.57
2019-04-06T13:19:05.571Z,10.50
2019-04-06T13:21:54.155Z,11.23
2019-04-06T13:31:01.455Z,10.50
2019-04-06T13:33:40.525Z,10.33
2019-04-06T13:36:32.913Z,10.87
2019-04-06T13:39:27.629Z,10.40
2019-04-06T13:42:16.308Z,10.43
2019-04-06T13:45:01.730Z,11.17
2019-04-06T13:48:09.086Z,11.70
2019-04-06T13:50:47.436Z,10.50
2019-04-06T13:53:35.828Z,10.83
2019-04-06T13:59:17.676Z,10.87
2019-04-06T14:04:50.927Z,11.63
2019-04-06T14:10:33.573Z,10.03
2019-04-06T14:13:22.313Z,10.40
2019-04-06T14:16:10.978Z,10.30
2019-04-06T14:18:59.942Z,10.90
2019-04-06T14:21:48.748Z,11.00
2019-04-06T14:24:45.639Z,10.27
2019-04-06T14:27:34.008Z,9.57
2019-04-06T14:30:22.480Z,10.50
2019-04-06T14:33:11.015Z,10.70
2019-04-06T14:36:00.890Z,10.40
2019-04-06T14:38:49.497Z,10.53
2019-04-06T14:41:30.407Z,10.93
2019-04-06T14:44:17.039Z,10.80
2019-04-06T14:47:05.547Z,11.03
2019-04-06T14:49:54.283Z,10.60
2019-04-06T14:52:43.108Z,11.10
2019-04-06T14:55:33.949Z,11.00
2019-04-06T14:58:22.295Z,9.83
2019-04-06T15:01:10.600Z,11.47
2019-04-06T15:03:59.159Z,10.43
2019-04-06T15:06:47.497Z,9.83
2019-04-06T15:09:36.013Z,10.07
2019-04-06T15:12:47.575Z,10.23
2019-04-06T15:15:27.578Z,10.30
2019-04-06T15:18:03.915Z,10.33
2019-04-06T15:23:45.764Z,10.33
2019-04-06T15:29:47.977Z,11.30
2019-04-06T15:32:36.638Z,9.87
2019-04-06T15:35:22.690Z,11.00
2019-04-06T15:38:10.995Z,10.50
2019-04-06T15:40:59.548Z,10.03
2019-04-06T15:43:47.914Z,10.50
2019-04-06T15:46:36.653Z,11.10
2019-04-06T15:49:25.174Z,10.47
2019-04-06T15:54:59.962Z,10.80
2019-04-06T15:58:09.484Z,9.90
2019-04-06T16:00:57.911Z,10.00
2019-04-06T16:03:38.787Z,10.33
2019-04-06T16:06:27.358Z,10.27
2019-04-06T16:09:15.629Z,10.80
2019-04-06T16:12:03.975Z,10.93
2019-04-06T16:14:47.005Z,10.90
2019-04-06T16:17:31.864Z,9.97
2019-04-06T16:20:39.175Z,10.63
2019-04-06T16:23:27.535Z,10.13
2019-04-06T16:26:15.766Z,12.33
2019-04-06T16:29:18.899Z,10.57
2019-04-06T16:32:12.309Z,10.93
2019-04-06T16:34:57.664Z,9.63
2019-04-06T16:37:46.148Z,9.97
2019-04-06T16:40:34.962Z,9.90
2019-04-06T16:43:23.263Z,10.50
2019-04-06T16:46:11.889Z,10.57
2019-04-06T16:49:00.736Z,10.20
2019-04-06T16:51:46.160Z,10.47
2019-04-06T16:54:34.419Z,10.57
2019-04-06T16:57:16.046Z,11.13
2019-04-06T16:59:56.894Z,10.57
2019-04-06T17:02:45.611Z,10.30
2019-04-06T17:05:34.051Z,10.73
2019-04-06T17:08:22.502Z,11.33
2019-04-06T17:11:04.610Z,10.73
2019-04-06T17:19:23.154Z,12.70
2019-04-06T17:22:11.438Z,12.07
2019-04-06T17:24:59.815Z,11.30
2019-04-06T17:27:48.191Z,11.87
2019-04-06T17:30:28.632Z,11.30
2019-04-06T17:36:19.586Z,11.03
2019-04-06T17:39:20.327Z,11.00
2019-04-06T17:42:08.763Z,11.90
2019-04-06T17:44:57.626Z,12.00
2019-04-06T17:47:48.987Z,11.70
2019-04-06T17:50:36.550Z,10.80
2019-04-06T17:53:24.851Z,12.57
2019-04-06T17:59:05.662Z,11.10
2019-04-06T18:01:54.586Z,12.03
2019-04-06T18:04:44.271Z,12.37
2019-04-06T18:07:32.541Z,12.57
2019-04-06T18:10:21.114Z,11.80
2019-04-06T18:13:00.066Z,12.90
2019-04-06T18:18:12.962Z,12.67
2019-04-06T18:20:44.796Z,12.70
2019-04-06T18:23:13.484Z,12.80
2019-04-06T18:25:45.854Z,13.57
2019-04-06T18:28:15.294Z,13.20
2019-04-06T18:30:49.866Z,12.47
2019-04-06T18:33:22.746Z,13.20
2019-04-06T18:38:43.732Z,12.93
2019-04-06T18:41:13.140Z,12.57
2019-04-06T18:43:42.591Z,12.53
2019-04-06T18:46:12.223Z,12.63
2019-04-06T18:49:07.714Z,13.37
2019-04-06T18:51:48.993Z,12.97
2019-04-06T18:54:18.388Z,12.73
2019-04-06T18:56:47.797Z,13.63
2019-04-06T18:59:21.061Z,12.17
2019-04-06T19:01:50.822Z,12.67
2019-04-06T19:04:33.969Z,13.63
2019-04-06T19:10:12.556Z,13.30
2019-04-06T19:12:42.808Z,13.03
2019-04-06T19:15:14.245Z,13.10
2019-04-06T19:23:24.643Z,13.33
2019-04-06T19:26:05.957Z,13.03
2019-04-06T19:28:35.604Z,12.63
2019-04-06T19:31:05.728Z,12.90
2019-04-06T19:33:36.525Z,13.80
2019-04-06T19:36:18.330Z,13.30
2019-04-06T19:41:41.745Z,12.73
2019-04-06T19:44:11.382Z,12.87
2019-04-06T19:46:40.749Z,13.13
2019-04-06T19:49:10.378Z,13.00
2019-04-06T19:51:39.905Z,12.93
2019-04-06T19:54:09.337Z,14.03
2019-04-06T19:59:13.880Z,12.87
2019-04-06T20:01:54.776Z,12.60
2019-04-06T20:04:26.100Z,13.73
2019-04-06T20:06:55.900Z,13.20
2019-04-06T20:09:27.550Z,12.90
2019-04-06T20:12:04.315Z,12.43
2019-04-06T20:14:28.455Z,12.77
2019-04-06T20:16:58.003Z,12.67
2019-04-06T20:19:27.504Z,12.90
2019-04-06T20:21:57.034Z,12.47
2019-04-06T20:24:26.653Z,12.83
2019-04-06T20:26:56.146Z,12.27
2019-04-06T20:29:25.595Z,12.27
2019-04-06T20:31:55.215Z,12.43
2019-04-06T20:34:24.612Z,12.57
2019-04-06T20:36:54.204Z,12.33
2019-04-06T20:39:23.671Z,13.00
2019-04-06T20:41:53.198Z,12.90
2019-04-06T20:44:23.330Z,12.90
2019-04-06T20:46:52.960Z,12.60
2019-04-06T20:49:22.367Z,13.03
2019-04-06T20:51:52.321Z,12.87
2019-04-06T20:54:30.738Z,13.30
2019-04-06T20:57:00.501Z,13.30
2019-04-06T20:59:31.642Z,13.20
2019-04-06T21:02:02.933Z,12.87
2019-04-06T21:04:52.766Z,12.97
2019-04-06T21:07:22.796Z,12.57
2019-04-06T21:09:52.933Z,11.33
2019-04-06T21:12:23.945Z,13.10
2019-04-06T21:14:54.337Z,12.97
2019-04-06T21:17:25.426Z,12.90
2019-04-06T21:19:55.053Z,12.27
2019-04-06T21:22:26.237Z,12.33
2019-04-06T21:24:55.750Z,12.57
2019-04-06T21:27:26.098Z,11.80
2019-04-06T21:29:56.120Z,13.10
2019-04-06T21:32:27.088Z,12.33
2019-04-06T21:34:56.991Z,12.47
2019-04-06T21:37:27.813Z,12.37
2019-04-06T21:39:57.780Z,12.10
2019-04-06T21:42:28.654Z,13.03
2019-04-06T21:44:58.248Z,12.23
2019-04-06T21:47:27.599Z,12.17
2019-04-06T21:49:56.985Z,13.20
2019-04-06T21:52:26.426Z,12.87
2019-04-06T21:55:07.880Z,12.37
2019-04-06T21:57:37.724Z,12.97
2019-04-06T22:06:08.250Z,13.13
2019-04-06T22:08:56.898Z,12.53
2019-04-06T22:11:26.587Z,11.73
2019-04-06T22:13:56.651Z,12.07
2019-04-06T22:16:27.332Z,13.30
2019-04-06T22:18:56.729Z,11.80
2019-04-06T22:21:26.158Z,13.33
2019-04-06T22:23:55.567Z,11.73
2019-04-06T22:26:25.188Z,12.83
2019-04-06T22:29:15.423Z,13.90
2019-04-06T22:31:45.103Z,12.53
2019-04-06T22:34:14.876Z,12.07
2019-04-06T22:36:44.509Z,12.27
2019-04-06T22:39:15.602Z,12.03
2019-04-06T22:41:45.238Z,12.93
2019-04-06T22:44:15.439Z,12.53
2019-04-06T22:46:45.120Z,12.30
2019-04-06T22:49:14.655Z,12.93
2019-04-06T22:51:44.277Z,13.30
2019-04-06T22:54:17.313Z,12.90
2019-04-06T22:56:57.772Z,12.33
2019-04-06T23:02:29.653Z,12.73
2019-04-06T23:07:53.763Z,12.63
2019-04-06T23:10:23.792Z,13.10
2019-04-06T23:12:53.282Z,12.20
2019-04-06T23:15:54.224Z,13.23
2019-04-06T23:18:25.770Z,12.80
2019-04-06T23:21:09.674Z,13.67
2019-04-06T23:23:39.579Z,12.93
2019-04-06T23:26:08.984Z,12.67
2019-04-06T23:28:38.928Z,13.43
2019-04-06T23:31:08.352Z,13.67
2019-04-06T23:33:38.056Z,12.40
2019-04-06T23:36:07.814Z,13.13
2019-04-06T23:38:39.494Z,12.20
2019-04-06T23:41:09.438Z,12.77
2019-04-06T23:43:40.454Z,12.53
2019-04-06T23:46:10.059Z,13.87
2019-04-06T23:48:39.534Z,12.93
2019-04-06T23:51:09.463Z,12.07
2019-04-06T23:53:38.876Z,11.77
2019-04-06T23:56:08.986Z,12.67
2019-04-06T23:58:44.354Z,12.80
