createdAt,value
2019-02-24T00:01:56.202Z,9.40
2019-02-24T00:04:25.191Z,9.60
2019-02-24T00:06:54.161Z,8.93
2019-02-24T00:09:23.143Z,7.33
2019-02-24T00:11:52.173Z,8.63
2019-02-24T00:14:21.130Z,8.10
2019-02-24T00:16:50.122Z,9.17
2019-02-24T00:19:19.151Z,8.87
2019-02-24T00:21:48.134Z,7.60
2019-02-24T00:24:17.084Z,8.87
2019-02-24T00:26:46.071Z,9.93
2019-02-24T00:29:15.035Z,9.23
2019-02-24T00:31:44.015Z,7.50
2019-02-24T00:34:13.042Z,9.37
2019-02-24T00:36:42.035Z,8.50
2019-02-24T00:39:10.985Z,8.63
2019-02-24T00:41:39.957Z,7.53
2019-02-24T00:44:08.962Z,10.33
2019-02-24T00:46:37.940Z,10.03
2019-02-24T00:49:06.898Z,8.73
2019-02-24T00:51:35.875Z,8.77
2019-02-24T00:54:04.970Z,8.60
2019-02-24T00:56:33.926Z,8.47
2019-02-24T00:59:02.915Z,9.63
2019-02-24T01:01:31.880Z,9.63
2019-02-24T01:04:00.855Z,8.70
2019-02-24T01:06:29.822Z,8.33
2019-02-24T01:08:58.871Z,7.67
2019-02-24T01:11:27.827Z,9.87
2019-02-24T01:13:56.811Z,7.77
2019-02-24T01:16:25.782Z,10.17
2019-02-24T01:18:54.777Z,7.73
2019-02-24T01:21:23.741Z,8.70
2019-02-24T01:23:52.744Z,6.90
2019-02-24T01:26:21.699Z,10.37
2019-02-24T01:28:50.666Z,8.87
2019-02-24T01:31:19.653Z,8.07
2019-02-24T01:33:48.627Z,8.63
2019-02-24T01:36:17.598Z,7.67
2019-02-24T01:38:46.566Z,9.70
2019-02-24T01:41:15.535Z,9.17
2019-02-24T01:43:44.507Z,7.20
2019-02-24T01:46:13.467Z,8.83
2019-02-24T01:48:42.438Z,6.97
2019-02-24T01:51:11.390Z,8.40
2019-02-24T01:53:40.368Z,8.40
2019-02-24T01:56:09.324Z,8.03
2019-02-24T01:58:38.301Z,7.40
2019-02-24T02:01:07.627Z,7.63
2019-02-24T02:03:36.599Z,6.37
2019-02-24T02:06:05.558Z,8.57
2019-02-24T02:08:34.531Z,7.93
2019-02-24T02:11:03.502Z,7.97
2019-02-24T02:13:32.461Z,7.37
2019-02-24T02:16:01.416Z,7.07
2019-02-24T02:18:30.394Z,9.43
2019-02-24T02:20:59.380Z,6.83
2019-02-24T02:23:28.355Z,6.67
2019-02-24T02:25:57.319Z,6.93
2019-02-24T02:28:26.304Z,7.03
2019-02-24T02:30:56.149Z,6.23
2019-02-24T02:33:25.129Z,7.57
2019-02-24T02:35:54.126Z,7.27
2019-02-24T02:38:25.831Z,6.70
2019-02-24T02:40:54.866Z,5.80
2019-02-24T02:43:23.836Z,8.97
2019-02-24T02:45:52.791Z,7.73
2019-02-24T02:48:21.806Z,7.43
2019-02-24T02:50:50.808Z,7.80
2019-02-24T02:53:19.771Z,7.57
2019-02-24T02:55:48.730Z,6.03
2019-02-24T02:58:17.707Z,7.30
2019-02-24T03:00:46.744Z,7.20
2019-02-24T03:03:15.774Z,7.97
2019-02-24T03:05:46.398Z,7.10
2019-02-24T03:08:15.533Z,7.40
2019-02-24T03:10:44.558Z,7.47
2019-02-24T03:13:13.610Z,6.77
2019-02-24T03:15:42.619Z,5.67
2019-02-24T03:18:11.591Z,8.17
2019-02-24T03:20:40.561Z,7.63
2019-02-24T03:23:09.520Z,7.07
2019-02-24T03:25:38.474Z,7.23
2019-02-24T03:28:07.443Z,7.03
2019-02-24T03:30:36.434Z,6.40
2019-02-24T03:33:05.441Z,5.83
2019-02-24T03:35:34.402Z,6.70
2019-02-24T03:38:03.371Z,7.17
2019-02-24T03:40:32.398Z,6.37
2019-02-24T03:43:01.354Z,9.33
2019-02-24T03:45:30.338Z,8.13
2019-02-24T03:47:59.302Z,6.33
2019-02-24T03:50:28.258Z,7.60
2019-02-24T03:52:57.221Z,9.87
2019-02-24T03:55:26.251Z,7.03
2019-02-24T03:57:55.275Z,6.03
2019-02-24T04:00:24.322Z,6.23
2019-02-24T04:02:53.422Z,6.57
2019-02-24T04:05:22.393Z,6.87
2019-02-24T04:07:51.352Z,5.80
2019-02-24T04:10:20.322Z,6.00
2019-02-24T04:12:49.290Z,6.10
2019-02-24T04:15:18.471Z,7.37
2019-02-24T04:17:47.489Z,7.33
2019-02-24T04:20:16.473Z,6.50
2019-02-24T04:22:45.426Z,5.93
2019-02-24T04:25:14.418Z,6.57
2019-02-24T04:27:43.392Z,5.90
2019-02-24T04:30:12.498Z,7.13
2019-02-24T04:32:41.463Z,5.90
2019-02-24T04:35:10.458Z,6.80
2019-02-24T04:37:39.427Z,7.47
2019-02-24T04:40:08.392Z,7.00
2019-02-24T04:42:37.357Z,6.57
2019-02-24T04:45:06.455Z,5.03
2019-02-24T04:47:35.408Z,7.17
2019-02-24T04:50:05.425Z,6.40
2019-02-24T04:52:34.393Z,6.63
2019-02-24T04:55:03.470Z,6.27
2019-02-24T04:57:32.414Z,5.43
2019-02-24T05:00:01.377Z,7.23
2019-02-24T05:02:30.335Z,6.30
2019-02-24T05:04:59.305Z,8.90
2019-02-24T05:07:28.255Z,8.00
2019-02-24T05:09:57.238Z,6.87
2019-02-24T05:12:26.199Z,6.27
2019-02-24T05:14:55.180Z,6.07
2019-02-24T05:17:24.131Z,5.70
2019-02-24T05:19:53.104Z,8.93
2019-02-24T05:22:22.060Z,6.43
2019-02-24T05:24:51.030Z,7.17
2019-02-24T05:27:19.983Z,6.03
2019-02-24T05:29:48.958Z,6.30
2019-02-24T05:32:17.937Z,6.77
2019-02-24T05:34:46.885Z,6.80
2019-02-24T05:37:15.854Z,6.93
2019-02-24T05:39:44.822Z,7.07
2019-02-24T05:42:13.773Z,6.07
2019-02-24T05:44:42.745Z,6.77
2019-02-24T05:47:11.710Z,6.17
2019-02-24T05:49:40.699Z,8.47
2019-02-24T05:52:09.650Z,6.60
2019-02-24T05:54:38.624Z,6.70
2019-02-24T05:57:07.579Z,8.90
2019-02-24T05:59:36.570Z,6.13
2019-02-24T06:02:05.522Z,5.27
2019-02-24T06:04:34.502Z,5.93
2019-02-24T06:07:03.462Z,6.27
2019-02-24T06:09:32.437Z,6.07
2019-02-24T06:12:01.400Z,6.57
2019-02-24T06:14:30.370Z,6.43
2019-02-24T06:16:59.335Z,6.27
2019-02-24T06:19:28.312Z,7.80
2019-02-24T06:21:57.267Z,8.97
2019-02-24T06:24:26.234Z,6.60
2019-02-24T06:26:55.198Z,7.40
2019-02-24T06:29:24.258Z,10.50
2019-02-24T06:31:53.215Z,7.57
2019-02-24T06:34:22.190Z,6.50
2019-02-24T06:36:51.176Z,6.57
2019-02-24T06:39:20.160Z,9.20
2019-02-24T06:41:49.125Z,7.70
2019-02-24T06:44:18.122Z,7.40
2019-02-24T06:46:47.075Z,6.60
2019-02-24T06:49:16.055Z,8.03
2019-02-24T06:51:45.014Z,6.53
2019-02-24T06:54:13.979Z,6.87
2019-02-24T06:56:42.978Z,6.20
2019-02-24T06:59:11.939Z,7.83
2019-02-24T07:01:40.906Z,5.77
2019-02-24T07:04:09.867Z,6.03
2019-02-24T07:06:38.838Z,7.80
2019-02-24T07:09:07.858Z,7.23
2019-02-24T07:11:36.849Z,5.80
2019-02-24T07:14:05.824Z,6.10
2019-02-24T07:16:34.858Z,12.97
2019-02-24T07:19:03.827Z,8.90
2019-02-24T07:21:32.778Z,7.57
2019-02-24T07:24:01.756Z,6.77
2019-02-24T07:26:30.791Z,6.83
2019-02-24T07:28:59.798Z,6.27
2019-02-24T07:31:28.767Z,7.33
2019-02-24T07:33:57.738Z,7.50
2019-02-24T07:36:26.714Z,8.77
2019-02-24T07:38:55.703Z,6.97
2019-02-24T07:41:24.658Z,8.00
2019-02-24T07:43:53.658Z,8.70
2019-02-24T07:46:22.619Z,7.13
2019-02-24T07:48:51.590Z,6.37
2019-02-24T07:51:20.542Z,6.87
2019-02-24T07:53:49.514Z,8.43
2019-02-24T07:56:18.470Z,8.40
2019-02-24T07:58:47.450Z,6.57
2019-02-24T08:01:16.417Z,7.30
2019-02-24T08:03:45.399Z,6.80
2019-02-24T08:06:14.363Z,5.93
2019-02-24T08:08:43.329Z,7.20
2019-02-24T08:11:12.295Z,8.27
2019-02-24T08:13:41.259Z,6.87
2019-02-24T08:16:10.290Z,6.47
2019-02-24T08:18:39.282Z,5.20
2019-02-24T08:21:08.251Z,5.60
2019-02-24T08:23:37.217Z,8.10
2019-02-24T08:26:06.194Z,6.40
2019-02-24T08:28:35.163Z,8.10
2019-02-24T08:31:04.126Z,4.73
2019-02-24T08:33:33.103Z,5.20
2019-02-24T08:36:02.066Z,4.37
2019-02-24T08:38:31.040Z,5.30
2019-02-24T08:41:00.001Z,5.37
2019-02-24T08:43:28.979Z,4.27
2019-02-24T08:45:57.942Z,5.77
2019-02-24T08:48:26.932Z,5.33
2019-02-24T08:50:55.969Z,5.00
2019-02-24T08:53:24.959Z,5.67
2019-02-24T08:55:53.933Z,5.70
2019-02-24T08:58:22.919Z,6.83
2019-02-24T09:00:51.879Z,6.60
2019-02-24T09:03:20.848Z,5.37
2019-02-24T09:05:49.825Z,5.17
2019-02-24T09:08:18.806Z,5.53
2019-02-24T09:10:47.775Z,4.23
2019-02-24T09:13:16.753Z,5.87
2019-02-24T09:15:45.714Z,4.80
2019-02-24T09:18:14.691Z,6.33
2019-02-24T09:20:43.649Z,6.77
2019-02-24T09:23:12.691Z,4.83
2019-02-24T09:25:41.665Z,4.83
2019-02-24T09:28:10.645Z,5.87
2019-02-24T09:30:41.633Z,5.30
2019-02-24T09:33:10.259Z,4.67
2019-02-24T09:35:39.246Z,7.57
2019-02-24T09:38:08.254Z,5.23
2019-02-24T09:40:37.220Z,6.30
2019-02-24T09:43:06.200Z,5.23
2019-02-24T09:45:35.157Z,4.43
2019-02-24T09:48:04.118Z,4.47
2019-02-24T09:50:33.101Z,7.57
2019-02-24T09:53:02.071Z,4.73
2019-02-24T09:55:31.058Z,5.83
2019-02-24T09:58:00.106Z,6.53
2019-02-24T10:00:29.163Z,5.27
2019-02-24T10:02:58.141Z,4.43
2019-02-24T10:05:27.130Z,4.17
2019-02-24T10:07:56.090Z,4.40
2019-02-24T10:10:25.069Z,4.43
2019-02-24T10:12:54.059Z,5.13
2019-02-24T10:15:23.030Z,4.67
2019-02-24T10:17:52.022Z,4.97
2019-02-24T10:20:21.067Z,5.00
2019-02-24T10:22:50.051Z,4.70
2019-02-24T10:25:19.012Z,6.93
2019-02-24T10:27:47.996Z,5.03
2019-02-24T10:30:17.162Z,5.07
2019-02-24T10:32:46.160Z,5.57
2019-02-24T10:35:15.208Z,5.43
2019-02-24T10:37:44.195Z,6.30
2019-02-24T10:40:17.356Z,5.70
2019-02-24T10:42:46.394Z,4.70
2019-02-24T10:45:19.639Z,6.60
2019-02-24T10:47:48.699Z,6.63
2019-02-24T10:50:18.196Z,5.00
2019-02-24T10:52:47.176Z,5.93
2019-02-24T10:55:16.136Z,5.10
2019-02-24T10:57:45.124Z,4.30
2019-02-24T11:00:22.670Z,4.20
2019-02-24T11:02:51.654Z,4.20
2019-02-24T11:05:20.623Z,4.63
2019-02-24T11:07:49.607Z,4.63
2019-02-24T11:10:18.633Z,5.43
2019-02-24T11:12:47.606Z,4.63
2019-02-24T11:15:16.644Z,4.73
2019-02-24T11:17:45.643Z,4.53
2019-02-24T11:20:17.044Z,5.63
2019-02-24T11:22:46.143Z,4.57
2019-02-24T11:25:15.214Z,4.47
2019-02-24T11:27:44.173Z,4.30
2019-02-24T11:30:14.601Z,4.53
2019-02-24T11:32:43.633Z,4.27
2019-02-24T11:35:13.164Z,4.53
2019-02-24T11:37:42.270Z,4.27
2019-02-24T11:40:16.517Z,4.43
2019-02-24T11:42:45.554Z,5.37
2019-02-24T11:45:14.531Z,4.00
2019-02-24T11:47:43.485Z,5.07
2019-02-24T11:50:13.106Z,5.00
2019-02-24T11:52:42.150Z,4.27
2019-02-24T11:55:11.407Z,6.60
2019-02-24T11:57:40.356Z,6.50
2019-02-24T12:00:11.942Z,4.40
2019-02-24T12:02:41.845Z,5.13
2019-02-24T12:05:11.301Z,4.50
2019-02-24T12:07:40.339Z,5.97
2019-02-24T12:10:10.953Z,5.10
2019-02-24T12:12:39.918Z,6.70
2019-02-24T12:15:13.242Z,5.20
2019-02-24T12:17:42.299Z,4.70
2019-02-24T12:20:12.524Z,4.77
2019-02-24T12:22:41.494Z,4.83
2019-02-24T12:25:11.502Z,3.47
2019-02-24T12:27:40.498Z,4.03
2019-02-24T12:30:14.588Z,4.83
2019-02-24T12:32:43.559Z,3.93
2019-02-24T12:35:12.679Z,4.57
2019-02-24T12:37:41.650Z,5.37
2019-02-24T12:40:12.682Z,3.70
2019-02-24T12:42:41.637Z,5.00
2019-02-24T12:45:11.862Z,4.00
2019-02-24T12:47:40.891Z,4.67
2019-02-24T12:50:12.190Z,3.67
2019-02-24T12:52:41.172Z,3.63
2019-02-24T12:55:10.382Z,3.80
2019-02-24T12:57:40.206Z,3.43
2019-02-24T13:00:16.750Z,3.43
2019-02-24T13:02:45.743Z,4.80
2019-02-24T13:05:15.110Z,4.30
2019-02-24T13:07:44.092Z,3.83
2019-02-24T13:10:17.978Z,3.83
2019-02-24T13:12:46.964Z,4.87
2019-02-24T13:15:16.000Z,4.57
2019-02-24T13:17:45.047Z,5.20
2019-02-24T13:20:14.103Z,5.80
2019-02-24T13:22:43.160Z,6.13
2019-02-24T13:25:13.135Z,4.00
2019-02-24T13:27:42.167Z,3.90
2019-02-24T13:30:13.562Z,6.23
2019-02-24T13:32:42.527Z,3.93
2019-02-24T13:35:11.982Z,4.03
2019-02-24T13:37:40.935Z,3.47
2019-02-24T13:40:11.779Z,3.53
2019-02-24T13:42:40.736Z,4.00
2019-02-24T13:45:15.323Z,3.10
2019-02-24T13:47:44.307Z,3.00
2019-02-24T13:50:14.334Z,3.43
2019-02-24T13:52:43.409Z,4.17
2019-02-24T13:55:14.584Z,4.00
2019-02-24T13:57:43.579Z,3.70
2019-02-24T14:00:15.676Z,5.30
2019-02-24T14:02:44.683Z,3.93
2019-02-24T14:05:13.739Z,3.17
2019-02-24T14:07:42.773Z,5.37
2019-02-24T14:10:13.593Z,4.20
2019-02-24T14:12:42.550Z,4.77
2019-02-24T14:15:13.077Z,3.53
2019-02-24T14:17:42.123Z,3.93
2019-02-24T14:20:12.849Z,5.07
2019-02-24T14:22:41.815Z,7.40
2019-02-24T14:25:12.459Z,4.13
2019-02-24T14:27:41.478Z,4.93
2019-02-24T14:30:15.075Z,4.20
2019-02-24T14:32:44.544Z,4.20
2019-02-24T14:35:24.220Z,4.37
2019-02-24T14:37:53.198Z,5.67
2019-02-24T14:40:22.178Z,4.10
2019-02-24T14:42:51.218Z,4.30
2019-02-24T14:45:24.135Z,4.70
2019-02-24T14:47:53.243Z,4.30
2019-02-24T14:50:22.305Z,5.67
2019-02-24T14:52:51.274Z,4.93
2019-02-24T14:55:20.278Z,4.63
2019-02-24T14:57:49.298Z,3.80
2019-02-24T15:00:20.150Z,5.57
2019-02-24T15:02:49.107Z,4.90
2019-02-24T15:05:18.176Z,4.30
2019-02-24T15:07:47.134Z,4.10
2019-02-24T15:10:18.295Z,4.13
2019-02-24T15:12:47.290Z,4.33
2019-02-24T15:15:32.917Z,5.37
2019-02-24T15:17:57.969Z,4.80
2019-02-24T15:20:27.090Z,5.30
2019-02-24T15:22:56.148Z,5.07
2019-02-24T15:25:25.111Z,4.40
2019-02-24T15:27:54.110Z,6.60
2019-02-24T15:30:34.072Z,5.80
2019-02-24T15:33:03.177Z,6.77
2019-02-24T15:35:32.220Z,6.13
2019-02-24T15:38:01.358Z,4.47
2019-02-24T15:40:30.478Z,5.53
2019-02-24T15:43:18.815Z,5.67
2019-02-24T15:45:47.796Z,4.43
2019-02-24T15:48:16.782Z,5.30
2019-02-24T15:50:45.852Z,5.13
2019-02-24T15:53:14.835Z,5.27
2019-02-24T15:55:43.801Z,4.43
2019-02-24T15:58:12.880Z,4.97
2019-02-24T16:00:41.842Z,6.03
2019-02-24T16:03:10.844Z,6.17
2019-02-24T16:05:39.825Z,5.80
2019-02-24T16:08:08.817Z,5.70
2019-02-24T16:10:37.766Z,6.27
2019-02-24T16:13:06.753Z,5.37
2019-02-24T16:15:35.806Z,4.77
2019-02-24T16:18:05.043Z,4.83
2019-02-24T16:20:36.035Z,4.63
2019-02-24T16:23:05.102Z,5.50
2019-02-24T16:25:34.158Z,6.13
2019-02-24T16:28:03.192Z,5.07
2019-02-24T16:30:32.182Z,5.00
2019-02-24T16:33:09.965Z,7.30
2019-02-24T16:35:31.915Z,4.87
2019-02-24T16:38:00.877Z,5.97
2019-02-24T16:40:29.860Z,6.70
2019-02-24T16:42:58.826Z,5.50
2019-02-24T16:45:27.871Z,5.80
2019-02-24T16:47:56.851Z,5.03
2019-02-24T16:50:25.918Z,5.07
2019-02-24T16:52:54.887Z,4.30
2019-02-24T16:55:23.876Z,5.23
2019-02-24T16:57:52.845Z,4.87
2019-02-24T17:00:23.353Z,5.23
2019-02-24T17:02:52.325Z,4.23
2019-02-24T17:05:21.352Z,4.40
2019-02-24T17:07:50.431Z,5.57
2019-02-24T17:10:20.793Z,5.80
2019-02-24T17:12:50.599Z,6.23
2019-02-24T17:15:19.595Z,6.43
2019-02-24T17:17:48.565Z,5.43
2019-02-24T17:20:23.538Z,4.27
2019-02-24T17:22:52.591Z,6.20
2019-02-24T17:25:21.624Z,5.07
2019-02-24T17:27:50.604Z,5.10
2019-02-24T17:30:19.722Z,5.53
2019-02-24T17:32:48.682Z,6.23
2019-02-24T17:35:17.734Z,4.67
2019-02-24T17:37:46.714Z,6.10
2019-02-24T17:40:20.496Z,6.03
2019-02-24T17:42:49.486Z,4.83
2019-02-24T17:45:18.554Z,5.27
2019-02-24T17:47:47.579Z,4.70
2019-02-24T17:50:17.411Z,4.20
2019-02-24T17:52:46.544Z,6.03
2019-02-24T17:55:16.756Z,6.10
2019-02-24T17:57:45.899Z,5.87
2019-02-24T18:00:32.900Z,7.77
2019-02-24T18:03:01.859Z,6.10
2019-02-24T18:05:31.030Z,7.17
2019-02-24T18:08:00.018Z,5.73
2019-02-24T18:10:29.002Z,6.23
2019-02-24T18:12:57.984Z,5.33
2019-02-24T18:15:26.965Z,6.67
2019-02-24T18:17:55.950Z,7.63
2019-02-24T18:20:24.946Z,8.63
2019-02-24T18:22:53.910Z,6.37
2019-02-24T18:25:22.927Z,5.83
2019-02-24T18:27:51.886Z,6.30
2019-02-24T18:30:29.537Z,6.13
2019-02-24T18:32:58.569Z,6.57
2019-02-24T18:35:27.624Z,5.10
2019-02-24T18:37:56.584Z,5.87
2019-02-24T18:40:25.564Z,5.70
2019-02-24T18:43:00.195Z,8.37
2019-02-24T18:45:25.596Z,6.90
2019-02-24T18:47:54.607Z,6.13
2019-02-24T18:50:23.616Z,6.10
2019-02-24T18:52:52.589Z,6.73
2019-02-24T18:55:21.558Z,6.63
2019-02-24T18:57:50.533Z,5.83
2019-02-24T19:00:20.996Z,6.80
2019-02-24T19:02:49.958Z,4.87
2019-02-24T19:05:19.012Z,6.17
2019-02-24T19:07:48.049Z,7.27
2019-02-24T19:10:21.627Z,6.23
2019-02-24T19:12:50.726Z,8.53
2019-02-24T19:15:21.328Z,5.60
2019-02-24T19:17:50.429Z,8.07
2019-02-24T19:20:20.667Z,6.40
2019-02-24T19:22:49.794Z,6.17
2019-02-24T19:25:19.010Z,5.37
2019-02-24T19:27:48.001Z,6.47
2019-02-24T19:30:19.274Z,8.47
2019-02-24T19:32:48.302Z,10.10
2019-02-24T19:35:18.431Z,8.40
2019-02-24T19:37:47.402Z,8.17
2019-02-24T19:40:22.560Z,8.03
2019-02-24T19:42:51.603Z,6.73
2019-02-24T19:45:23.710Z,7.10
2019-02-24T19:47:52.714Z,6.70
2019-02-24T19:50:21.804Z,6.90
2019-02-24T19:52:50.791Z,7.77
2019-02-24T19:55:19.903Z,7.07
2019-02-24T19:57:48.953Z,7.43
2019-02-24T20:00:20.466Z,8.97
2019-02-24T20:02:49.422Z,6.70
2019-02-24T20:05:19.342Z,6.37
2019-02-24T20:07:48.769Z,5.57
2019-02-24T20:10:20.565Z,7.57
2019-02-24T20:12:49.579Z,6.83
2019-02-24T20:15:18.715Z,4.90
2019-02-24T20:17:47.698Z,4.87
2019-02-24T20:20:17.196Z,5.50
2019-02-24T20:22:46.174Z,5.30
2019-02-24T20:25:23.070Z,9.03
2019-02-24T20:27:52.033Z,8.37
2019-02-24T20:30:29.467Z,8.10
2019-02-24T20:32:58.519Z,7.53
2019-02-24T20:35:27.495Z,6.50
2019-02-24T20:37:56.482Z,6.43
2019-02-24T20:40:25.533Z,5.60
2019-02-24T20:42:54.484Z,10.87
2019-02-24T20:45:24.407Z,6.47
2019-02-24T20:47:53.438Z,6.00
2019-02-24T20:50:30.779Z,5.67
2019-02-24T20:52:59.767Z,8.93
2019-02-24T20:55:28.903Z,10.23
2019-02-24T20:57:57.846Z,8.33
2019-02-24T21:00:32.540Z,10.57
2019-02-24T21:03:01.612Z,8.90
2019-02-24T21:05:30.810Z,8.50
2019-02-24T21:07:59.792Z,8.87
2019-02-24T21:10:28.915Z,10.03
2019-02-24T21:12:57.874Z,9.63
2019-02-24T21:15:26.891Z,9.20
2019-02-24T21:17:56.011Z,9.17
2019-02-24T21:20:29.631Z,7.53
2019-02-24T21:22:58.604Z,6.60
2019-02-24T21:25:27.587Z,7.10
2019-02-24T21:27:56.546Z,5.33
2019-02-24T21:30:25.699Z,6.53
2019-02-24T21:32:54.679Z,6.27
2019-02-24T21:35:23.663Z,5.57
2019-02-24T21:37:52.637Z,5.73
2019-02-24T21:40:23.486Z,5.93
2019-02-24T21:42:52.411Z,5.60
2019-02-24T21:45:23.610Z,5.00
2019-02-24T21:47:52.573Z,8.03
2019-02-24T21:50:21.700Z,6.00
2019-02-24T21:52:50.799Z,5.03
2019-02-24T21:55:19.748Z,6.40
2019-02-24T21:57:48.810Z,4.40
2019-02-24T22:00:22.729Z,4.80
2019-02-24T22:02:51.700Z,5.10
2019-02-24T22:05:20.749Z,4.73
2019-02-24T22:07:49.736Z,5.73
2019-02-24T22:10:18.750Z,4.73
2019-02-24T22:12:47.781Z,5.83
2019-02-24T22:15:22.769Z,4.83
2019-02-24T22:17:51.818Z,5.47
2019-02-24T22:20:20.792Z,6.53
2019-02-24T22:22:49.748Z,5.47
2019-02-24T22:25:18.794Z,4.93
2019-02-24T22:27:47.766Z,7.27
2019-02-24T22:30:21.380Z,4.30
2019-02-24T22:32:50.371Z,6.17
2019-02-24T22:35:19.330Z,5.50
2019-02-24T22:37:48.364Z,5.30
2019-02-24T22:40:17.571Z,4.93
2019-02-24T22:42:46.715Z,4.97
2019-02-24T22:45:19.840Z,4.87
2019-02-24T22:47:48.902Z,7.97
2019-02-24T22:50:18.317Z,5.03
2019-02-24T22:52:47.355Z,4.53
2019-02-24T22:55:18.540Z,6.33
2019-02-24T22:57:47.586Z,7.80
2019-02-24T23:00:19.626Z,5.10
2019-02-24T23:02:48.678Z,4.50
2019-02-24T23:05:17.775Z,5.47
2019-02-24T23:07:46.767Z,6.40
2019-02-24T23:10:15.787Z,5.90
2019-02-24T23:12:44.770Z,5.63
2019-02-24T23:15:13.868Z,8.03
2019-02-24T23:17:42.839Z,7.60
2019-02-24T23:20:11.940Z,8.50
2019-02-24T23:22:40.910Z,6.47
2019-02-24T23:25:10.007Z,8.33
2019-02-24T23:27:38.988Z,8.80
2019-02-24T23:30:09.798Z,7.90
2019-02-24T23:32:38.779Z,7.90
2019-02-24T23:35:07.888Z,10.37
2019-02-24T23:37:36.874Z,10.40
2019-02-24T23:40:08.178Z,8.60
2019-02-24T23:42:37.161Z,8.20
2019-02-24T23:45:10.498Z,11.03
2019-02-24T23:47:39.302Z,9.00
2019-02-24T23:50:10.959Z,8.13
2019-02-24T23:52:40.011Z,8.50
2019-02-24T23:55:10.538Z,8.30
2019-02-24T23:57:39.497Z,8.83
