createdAt,value
2018-08-17T00:00:51.454Z,99.90
2018-08-17T00:03:19.790Z,99.90
2018-08-17T00:05:48.131Z,99.90
2018-08-17T00:08:16.457Z,99.90
2018-08-17T00:10:44.731Z,99.90
2018-08-17T00:13:13.274Z,99.90
2018-08-17T00:15:42.070Z,99.90
2018-08-17T00:18:10.621Z,99.90
2018-08-17T00:20:38.923Z,99.90
2018-08-17T00:23:07.200Z,99.90
2018-08-17T00:25:35.510Z,99.90
2018-08-17T00:28:03.859Z,99.90
2018-08-17T00:30:32.157Z,99.90
2018-08-17T00:33:00.541Z,99.90
2018-08-17T00:35:28.836Z,99.90
2018-08-17T00:37:57.343Z,99.90
2018-08-17T00:40:25.615Z,99.90
2018-08-17T00:42:53.942Z,99.90
2018-08-17T00:45:22.247Z,99.90
2018-08-17T00:47:50.509Z,99.90
2018-08-17T00:50:19.699Z,99.90
2018-08-17T00:52:47.997Z,99.90
2018-08-17T00:55:16.489Z,99.90
2018-08-17T00:57:44.785Z,99.90
2018-08-17T01:00:13.387Z,99.90
2018-08-17T01:02:41.655Z,99.90
2018-08-17T01:05:10.145Z,99.90
2018-08-17T01:07:38.538Z,99.90
2018-08-17T01:10:06.948Z,99.90
2018-08-17T01:12:35.258Z,99.90
2018-08-17T01:15:03.608Z,99.90
2018-08-17T01:17:31.893Z,99.90
2018-08-17T01:20:00.209Z,99.90
2018-08-17T01:22:28.476Z,99.90
2018-08-17T01:24:56.769Z,99.90
2018-08-17T01:27:25.085Z,99.90
2018-08-17T01:29:53.396Z,99.90
2018-08-17T01:32:21.859Z,99.90
2018-08-17T01:34:50.162Z,99.90
2018-08-17T01:37:18.581Z,99.90
2018-08-17T01:39:47.026Z,99.90
2018-08-17T01:42:15.426Z,99.90
2018-08-17T01:44:43.747Z,99.90
2018-08-17T01:47:12.558Z,99.90
2018-08-17T01:49:41.223Z,99.90
2018-08-17T01:52:09.506Z,99.90
2018-08-17T01:54:37.842Z,99.90
2018-08-17T01:57:06.170Z,99.90
2018-08-17T01:59:34.442Z,99.90
2018-08-17T02:02:02.725Z,99.90
2018-08-17T02:04:31.049Z,99.90
2018-08-17T02:06:59.396Z,99.90
2018-08-17T02:09:27.687Z,99.90
2018-08-17T02:11:56.008Z,99.90
2018-08-17T02:14:24.279Z,99.90
2018-08-17T02:16:53.365Z,99.90
2018-08-17T02:19:22.212Z,99.90
2018-08-17T02:21:50.487Z,99.90
2018-08-17T02:24:19.935Z,99.90
2018-08-17T02:26:54.774Z,99.90
2018-08-17T02:29:23.256Z,99.90
2018-08-17T02:31:51.535Z,99.90
2018-08-17T02:34:19.901Z,99.90
2018-08-17T02:36:48.163Z,99.90
2018-08-17T02:39:16.628Z,99.90
2018-08-17T02:41:44.932Z,99.90
2018-08-17T02:44:13.354Z,99.90
2018-08-17T02:46:41.732Z,99.90
2018-08-17T02:49:10.674Z,99.90
2018-08-17T02:51:38.991Z,99.90
2018-08-17T02:54:07.347Z,99.90
2018-08-17T02:56:35.652Z,99.90
2018-08-17T02:59:03.946Z,99.90
2018-08-17T03:01:39.004Z,99.90
2018-08-17T03:04:07.322Z,99.90
2018-08-17T03:06:35.615Z,99.90
2018-08-17T03:09:05.273Z,99.90
2018-08-17T03:11:33.599Z,99.90
2018-08-17T03:14:02.077Z,99.90
2018-08-17T03:16:30.407Z,99.90
2018-08-17T03:18:58.700Z,99.90
2018-08-17T03:21:26.981Z,99.90
2018-08-17T03:23:55.264Z,99.90
2018-08-17T03:26:23.637Z,99.90
2018-08-17T03:28:51.995Z,99.90
2018-08-17T03:31:20.541Z,99.90
2018-08-17T03:33:48.813Z,99.90
2018-08-17T03:36:17.310Z,99.90
2018-08-17T03:38:45.611Z,99.90
2018-08-17T03:41:14.226Z,99.90
2018-08-17T03:43:42.519Z,99.90
2018-08-17T03:46:10.847Z,99.90
2018-08-17T03:48:39.119Z,99.90
2018-08-17T03:51:07.411Z,99.90
2018-08-17T03:53:35.706Z,99.90
2018-08-17T03:56:03.981Z,99.90
2018-08-17T03:58:32.261Z,99.90
2018-08-17T04:01:00.598Z,99.90
2018-08-17T04:03:28.879Z,99.90
2018-08-17T04:05:57.155Z,99.90
2018-08-17T04:08:25.583Z,99.90
2018-08-17T04:10:53.861Z,99.90
2018-08-17T04:13:22.357Z,99.90
2018-08-17T04:15:50.923Z,99.90
2018-08-17T04:18:19.386Z,99.90
2018-08-17T04:20:47.686Z,99.90
2018-08-17T04:23:16.139Z,99.90
2018-08-17T04:25:44.455Z,99.90
2018-08-17T04:28:12.741Z,99.90
2018-08-17T04:30:41.076Z,99.90
2018-08-17T04:33:09.527Z,99.90
2018-08-17T04:35:37.794Z,99.90
2018-08-17T04:38:06.149Z,99.90
2018-08-17T04:40:34.429Z,99.90
2018-08-17T04:43:02.695Z,99.90
2018-08-17T04:45:31.068Z,99.90
2018-08-17T04:47:59.449Z,99.90
2018-08-17T04:50:27.837Z,99.90
2018-08-17T04:52:56.201Z,99.90
2018-08-17T04:55:24.770Z,99.90
2018-08-17T04:57:53.087Z,99.90
2018-08-17T05:00:21.605Z,99.90
2018-08-17T05:02:49.949Z,99.90
2018-08-17T05:05:18.380Z,99.90
2018-08-17T05:07:46.728Z,99.90
2018-08-17T05:10:15.039Z,99.90
2018-08-17T05:12:43.373Z,99.90
2018-08-17T05:15:11.711Z,99.90
2018-08-17T05:17:40.081Z,99.90
2018-08-17T05:20:08.478Z,99.90
2018-08-17T05:22:36.821Z,99.90
2018-08-17T05:25:05.549Z,99.90
2018-08-17T05:27:33.861Z,99.90
2018-08-17T05:30:02.197Z,99.90
2018-08-17T05:32:30.481Z,99.90
2018-08-17T05:34:58.966Z,99.90
2018-08-17T05:37:27.420Z,99.90
2018-08-17T05:39:55.719Z,99.90
2018-08-17T05:42:24.158Z,99.90
2018-08-17T05:44:52.711Z,99.90
2018-08-17T05:47:21.354Z,99.90
2018-08-17T05:49:49.600Z,99.90
2018-08-17T05:52:18.383Z,99.90
2018-08-17T05:54:46.669Z,99.90
2018-08-17T05:57:15.051Z,99.90
2018-08-17T05:59:43.389Z,99.90
2018-08-17T06:02:11.813Z,99.90
2018-08-17T06:04:40.128Z,99.90
2018-08-17T06:07:08.626Z,99.90
2018-08-17T06:09:36.914Z,99.90
2018-08-17T06:12:05.205Z,99.90
2018-08-17T06:14:33.511Z,99.90
2018-08-17T06:17:01.837Z,99.90
2018-08-17T06:19:30.201Z,99.90
2018-08-17T06:21:58.532Z,99.90
2018-08-17T06:24:26.815Z,99.90
2018-08-17T06:26:55.103Z,99.90
2018-08-17T06:29:23.650Z,99.90
2018-08-17T06:31:51.986Z,98.10
2018-08-17T06:34:21.225Z,96.30
2018-08-17T06:36:49.565Z,94.60
2018-08-17T06:39:17.843Z,92.20
2018-08-17T06:41:46.327Z,90.60
2018-08-17T06:44:14.703Z,88.20
2018-08-17T06:46:43.067Z,83.00
2018-08-17T06:49:11.513Z,79.30
2018-08-17T06:51:39.887Z,76.40
2018-08-17T06:54:08.217Z,72.50
2018-08-17T06:56:36.578Z,68.70
2018-08-17T06:59:05.458Z,68.10
2018-08-17T07:01:33.734Z,69.10
2018-08-17T07:04:02.033Z,63.70
2018-08-17T07:06:30.348Z,65.00
2018-08-17T07:08:58.852Z,60.60
2018-08-17T07:11:27.111Z,59.10
2018-08-17T07:13:55.405Z,59.50
2018-08-17T07:16:23.720Z,58.20
2018-08-17T07:18:52.016Z,57.60
2018-08-17T07:21:20.729Z,60.10
2018-08-17T07:23:49.020Z,57.70
2018-08-17T07:26:17.287Z,55.90
2018-08-17T07:28:45.596Z,56.90
2018-08-17T07:31:13.887Z,54.80
2018-08-17T07:33:42.191Z,56.50
2018-08-17T07:36:10.557Z,54.40
2018-08-17T07:38:38.910Z,54.40
2018-08-17T07:41:07.187Z,55.80
2018-08-17T07:43:35.489Z,53.80
2018-08-17T07:46:03.787Z,52.60
2018-08-17T07:48:32.084Z,52.60
2018-08-17T07:51:00.404Z,54.20
2018-08-17T07:53:28.694Z,51.40
2018-08-17T07:55:56.969Z,50.20
2018-08-17T07:58:25.284Z,50.00
2018-08-17T08:00:53.736Z,49.80
2018-08-17T08:03:22.083Z,51.10
2018-08-17T08:05:50.471Z,47.80
2018-08-17T08:08:18.771Z,47.30
2018-08-17T08:10:47.097Z,47.50
2018-08-17T08:13:15.412Z,47.30
2018-08-17T08:15:44.083Z,47.00
2018-08-17T08:18:12.366Z,48.20
2018-08-17T08:20:43.115Z,47.80
2018-08-17T08:23:22.459Z,48.30
2018-08-17T08:25:50.805Z,47.30
2018-08-17T08:28:19.190Z,45.90
2018-08-17T08:30:47.824Z,46.50
2018-08-17T08:33:16.190Z,46.70
2018-08-17T08:35:44.548Z,45.50
2018-08-17T08:38:12.875Z,45.10
2018-08-17T08:40:41.243Z,46.50
2018-08-17T08:43:09.581Z,44.60
2018-08-17T08:45:37.938Z,43.90
2018-08-17T08:48:07.055Z,43.90
2018-08-17T08:50:35.391Z,44.90
2018-08-17T08:53:03.692Z,45.60
2018-08-17T08:55:32.052Z,46.20
2018-08-17T08:58:00.492Z,45.80
2018-08-17T09:00:28.924Z,46.70
2018-08-17T09:02:57.311Z,46.40
2018-08-17T09:05:25.723Z,47.60
2018-08-17T09:07:54.049Z,49.00
2018-08-17T09:10:22.556Z,49.80
2018-08-17T09:12:50.842Z,50.20
2018-08-17T09:15:19.187Z,50.40
2018-08-17T09:17:47.508Z,51.20
2018-08-17T09:20:16.740Z,51.10
2018-08-17T09:22:45.196Z,52.10
2018-08-17T09:25:13.709Z,51.70
2018-08-17T09:27:42.042Z,52.70
2018-08-17T09:30:11.918Z,53.40
2018-08-17T09:32:40.528Z,53.30
2018-08-17T09:35:09.780Z,53.40
2018-08-17T09:37:38.151Z,53.90
2018-08-17T09:40:07.439Z,54.60
2018-08-17T09:42:35.946Z,54.50
2018-08-17T09:45:06.257Z,55.50
2018-08-17T09:47:34.818Z,56.10
2018-08-17T09:50:03.268Z,55.60
2018-08-17T09:52:31.874Z,55.20
2018-08-17T09:55:00.281Z,54.60
2018-08-17T09:57:28.831Z,53.40
2018-08-17T09:59:57.228Z,53.10
2018-08-17T10:02:31.315Z,53.30
2018-08-17T10:05:05.350Z,54.80
2018-08-17T10:07:39.125Z,54.70
2018-08-17T10:10:12.795Z,56.10
2018-08-17T10:12:41.163Z,54.80
2018-08-17T10:15:09.575Z,54.10
2018-08-17T10:17:37.925Z,53.20
2018-08-17T10:20:12.233Z,53.10
2018-08-17T10:22:40.539Z,53.40
2018-08-17T10:25:13.526Z,54.00
2018-08-17T10:27:41.899Z,53.30
2018-08-17T10:30:10.308Z,53.80
2018-08-17T10:32:46.460Z,55.10
2018-08-17T10:35:19.823Z,54.30
2018-08-17T10:37:48.186Z,54.00
2018-08-17T10:40:16.542Z,54.20
2018-08-17T10:42:44.901Z,53.70
2018-08-17T10:45:13.376Z,53.50
2018-08-17T10:47:41.671Z,52.20
2018-08-17T10:50:15.504Z,53.30
2018-08-17T10:52:43.918Z,52.50
2018-08-17T10:55:12.964Z,52.10
2018-08-17T10:57:41.306Z,51.50
2018-08-17T11:00:13.970Z,51.90
2018-08-17T11:02:43.238Z,52.20
2018-08-17T11:05:12.286Z,49.30
2018-08-17T11:07:40.640Z,51.50
2018-08-17T11:10:10.628Z,50.90
2018-08-17T11:12:39.997Z,51.50
2018-08-17T11:17:43.747Z,49.90
2018-08-17T11:20:12.336Z,50.70
2018-08-17T11:22:40.705Z,50.40
2018-08-17T11:25:09.307Z,48.70
2018-08-17T11:27:37.704Z,49.30
2018-08-17T11:30:08.429Z,48.10
2018-08-17T11:32:36.814Z,49.30
2018-08-17T11:35:05.265Z,48.30
2018-08-17T11:37:33.590Z,48.10
2018-08-17T11:40:03.094Z,48.40
2018-08-17T11:42:47.509Z,47.70
2018-08-17T11:45:18.966Z,48.90
2018-08-17T11:47:47.888Z,49.50
2018-08-17T11:50:18.843Z,48.60
2018-08-17T11:52:53.184Z,49.70
2018-08-17T11:55:22.463Z,50.30
2018-08-17T11:57:50.936Z,49.80
2018-08-17T12:00:19.329Z,50.80
2018-08-17T12:02:47.776Z,49.70
2018-08-17T12:05:16.084Z,51.00
2018-08-17T12:07:45.286Z,50.00
2018-08-17T12:10:13.643Z,49.60
2018-08-17T12:12:42.788Z,50.30
2018-08-17T12:15:11.817Z,49.20
2018-08-17T12:17:40.130Z,50.40
2018-08-17T12:20:08.710Z,49.30
2018-08-17T12:22:37.042Z,50.40
2018-08-17T12:25:06.609Z,49.70
2018-08-17T12:27:34.833Z,49.00
2018-08-17T12:30:03.210Z,48.90
2018-08-17T12:32:32.552Z,49.10
2018-08-17T12:35:00.831Z,49.30
2018-08-17T12:37:29.210Z,49.40
2018-08-17T12:39:57.567Z,48.90
2018-08-17T12:42:25.902Z,49.20
2018-08-17T12:44:57.685Z,49.40
2018-08-17T12:47:25.953Z,49.50
2018-08-17T12:49:54.234Z,50.20
2018-08-17T12:52:22.696Z,48.80
2018-08-17T12:54:50.984Z,48.30
2018-08-17T12:57:19.461Z,48.50
2018-08-17T12:59:47.812Z,49.90
2018-08-17T13:02:16.117Z,49.20
2018-08-17T13:04:44.427Z,49.10
2018-08-17T13:07:12.762Z,49.80
2018-08-17T13:09:41.087Z,48.50
2018-08-17T13:12:09.378Z,48.50
2018-08-17T13:14:37.699Z,48.20
2018-08-17T13:17:05.998Z,48.40
2018-08-17T13:19:34.330Z,48.90
2018-08-17T13:22:02.886Z,48.80
2018-08-17T13:24:31.486Z,48.30
2018-08-17T13:26:59.813Z,49.30
2018-08-17T13:29:28.112Z,48.30
2018-08-17T13:31:56.380Z,49.20
2018-08-17T13:34:24.672Z,48.00
2018-08-17T13:36:52.971Z,48.30
2018-08-17T13:39:21.314Z,47.80
2018-08-17T13:41:49.605Z,47.40
2018-08-17T13:44:17.953Z,48.20
2018-08-17T13:46:46.263Z,47.60
2018-08-17T13:49:14.651Z,47.60
2018-08-17T13:51:42.949Z,46.90
2018-08-17T13:54:11.402Z,46.60
2018-08-17T13:56:39.687Z,46.80
2018-08-17T13:59:08.018Z,46.20
2018-08-17T14:01:36.328Z,46.80
2018-08-17T14:04:04.870Z,47.10
2018-08-17T14:06:33.443Z,46.60
2018-08-17T14:09:02.073Z,46.10
2018-08-17T14:11:30.464Z,46.80
2018-08-17T14:13:58.964Z,47.60
2018-08-17T14:16:27.283Z,46.20
2018-08-17T14:18:55.583Z,46.20
2018-08-17T14:21:23.966Z,45.40
2018-08-17T14:23:52.277Z,47.40
2018-08-17T14:26:20.603Z,46.30
2018-08-17T14:28:48.923Z,47.00
2018-08-17T14:31:17.474Z,47.20
2018-08-17T14:33:45.795Z,47.60
2018-08-17T14:36:14.146Z,46.50
2018-08-17T14:38:42.600Z,46.20
2018-08-17T14:41:10.924Z,46.90
2018-08-17T14:43:39.240Z,45.30
2018-08-17T14:46:07.610Z,46.80
2018-08-17T14:48:35.921Z,46.00
2018-08-17T14:51:04.290Z,46.20
2018-08-17T14:53:32.576Z,45.30
2018-08-17T14:56:00.869Z,45.30
2018-08-17T14:58:29.230Z,45.90
2018-08-17T15:00:57.579Z,46.20
2018-08-17T15:03:25.843Z,46.30
2018-08-17T15:05:54.162Z,46.00
2018-08-17T15:08:22.458Z,46.60
2018-08-17T15:10:50.759Z,47.50
2018-08-17T15:13:19.114Z,48.20
2018-08-17T15:15:47.685Z,48.60
2018-08-17T15:18:15.975Z,50.10
2018-08-17T15:20:44.313Z,50.40
2018-08-17T15:23:12.713Z,49.80
2018-08-17T15:25:41.043Z,50.00
2018-08-17T15:28:09.366Z,50.20
2018-08-17T15:30:38.694Z,48.90
2018-08-17T15:33:07.119Z,50.10
2018-08-17T15:35:35.561Z,50.10
2018-08-17T15:38:03.836Z,51.80
2018-08-17T15:40:32.124Z,50.60
2018-08-17T15:43:04.764Z,49.90
2018-08-17T15:45:33.120Z,50.40
2018-08-17T15:48:01.438Z,49.80
2018-08-17T15:50:29.803Z,49.90
2018-08-17T15:52:58.107Z,49.50
2018-08-17T15:55:26.390Z,49.50
2018-08-17T15:57:54.701Z,50.30
2018-08-17T16:00:23.026Z,50.10
2018-08-17T16:02:51.327Z,50.10
2018-08-17T16:05:19.666Z,51.30
2018-08-17T16:07:47.944Z,51.00
2018-08-17T16:10:16.669Z,50.30
2018-08-17T16:12:45.527Z,50.90
2018-08-17T16:15:14.028Z,51.00
2018-08-17T16:17:42.330Z,51.00
2018-08-17T16:20:11.954Z,51.10
2018-08-17T16:22:40.793Z,51.00
2018-08-17T16:25:09.966Z,51.70
2018-08-17T16:27:38.367Z,51.00
2018-08-17T16:30:08.450Z,51.30
2018-08-17T16:32:37.042Z,51.10
2018-08-17T16:35:05.532Z,51.00
2018-08-17T16:37:34.026Z,51.40
2018-08-17T16:40:02.352Z,52.30
2018-08-17T16:42:35.526Z,52.80
2018-08-17T16:45:05.038Z,53.80
2018-08-17T16:47:33.405Z,54.10
2018-08-17T16:50:01.897Z,54.50
2018-08-17T16:52:30.243Z,54.80
2018-08-17T16:54:58.573Z,54.80
2018-08-17T16:57:26.989Z,55.00
2018-08-17T16:59:55.376Z,54.80
2018-08-17T17:02:24.258Z,55.00
2018-08-17T17:04:52.688Z,55.10
2018-08-17T17:07:26.712Z,55.20
2018-08-17T17:09:55.082Z,55.30
2018-08-17T17:12:23.497Z,55.30
2018-08-17T17:14:51.948Z,55.30
2018-08-17T17:17:20.376Z,55.80
2018-08-17T17:19:48.806Z,55.70
2018-08-17T17:22:17.155Z,56.00
2018-08-17T17:24:45.490Z,55.80
2018-08-17T17:27:15.379Z,56.10
2018-08-17T17:29:44.411Z,56.40
2018-08-17T17:32:12.771Z,56.70
2018-08-17T17:34:41.181Z,56.80
2018-08-17T17:37:09.546Z,57.30
2018-08-17T17:39:38.211Z,58.00
2018-08-17T17:42:06.590Z,58.30
2018-08-17T17:44:34.972Z,58.60
2018-08-17T17:47:03.264Z,59.00
2018-08-17T17:49:31.674Z,59.10
2018-08-17T17:52:00.082Z,59.40
2018-08-17T17:54:28.423Z,59.60
2018-08-17T17:57:13.383Z,59.90
2018-08-17T17:59:48.897Z,60.10
2018-08-17T18:02:17.188Z,60.50
2018-08-17T18:04:45.643Z,60.40
2018-08-17T18:07:13.913Z,61.00
2018-08-17T18:09:42.311Z,61.10
2018-08-17T18:12:10.630Z,61.70
2018-08-17T18:14:39.030Z,61.80
2018-08-17T18:17:08.154Z,62.80
2018-08-17T18:19:36.548Z,62.20
2018-08-17T18:22:05.284Z,62.30
2018-08-17T18:24:33.588Z,62.60
2018-08-17T18:27:01.945Z,63.10
2018-08-17T18:29:30.269Z,63.50
2018-08-17T18:31:58.599Z,63.90
2018-08-17T18:34:26.931Z,64.60
2018-08-17T18:36:55.255Z,65.20
2018-08-17T18:39:23.561Z,65.90
2018-08-17T18:41:51.853Z,66.50
2018-08-17T18:44:20.223Z,70.40
2018-08-17T18:46:48.531Z,72.70
2018-08-17T18:49:16.877Z,74.40
2018-08-17T18:51:45.231Z,75.80
2018-08-17T18:54:13.529Z,76.90
2018-08-17T18:56:42.054Z,78.20
2018-08-17T18:59:10.476Z,78.80
2018-08-17T19:01:39.053Z,79.90
2018-08-17T19:04:07.923Z,80.70
2018-08-17T19:06:36.248Z,81.50
2018-08-17T19:09:06.809Z,82.20
2018-08-17T19:11:35.121Z,82.90
2018-08-17T19:14:03.706Z,84.50
2018-08-17T19:16:32.002Z,85.60
2018-08-17T19:19:00.311Z,87.00
2018-08-17T19:21:28.689Z,88.30
2018-08-17T19:23:57.008Z,89.60
2018-08-17T19:26:25.304Z,90.50
2018-08-17T19:28:54.197Z,90.80
2018-08-17T19:31:22.529Z,91.10
2018-08-17T19:33:50.953Z,91.70
2018-08-17T19:36:19.264Z,91.90
2018-08-17T19:38:47.677Z,92.20
2018-08-17T19:41:16.112Z,92.70
2018-08-17T19:43:44.673Z,92.80
2018-08-17T19:46:13.373Z,93.20
2018-08-17T19:48:41.764Z,93.60
2018-08-17T19:51:15.448Z,94.10
2018-08-17T19:53:43.850Z,94.00
2018-08-17T19:56:12.384Z,93.60
2018-08-17T19:58:41.180Z,93.50
2018-08-17T20:01:09.474Z,94.40
2018-08-17T20:03:37.745Z,94.60
2018-08-17T20:06:06.088Z,94.90
2018-08-17T20:08:34.512Z,95.40
2018-08-17T20:11:02.903Z,95.70
2018-08-17T20:13:31.252Z,95.70
2018-08-17T20:15:59.792Z,95.90
2018-08-17T20:18:28.087Z,95.90
2018-08-17T20:20:56.423Z,95.90
2018-08-17T20:23:24.716Z,96.10
2018-08-17T20:25:53.187Z,96.30
2018-08-17T20:28:21.485Z,96.40
2018-08-17T20:30:49.857Z,96.70
2018-08-17T20:33:22.375Z,97.00
2018-08-17T20:35:50.888Z,97.30
2018-08-17T20:38:19.217Z,97.50
2018-08-17T20:40:47.675Z,97.40
2018-08-17T20:43:16.022Z,97.50
2018-08-17T20:45:44.489Z,97.70
2018-08-17T20:48:12.861Z,97.90
2018-08-17T20:50:41.325Z,97.80
2018-08-17T20:53:09.954Z,97.90
2018-08-17T20:55:38.307Z,98.00
2018-08-17T20:58:07.040Z,98.20
2018-08-17T21:00:35.458Z,98.50
2018-08-17T21:03:03.816Z,99.10
2018-08-17T21:05:32.344Z,99.70
2018-08-17T21:08:00.751Z,99.80
2018-08-17T21:10:29.329Z,99.90
2018-08-17T21:12:57.805Z,99.90
2018-08-17T21:15:26.644Z,99.90
2018-08-17T21:17:55.291Z,99.90
2018-08-17T21:20:23.683Z,99.90
2018-08-17T21:22:52.249Z,99.90
2018-08-17T21:25:20.874Z,99.90
2018-08-17T21:27:49.570Z,99.90
2018-08-17T21:30:18.096Z,99.90
2018-08-17T21:32:46.657Z,99.90
2018-08-17T21:35:14.974Z,99.90
2018-08-17T21:37:43.483Z,99.90
2018-08-17T21:40:17.591Z,99.90
2018-08-17T21:42:47.470Z,99.90
2018-08-17T21:45:16.026Z,99.90
2018-08-17T21:47:44.908Z,99.90
2018-08-17T21:50:14.453Z,99.90
2018-08-17T21:52:43.348Z,99.90
2018-08-17T21:55:12.071Z,99.90
2018-08-17T21:57:40.530Z,99.90
2018-08-17T22:00:14.440Z,99.90
2018-08-17T22:02:42.832Z,99.90
2018-08-17T22:05:15.432Z,99.90
2018-08-17T22:07:44.076Z,99.90
2018-08-17T22:10:12.523Z,99.90
2018-08-17T22:12:40.959Z,99.90
2018-08-17T22:15:09.592Z,99.90
2018-08-17T22:17:40.052Z,99.90
2018-08-17T22:20:09.521Z,99.90
2018-08-17T22:22:37.920Z,99.90
2018-08-17T22:25:11.870Z,99.90
2018-08-17T22:27:40.360Z,99.90
2018-08-17T22:30:15.838Z,99.90
2018-08-17T22:32:44.109Z,99.90
2018-08-17T22:35:12.798Z,99.90
2018-08-17T22:37:41.150Z,99.90
2018-08-17T22:40:09.537Z,99.90
2018-08-17T22:42:37.985Z,99.90
2018-08-17T22:45:06.816Z,99.90
2018-08-17T22:47:35.249Z,99.90
2018-08-17T22:50:03.656Z,99.90
2018-08-17T22:52:34.287Z,99.90
2018-08-17T22:55:04.120Z,99.90
2018-08-17T22:57:32.871Z,99.90
2018-08-17T23:00:15.636Z,99.90
2018-08-17T23:02:44.868Z,99.90
2018-08-17T23:05:15.192Z,99.90
2018-08-17T23:07:43.564Z,99.90
2018-08-17T23:10:15.137Z,99.90
2018-08-17T23:12:44.564Z,99.90
2018-08-17T23:15:13.253Z,99.90
2018-08-17T23:17:44.529Z,99.90
2018-08-17T23:20:12.888Z,99.90
2018-08-17T23:22:48.233Z,99.90
2018-08-17T23:25:16.774Z,99.90
2018-08-17T23:27:45.562Z,99.90
2018-08-17T23:30:14.038Z,99.90
2018-08-17T23:32:42.472Z,99.90
2018-08-17T23:35:10.876Z,99.90
2018-08-17T23:37:39.505Z,99.90
2018-08-17T23:40:08.817Z,99.90
2018-08-17T23:42:37.188Z,99.90
2018-08-17T23:45:07.351Z,99.90
2018-08-17T23:47:35.763Z,99.90
2018-08-17T23:50:04.672Z,99.90
2018-08-17T23:52:33.102Z,99.90
2018-08-17T23:55:01.751Z,99.90
2018-08-17T23:57:30.199Z,99.90
2018-08-17T23:59:59.654Z,99.90
