createdAt,value
2022-10-28T00:00:53.341Z,84.04
2022-10-28T00:03:21.456Z,84.76
2022-10-28T00:05:49.385Z,84.63
2022-10-28T00:08:17.156Z,84.37
2022-10-28T00:10:46.432Z,83.82
2022-10-28T00:13:14.259Z,83.79
2022-10-28T00:15:42.026Z,83.20
2022-10-28T00:18:11.404Z,83.44
2022-10-28T00:20:39.192Z,83.22
2022-10-28T00:23:07.112Z,83.05
2022-10-28T00:25:34.908Z,83.02
2022-10-28T00:28:04.127Z,82.77
2022-10-28T00:32:59.593Z,82.37
2022-10-28T00:35:27.448Z,82.33
2022-10-28T00:37:55.226Z,82.50
2022-10-28T00:40:23.342Z,82.66
2022-10-28T00:42:51.878Z,82.70
2022-10-28T00:45:21.249Z,82.56
2022-10-28T00:47:55.609Z,82.72
2022-10-28T00:50:34.815Z,82.09
2022-10-28T00:53:07.836Z,82.41
2022-10-28T00:55:37.389Z,82.41
2022-10-28T00:58:07.921Z,82.13
2022-10-28T01:00:38.766Z,81.91
2022-10-28T01:03:06.603Z,82.20
2022-10-28T01:05:37.121Z,81.97
2022-10-28T01:08:06.214Z,82.57
2022-10-28T01:10:53.541Z,81.42
2022-10-28T01:13:33.136Z,81.54
2022-10-28T01:16:09.133Z,81.41
2022-10-28T01:18:50.212Z,81.20
2022-10-28T01:21:41.368Z,81.31
2022-10-28T01:24:27.865Z,80.73
2022-10-28T01:27:09.531Z,81.17
2022-10-28T01:30:01.080Z,80.89
2022-10-28T01:32:36.273Z,81.33
2022-10-28T01:35:15.051Z,81.20
2022-10-28T01:37:50.468Z,81.19
2022-10-28T01:40:24.758Z,81.67
2022-10-28T01:42:57.073Z,81.00
2022-10-28T01:45:29.870Z,80.39
2022-10-28T01:48:02.631Z,80.54
2022-10-28T01:50:38.543Z,80.92
2022-10-28T01:53:11.883Z,80.51
2022-10-28T01:55:42.944Z,80.96
2022-10-28T01:58:14.871Z,80.26
2022-10-28T02:00:45.448Z,80.47
2022-10-28T02:03:14.949Z,80.29
2022-10-28T02:05:45.169Z,80.59
2022-10-28T02:08:45.102Z,80.03
2022-10-28T02:11:26.437Z,80.30
2022-10-28T02:14:04.830Z,80.19
2022-10-28T02:16:44.065Z,80.41
2022-10-28T02:19:20.245Z,80.00
2022-10-28T02:21:59.365Z,80.31
2022-10-28T02:24:35.860Z,80.52
2022-10-28T02:27:13.929Z,80.48
2022-10-28T02:29:47.962Z,80.83
2022-10-28T02:32:19.984Z,80.95
2022-10-28T02:34:54.068Z,81.16
2022-10-28T02:37:25.979Z,81.27
2022-10-28T02:39:58.007Z,81.28
2022-10-28T02:42:29.997Z,81.52
2022-10-28T02:45:02.768Z,81.52
2022-10-28T02:47:35.292Z,81.54
2022-10-28T02:50:08.427Z,81.50
2022-10-28T02:52:37.349Z,82.15
2022-10-28T02:55:07.152Z,82.05
2022-10-28T02:57:38.519Z,82.14
2022-10-28T03:00:09.028Z,81.94
2022-10-28T03:02:37.031Z,82.34
2022-10-28T03:05:07.423Z,82.11
2022-10-28T03:07:35.436Z,82.35
2022-10-28T03:10:03.129Z,82.29
2022-10-28T03:12:31.014Z,82.63
2022-10-28T03:14:58.747Z,82.47
2022-10-28T03:17:26.528Z,82.46
2022-10-28T03:19:54.343Z,82.43
2022-10-28T03:22:23.494Z,82.77
2022-10-28T03:24:51.244Z,82.88
2022-10-28T03:27:19.203Z,82.64
2022-10-28T03:29:46.963Z,82.70
2022-10-28T03:32:14.877Z,83.07
2022-10-28T03:34:42.726Z,82.80
2022-10-28T03:37:10.647Z,82.94
2022-10-28T03:39:39.987Z,82.86
2022-10-28T03:42:07.771Z,82.67
2022-10-28T03:44:35.695Z,82.78
2022-10-28T03:47:03.454Z,82.83
2022-10-28T03:49:31.224Z,82.87
2022-10-28T03:51:59.067Z,82.80
2022-10-28T03:54:26.854Z,82.67
2022-10-28T03:56:56.013Z,82.83
2022-10-28T03:59:23.963Z,82.82
2022-10-28T04:01:51.911Z,82.83
2022-10-28T04:04:19.781Z,82.91
2022-10-28T04:06:47.543Z,83.28
2022-10-28T04:09:15.314Z,82.71
2022-10-28T04:11:43.103Z,83.03
2022-10-28T04:14:12.262Z,83.17
2022-10-28T04:16:40.047Z,83.27
2022-10-28T04:19:08.136Z,83.16
2022-10-28T04:21:35.963Z,83.33
2022-10-28T04:24:03.793Z,83.52
2022-10-28T04:26:31.941Z,83.56
2022-10-28T04:29:00.012Z,83.69
2022-10-28T04:31:29.166Z,83.73
2022-10-28T04:33:57.389Z,83.90
2022-10-28T04:36:25.262Z,83.71
2022-10-28T04:38:52.981Z,83.99
2022-10-28T04:41:20.851Z,84.42
2022-10-28T04:43:48.628Z,84.25
2022-10-28T04:46:16.386Z,84.07
2022-10-28T04:48:48.126Z,84.37
2022-10-28T04:51:16.018Z,84.44
2022-10-28T04:53:43.792Z,84.41
2022-10-28T04:56:11.631Z,84.57
2022-10-28T04:58:39.493Z,84.90
2022-10-28T05:01:08.417Z,84.67
2022-10-28T05:03:36.509Z,84.68
2022-10-28T05:06:05.828Z,84.78
2022-10-28T05:08:33.698Z,84.87
2022-10-28T05:11:01.510Z,85.06
2022-10-28T05:13:29.447Z,85.12
2022-10-28T05:15:57.187Z,85.12
2022-10-28T05:18:25.058Z,85.40
2022-10-28T05:20:54.961Z,85.21
2022-10-28T05:23:27.158Z,85.16
2022-10-28T05:25:57.786Z,85.15
2022-10-28T05:28:25.852Z,84.89
2022-10-28T05:30:53.693Z,85.19
2022-10-28T05:33:21.536Z,84.98
2022-10-28T05:35:49.679Z,84.81
2022-10-28T05:38:17.570Z,84.95
2022-10-28T05:40:46.807Z,84.76
2022-10-28T05:43:14.532Z,84.62
2022-10-28T05:45:42.406Z,84.59
2022-10-28T05:48:10.258Z,84.77
2022-10-28T05:50:38.056Z,84.82
2022-10-28T05:53:05.791Z,84.60
2022-10-28T05:55:33.871Z,84.57
2022-10-28T05:58:03.808Z,84.48
2022-10-28T06:00:32.135Z,84.41
2022-10-28T06:03:04.309Z,84.49
2022-10-28T06:05:32.211Z,84.62
2022-10-28T06:07:59.997Z,84.33
2022-10-28T06:10:27.880Z,84.35
2022-10-28T06:12:54.931Z,84.54
2022-10-28T06:15:24.218Z,84.67
2022-10-28T06:17:52.008Z,84.74
2022-10-28T06:20:20.829Z,84.67
2022-10-28T06:22:49.616Z,84.57
2022-10-28T06:25:18.857Z,84.52
2022-10-28T06:27:52.730Z,84.68
2022-10-28T06:30:21.791Z,85.01
2022-10-28T06:32:51.233Z,85.10
2022-10-28T06:35:19.494Z,85.02
2022-10-28T06:37:47.329Z,85.00
2022-10-28T06:40:15.336Z,85.11
2022-10-28T06:42:43.236Z,85.04
2022-10-28T06:45:11.085Z,85.27
2022-10-28T06:47:41.600Z,85.04
2022-10-28T06:50:11.465Z,85.08
2022-10-28T06:52:39.290Z,85.37
2022-10-28T06:55:07.984Z,85.03
2022-10-28T06:57:35.810Z,85.38
2022-10-28T07:00:03.667Z,85.32
2022-10-28T07:02:31.553Z,85.19
2022-10-28T07:04:59.355Z,85.29
2022-10-28T07:07:28.445Z,85.29
2022-10-28T07:09:56.442Z,85.21
2022-10-28T07:12:24.299Z,85.43
2022-10-28T07:14:52.134Z,85.41
2022-10-28T07:17:20.079Z,85.50
2022-10-28T07:19:47.953Z,85.30
2022-10-28T07:22:15.800Z,85.03
2022-10-28T07:24:45.038Z,85.12
2022-10-28T07:27:13.002Z,85.11
2022-10-28T07:29:41.289Z,84.55
2022-10-28T07:32:09.052Z,84.47
2022-10-28T07:34:36.858Z,84.31
2022-10-28T07:37:06.138Z,84.05
2022-10-28T07:39:34.058Z,84.37
2022-10-28T07:42:03.894Z,83.87
2022-10-28T07:44:31.658Z,84.00
2022-10-28T07:46:59.456Z,83.43
2022-10-28T07:49:27.533Z,83.96
2022-10-28T07:51:55.373Z,83.93
2022-10-28T07:54:23.136Z,83.89
2022-10-28T07:56:50.995Z,83.72
2022-10-28T07:59:25.843Z,83.53
2022-10-28T08:01:55.246Z,83.28
2022-10-28T08:04:23.119Z,83.54
2022-10-28T08:06:50.899Z,83.43
2022-10-28T08:09:18.714Z,83.53
2022-10-28T08:11:46.482Z,83.46
2022-10-28T08:14:14.445Z,83.57
2022-10-28T08:16:43.689Z,83.39
2022-10-28T08:19:12.023Z,82.99
2022-10-28T08:21:40.130Z,83.36
2022-10-28T08:24:08.839Z,83.32
2022-10-28T08:26:36.823Z,83.09
2022-10-28T08:29:04.627Z,83.26
2022-10-28T08:31:34.725Z,83.44
2022-10-28T08:34:03.978Z,82.87
2022-10-28T08:36:32.036Z,83.04
2022-10-28T08:39:01.664Z,83.17
2022-10-28T08:41:37.309Z,83.12
2022-10-28T08:44:41.892Z,82.84
2022-10-28T08:47:20.749Z,83.01
2022-10-28T08:49:56.192Z,82.87
2022-10-28T08:52:29.366Z,82.67
2022-10-28T08:55:03.657Z,82.61
2022-10-28T08:57:40.901Z,82.23
2022-10-28T09:00:18.222Z,82.28
2022-10-28T09:02:58.903Z,81.31
2022-10-28T09:05:28.981Z,81.89
2022-10-28T09:07:58.266Z,81.34
2022-10-28T09:10:49.812Z,80.79
2022-10-28T09:13:29.141Z,80.77
2022-10-28T09:16:10.194Z,80.36
2022-10-28T09:18:54.763Z,80.16
2022-10-28T09:21:32.349Z,80.53
2022-10-28T09:24:05.732Z,80.24
2022-10-28T09:26:43.145Z,79.56
2022-10-28T09:29:26.689Z,79.49
2022-10-28T09:31:59.797Z,79.54
2022-10-28T09:34:38.885Z,78.02
2022-10-28T09:37:15.172Z,77.92
2022-10-28T09:39:45.520Z,78.05
2022-10-28T09:42:19.214Z,76.37
2022-10-28T09:44:56.468Z,76.49
2022-10-28T09:47:28.247Z,77.04
2022-10-28T09:50:00.359Z,76.96
2022-10-28T09:52:35.427Z,76.69
2022-10-28T09:55:09.632Z,76.22
2022-10-28T09:57:37.439Z,76.54
2022-10-28T10:00:06.470Z,76.98
2022-10-28T10:02:36.103Z,76.29
2022-10-28T10:05:04.359Z,76.38
2022-10-28T10:07:37.791Z,74.70
2022-10-28T10:10:11.812Z,74.42
2022-10-28T10:12:40.085Z,75.60
2022-10-28T10:15:14.881Z,74.81
2022-10-28T10:17:46.242Z,75.32
2022-10-28T10:20:16.398Z,74.74
2022-10-28T10:22:48.054Z,74.80
2022-10-28T10:25:26.431Z,73.93
2022-10-28T10:27:57.474Z,74.07
2022-10-28T10:30:29.697Z,73.68
2022-10-28T10:32:59.012Z,73.79
2022-10-28T10:35:29.463Z,74.12
2022-10-28T10:38:00.835Z,73.46
2022-10-28T10:40:31.305Z,72.85
2022-10-28T10:43:20.726Z,73.23
2022-10-28T10:45:53.759Z,73.03
2022-10-28T10:48:21.813Z,73.72
2022-10-28T10:50:51.387Z,72.67
2022-10-28T10:53:24.689Z,71.98
2022-10-28T10:55:56.076Z,71.97
2022-10-28T10:58:26.438Z,71.72
2022-10-28T11:00:56.447Z,72.00
2022-10-28T11:03:28.997Z,72.22
2022-10-28T11:06:22.507Z,72.27
2022-10-28T11:08:47.944Z,70.98
2022-10-28T11:11:20.857Z,70.75
2022-10-28T11:13:50.132Z,71.51
2022-10-28T11:16:19.776Z,71.45
2022-10-28T11:18:49.587Z,71.64
2022-10-28T11:21:42.960Z,70.49
2022-10-28T11:24:30.953Z,68.76
2022-10-28T11:27:09.716Z,69.19
2022-10-28T11:29:37.724Z,69.93
2022-10-28T11:32:18.260Z,70.31
2022-10-28T11:35:05.180Z,70.35
2022-10-28T11:37:48.768Z,70.32
2022-10-28T11:40:31.348Z,69.29
2022-10-28T11:43:19.587Z,69.68
2022-10-28T11:45:56.902Z,70.33
2022-10-28T11:48:40.605Z,70.06
2022-10-28T11:51:24.307Z,69.79
2022-10-28T11:54:05.477Z,70.36
2022-10-28T11:56:40.604Z,70.73
2022-10-28T11:59:31.159Z,69.82
2022-10-28T12:02:13.847Z,68.31
2022-10-28T12:04:53.825Z,68.71
2022-10-28T12:07:46.114Z,69.71
2022-10-28T12:10:36.965Z,69.63
2022-10-28T12:13:15.815Z,69.03
2022-10-28T12:15:51.661Z,68.58
2022-10-28T12:18:27.056Z,68.17
2022-10-28T12:21:00.588Z,68.32
2022-10-28T12:23:30.686Z,67.92
2022-10-28T12:26:00.888Z,68.39
2022-10-28T12:28:35.000Z,68.94
2022-10-28T12:31:03.965Z,68.57
2022-10-28T12:33:38.225Z,68.63
2022-10-28T12:36:20.927Z,67.86
2022-10-28T12:38:57.166Z,68.28
2022-10-28T12:41:27.686Z,68.52
2022-10-28T12:44:00.867Z,68.46
2022-10-28T12:46:39.083Z,68.67
2022-10-28T12:49:16.486Z,69.02
2022-10-28T12:51:45.231Z,69.03
2022-10-28T12:54:24.171Z,68.85
2022-10-28T12:56:56.104Z,69.57
2022-10-28T12:59:33.707Z,68.86
2022-10-28T13:02:04.057Z,69.15
2022-10-28T13:04:32.066Z,69.35
2022-10-28T13:07:20.905Z,68.54
2022-10-28T13:09:57.932Z,69.13
2022-10-28T13:13:13.504Z,69.06
2022-10-28T13:16:01.990Z,69.27
2022-10-28T13:18:50.365Z,69.13
2022-10-28T13:21:31.621Z,69.37
2022-10-28T13:24:11.918Z,68.96
2022-10-28T13:26:44.079Z,69.09
2022-10-28T13:29:23.018Z,68.83
2022-10-28T13:31:53.462Z,69.36
2022-10-28T13:34:24.000Z,69.64
2022-10-28T13:36:58.031Z,69.11
2022-10-28T13:39:40.682Z,69.74
2022-10-28T13:42:45.616Z,68.99
2022-10-28T13:45:48.317Z,68.32
2022-10-28T13:48:49.264Z,68.75
2022-10-28T13:51:46.414Z,69.58
2022-10-28T13:54:26.684Z,69.22
2022-10-28T13:56:55.913Z,69.38
2022-10-28T13:59:29.251Z,69.16
2022-10-28T14:02:35.603Z,67.46
2022-10-28T14:05:08.103Z,67.29
2022-10-28T14:07:37.983Z,67.44
2022-10-28T14:10:20.381Z,66.69
2022-10-28T14:12:51.979Z,66.72
2022-10-28T14:15:26.414Z,65.71
2022-10-28T14:18:09.834Z,65.92
2022-10-28T14:21:00.711Z,64.77
2022-10-28T14:24:10.754Z,63.67
2022-10-28T14:27:30.819Z,64.64
2022-10-28T14:30:20.780Z,63.81
2022-10-28T14:33:13.775Z,64.16
2022-10-28T14:35:43.893Z,65.59
2022-10-28T14:38:47.323Z,65.23
2022-10-28T14:41:35.919Z,65.16
2022-10-28T14:44:16.864Z,65.53
2022-10-28T14:46:57.261Z,65.68
2022-10-28T14:49:27.419Z,66.10
2022-10-28T14:51:56.369Z,66.13
2022-10-28T14:54:38.118Z,65.77
2022-10-28T14:57:10.304Z,65.57
2022-10-28T14:59:41.514Z,65.91
2022-10-28T15:02:13.775Z,65.88
2022-10-28T15:04:44.074Z,65.96
2022-10-28T15:07:15.326Z,65.90
2022-10-28T15:09:44.554Z,65.41
2022-10-28T15:12:16.784Z,65.45
2022-10-28T15:14:48.488Z,65.72
2022-10-28T15:17:19.538Z,65.75
2022-10-28T15:19:49.213Z,65.84
2022-10-28T15:22:20.671Z,65.80
2022-10-28T15:25:00.522Z,65.32
2022-10-28T15:27:32.100Z,66.07
2022-10-28T15:30:00.416Z,66.78
2022-10-28T15:32:31.501Z,66.34
2022-10-28T15:34:59.942Z,66.79
2022-10-28T15:37:29.803Z,67.34
2022-10-28T15:40:20.295Z,66.78
2022-10-28T15:42:55.000Z,67.16
2022-10-28T15:45:26.742Z,67.43
2022-10-28T15:47:56.532Z,67.76
2022-10-28T15:50:30.684Z,68.11
2022-10-28T15:53:36.530Z,68.23
2022-10-28T15:56:26.100Z,67.99
2022-10-28T15:59:11.841Z,68.29
2022-10-28T16:01:41.125Z,68.70
2022-10-28T16:04:45.125Z,68.75
2022-10-28T16:07:13.376Z,68.76
2022-10-28T16:09:47.122Z,68.88
2022-10-28T16:12:16.987Z,69.22
2022-10-28T16:14:47.107Z,69.18
2022-10-28T16:17:18.019Z,69.53
2022-10-28T16:19:52.464Z,69.33
2022-10-28T16:22:21.128Z,69.77
2022-10-28T16:24:54.397Z,69.38
2022-10-28T16:27:24.806Z,69.80
2022-10-28T16:29:52.915Z,70.00
2022-10-28T16:32:27.832Z,69.63
2022-10-28T16:34:58.640Z,70.18
2022-10-28T16:37:28.889Z,69.96
2022-10-28T16:39:57.750Z,70.27
2022-10-28T16:42:26.588Z,70.77
2022-10-28T16:44:54.423Z,70.55
2022-10-28T16:47:25.587Z,71.07
2022-10-28T16:49:57.274Z,71.04
2022-10-28T16:52:29.853Z,70.67
2022-10-28T16:54:58.759Z,71.02
2022-10-28T16:57:27.288Z,71.05
2022-10-28T16:59:55.868Z,71.62
2022-10-28T17:02:26.970Z,71.27
2022-10-28T17:04:55.070Z,71.92
2022-10-28T17:07:22.998Z,72.34
2022-10-28T17:09:52.974Z,72.29
2022-10-28T17:12:23.645Z,72.72
2022-10-28T17:14:51.872Z,72.87
2022-10-28T17:17:19.791Z,73.09
2022-10-28T17:19:47.653Z,73.14
2022-10-28T17:22:15.671Z,73.92
2022-10-28T17:24:43.454Z,73.89
2022-10-28T17:27:12.941Z,73.69
2022-10-28T17:29:41.061Z,73.61
2022-10-28T17:32:09.470Z,73.43
2022-10-28T17:34:37.287Z,73.60
2022-10-28T17:37:05.973Z,73.48
2022-10-28T17:39:33.804Z,73.53
2022-10-28T17:42:01.633Z,73.80
2022-10-28T17:44:30.930Z,73.85
2022-10-28T17:46:58.708Z,73.91
2022-10-28T17:49:26.501Z,73.88
2022-10-28T17:51:55.205Z,73.88
2022-10-28T17:56:51.866Z,73.91
2022-10-28T17:59:21.084Z,74.27
2022-10-28T18:01:50.492Z,74.46
2022-10-28T18:04:20.039Z,74.56
2022-10-28T18:06:47.883Z,74.87
2022-10-28T18:09:15.769Z,74.90
2022-10-28T18:11:43.721Z,75.12
2022-10-28T18:14:11.570Z,75.40
2022-10-28T18:16:39.407Z,75.40
2022-10-28T18:19:09.175Z,75.53
2022-10-28T18:21:37.004Z,75.72
2022-10-28T18:24:05.744Z,75.98
2022-10-28T18:26:35.020Z,75.99
2022-10-28T18:29:04.137Z,76.52
2022-10-28T18:31:33.048Z,76.64
2022-10-28T18:34:01.842Z,76.85
2022-10-28T18:36:34.567Z,76.89
2022-10-28T18:39:03.745Z,77.21
2022-10-28T18:41:32.587Z,77.26
2022-10-28T18:44:02.132Z,77.50
2022-10-28T18:46:31.298Z,77.81
2022-10-28T18:51:35.775Z,78.06
2022-10-28T18:54:03.882Z,78.15
2022-10-28T18:56:32.012Z,78.36
2022-10-28T18:59:02.634Z,78.88
2022-10-28T19:01:31.789Z,78.67
2022-10-28T19:04:01.269Z,78.79
2022-10-28T19:06:33.122Z,78.78
2022-10-28T19:09:03.879Z,78.52
2022-10-28T19:11:32.931Z,79.01
2022-10-28T19:14:02.852Z,78.68
2022-10-28T19:16:33.395Z,79.07
2022-10-28T19:19:02.946Z,79.08
2022-10-28T19:21:30.924Z,79.02
2022-10-28T19:23:59.037Z,79.37
2022-10-28T19:26:30.375Z,79.32
2022-10-28T19:28:58.226Z,79.61
2022-10-28T19:31:27.735Z,79.36
2022-10-28T19:33:56.013Z,79.48
2022-10-28T19:36:25.374Z,79.69
2022-10-28T19:38:54.428Z,79.69
2022-10-28T19:41:23.916Z,79.79
2022-10-28T19:43:58.204Z,80.00
2022-10-28T19:46:27.778Z,80.29
2022-10-28T19:48:56.665Z,80.46
2022-10-28T19:51:27.331Z,80.41
2022-10-28T19:53:56.326Z,80.69
2022-10-28T19:56:24.697Z,81.04
2022-10-28T19:58:54.312Z,81.43
2022-10-28T20:01:25.195Z,81.56
2022-10-28T20:03:54.518Z,81.67
2022-10-28T20:06:24.160Z,81.90
2022-10-28T20:08:52.255Z,82.01
2022-10-28T20:11:25.797Z,82.44
2022-10-28T20:13:55.681Z,82.34
2022-10-28T20:16:26.397Z,82.48
2022-10-28T20:18:54.926Z,82.69
2022-10-28T20:21:24.721Z,82.70
2022-10-28T20:23:54.661Z,82.84
2022-10-28T20:26:24.642Z,83.08
2022-10-28T20:28:52.608Z,83.07
2022-10-28T20:31:22.347Z,83.06
2022-10-28T20:33:53.915Z,83.60
2022-10-28T20:36:26.625Z,83.11
2022-10-28T20:38:55.571Z,83.44
2022-10-28T20:41:24.093Z,83.47
2022-10-28T20:43:52.914Z,83.43
2022-10-28T20:46:21.487Z,83.48
2022-10-28T20:48:49.612Z,83.46
2022-10-28T20:51:18.854Z,83.57
2022-10-28T20:53:46.705Z,83.56
2022-10-28T20:56:18.748Z,83.31
2022-10-28T20:58:46.807Z,83.47
2022-10-28T21:01:16.713Z,83.34
2022-10-28T21:03:45.095Z,83.39
2022-10-28T21:08:48.163Z,83.45
2022-10-28T21:11:17.354Z,83.47
2022-10-28T21:13:46.981Z,83.21
2022-10-28T21:16:14.819Z,83.48
2022-10-28T21:18:42.939Z,83.59
2022-10-28T21:21:11.671Z,83.49
2022-10-28T21:23:39.865Z,83.55
2022-10-28T21:26:09.664Z,83.39
2022-10-28T21:28:37.743Z,83.41
2022-10-28T21:31:07.160Z,83.60
2022-10-28T21:33:36.458Z,83.49
2022-10-28T21:36:07.765Z,83.73
2022-10-28T21:38:36.763Z,83.84
2022-10-28T21:41:07.377Z,83.93
2022-10-28T21:43:38.087Z,84.26
2022-10-28T21:46:06.665Z,84.67
2022-10-28T21:48:36.570Z,84.59
2022-10-28T21:51:10.100Z,84.68
2022-10-28T21:53:41.647Z,84.71
2022-10-28T21:56:16.324Z,84.82
2022-10-28T21:58:48.226Z,84.98
2022-10-28T22:01:18.104Z,85.12
2022-10-28T22:03:46.153Z,85.27
2022-10-28T22:06:14.512Z,85.39
2022-10-28T22:08:42.791Z,85.51
2022-10-28T22:11:13.123Z,85.48
2022-10-28T22:13:40.949Z,85.32
2022-10-28T22:16:14.560Z,85.25
2022-10-28T22:18:42.443Z,85.63
2022-10-28T22:21:12.278Z,85.72
2022-10-28T22:23:40.638Z,85.97
2022-10-28T22:26:10.908Z,86.10
2022-10-28T22:28:39.178Z,86.17
2022-10-28T22:31:08.781Z,86.09
2022-10-28T22:33:38.361Z,86.37
2022-10-28T22:36:10.288Z,86.54
2022-10-28T22:38:38.346Z,86.63
2022-10-28T22:41:07.709Z,86.57
2022-10-28T22:43:35.887Z,86.57
2022-10-28T22:46:03.896Z,86.85
2022-10-28T22:48:34.125Z,86.83
2022-10-28T22:51:03.582Z,86.66
2022-10-28T22:53:31.608Z,86.46
2022-10-28T22:55:59.936Z,86.41
2022-10-28T22:58:28.661Z,86.49
2022-10-28T23:01:06.024Z,86.47
2022-10-28T23:03:36.568Z,86.66
2022-10-28T23:06:06.406Z,86.57
2022-10-28T23:08:34.690Z,86.58
2022-10-28T23:11:02.642Z,86.66
2022-10-28T23:13:30.565Z,86.74
2022-10-28T23:15:58.382Z,86.80
2022-10-28T23:18:28.195Z,86.96
2022-10-28T23:20:55.944Z,86.92
2022-10-28T23:23:25.075Z,87.16
2022-10-28T23:25:54.088Z,86.91
2022-10-28T23:28:21.974Z,86.75
2022-10-28T23:30:52.777Z,87.00
2022-10-28T23:33:21.038Z,86.80
2022-10-28T23:35:55.030Z,86.30
2022-10-28T23:38:22.892Z,87.01
2022-10-28T23:41:00.034Z,86.42
2022-10-28T23:43:28.424Z,87.01
2022-10-28T23:45:56.666Z,86.82
2022-10-28T23:48:25.644Z,86.78
2022-10-28T23:50:53.632Z,86.96
2022-10-28T23:53:22.116Z,86.87
2022-10-28T23:55:51.886Z,87.03
2022-10-28T23:58:22.611Z,87.07
