createdAt,value
2023-05-17T00:01:51.526Z,14.00
2023-05-17T00:04:20.048Z,13.95
2023-05-17T00:06:49.900Z,13.93
2023-05-17T00:09:20.069Z,13.90
2023-05-17T00:11:48.730Z,13.81
2023-05-17T00:14:17.132Z,13.75
2023-05-17T00:16:45.312Z,13.63
2023-05-17T00:19:13.942Z,13.56
2023-05-17T00:21:42.307Z,13.45
2023-05-17T00:24:11.710Z,13.36
2023-05-17T00:26:40.285Z,13.25
2023-05-17T00:29:09.420Z,13.18
2023-05-17T00:31:37.576Z,13.07
2023-05-17T00:34:06.088Z,12.97
2023-05-17T00:36:34.164Z,12.96
2023-05-17T00:39:03.876Z,12.85
2023-05-17T00:41:36.854Z,12.79
2023-05-17T00:44:05.703Z,12.70
2023-05-17T00:46:34.818Z,12.67
2023-05-17T00:49:03.561Z,12.64
2023-05-17T00:51:32.311Z,12.63
2023-05-17T00:54:00.993Z,12.61
2023-05-17T00:56:29.776Z,12.57
2023-05-17T00:59:00.141Z,12.53
2023-05-17T01:01:28.516Z,12.51
2023-05-17T01:03:56.773Z,12.50
2023-05-17T01:06:27.232Z,12.47
2023-05-17T01:08:55.916Z,12.43
2023-05-17T01:11:33.097Z,12.37
2023-05-17T01:14:10.379Z,12.30
2023-05-17T01:16:45.412Z,12.19
2023-05-17T01:19:31.463Z,12.14
2023-05-17T01:22:10.733Z,12.12
2023-05-17T01:24:51.700Z,12.07
2023-05-17T01:27:23.057Z,11.90
2023-05-17T01:29:52.254Z,11.93
2023-05-17T01:32:21.158Z,11.90
2023-05-17T01:34:51.679Z,11.87
2023-05-17T01:37:20.357Z,11.84
2023-05-17T01:39:48.682Z,11.80
2023-05-17T01:42:25.450Z,11.79
2023-05-17T01:45:04.341Z,11.76
2023-05-17T01:47:41.318Z,11.73
2023-05-17T01:50:11.406Z,11.71
2023-05-17T01:52:46.386Z,11.69
2023-05-17T01:55:24.177Z,11.67
2023-05-17T01:57:57.250Z,11.65
2023-05-17T02:00:29.432Z,11.65
2023-05-17T02:02:59.000Z,11.63
2023-05-17T02:05:27.541Z,11.58
2023-05-17T02:07:56.605Z,11.56
2023-05-17T02:10:25.530Z,11.50
2023-05-17T02:12:55.392Z,11.48
2023-05-17T02:15:23.590Z,11.47
2023-05-17T02:17:52.101Z,11.46
2023-05-17T02:20:21.076Z,11.44
2023-05-17T02:22:49.593Z,11.41
2023-05-17T02:25:18.597Z,11.40
2023-05-17T02:27:47.071Z,11.39
2023-05-17T02:30:18.302Z,11.37
2023-05-17T02:32:47.473Z,11.36
2023-05-17T02:35:16.163Z,11.32
2023-05-17T02:37:44.722Z,11.30
2023-05-17T02:40:14.629Z,11.29
2023-05-17T02:42:42.951Z,11.26
2023-05-17T02:45:12.238Z,11.25
2023-05-17T02:47:42.702Z,11.25
2023-05-17T02:50:12.422Z,11.21
2023-05-17T02:52:41.051Z,11.20
2023-05-17T02:55:10.143Z,11.21
2023-05-17T02:57:38.371Z,11.19
2023-05-17T03:00:08.477Z,11.15
2023-05-17T03:02:36.828Z,11.14
2023-05-17T03:05:08.391Z,11.11
2023-05-17T03:07:37.990Z,11.07
2023-05-17T03:10:07.158Z,11.05
2023-05-17T03:12:36.014Z,10.98
2023-05-17T03:15:05.032Z,10.98
2023-05-17T03:17:33.503Z,10.98
2023-05-17T03:20:01.930Z,10.98
2023-05-17T03:22:32.616Z,10.89
2023-05-17T03:25:01.662Z,10.92
2023-05-17T03:27:31.757Z,10.92
2023-05-17T03:30:00.876Z,10.94
2023-05-17T03:32:30.605Z,10.95
2023-05-17T03:35:02.873Z,10.98
2023-05-17T03:37:37.613Z,10.98
2023-05-17T03:40:17.035Z,10.99
2023-05-17T03:42:45.984Z,11.00
2023-05-17T03:45:15.295Z,11.02
2023-05-17T03:47:44.920Z,11.03
2023-05-17T03:50:13.696Z,11.04
2023-05-17T03:52:44.833Z,11.06
2023-05-17T03:55:16.420Z,11.03
2023-05-17T03:57:48.473Z,11.03
2023-05-17T04:00:22.138Z,11.05
2023-05-17T04:02:52.255Z,11.06
2023-05-17T04:05:21.480Z,11.10
2023-05-17T04:07:51.513Z,11.14
2023-05-17T04:10:19.610Z,11.16
2023-05-17T04:12:48.218Z,11.19
2023-05-17T04:15:17.062Z,11.22
2023-05-17T04:17:45.528Z,11.26
2023-05-17T04:20:14.274Z,11.31
2023-05-17T04:22:42.624Z,11.37
2023-05-17T04:25:13.197Z,11.41
2023-05-17T04:27:42.192Z,11.48
2023-05-17T04:30:17.306Z,11.55
2023-05-17T04:32:46.116Z,11.55
2023-05-17T04:35:14.550Z,11.63
2023-05-17T04:37:43.000Z,11.70
2023-05-17T04:40:14.934Z,11.76
2023-05-17T04:42:43.272Z,11.80
2023-05-17T04:45:15.407Z,11.89
2023-05-17T04:47:44.543Z,11.98
2023-05-17T04:50:13.567Z,12.07
2023-05-17T04:52:42.072Z,12.15
2023-05-17T04:55:11.468Z,12.25
2023-05-17T04:57:41.307Z,12.29
2023-05-17T05:00:10.934Z,12.41
2023-05-17T05:02:40.671Z,12.42
2023-05-17T05:05:12.008Z,12.52
2023-05-17T05:07:40.997Z,12.58
2023-05-17T05:10:10.823Z,12.59
2023-05-17T05:12:41.447Z,12.69
2023-05-17T05:15:11.581Z,12.82
2023-05-17T05:17:40.118Z,12.95
2023-05-17T05:20:10.528Z,13.06
2023-05-17T05:22:39.779Z,13.13
2023-05-17T05:25:09.077Z,13.23
2023-05-17T05:27:37.266Z,13.38
2023-05-17T05:30:08.626Z,13.47
2023-05-17T05:32:38.378Z,13.55
2023-05-17T05:35:07.825Z,13.67
2023-05-17T05:37:38.392Z,13.89
2023-05-17T05:40:10.531Z,13.92
2023-05-17T05:42:39.434Z,14.08
2023-05-17T05:45:11.422Z,14.25
2023-05-17T05:47:41.392Z,14.43
2023-05-17T05:50:11.076Z,14.56
2023-05-17T05:52:39.875Z,14.68
2023-05-17T05:55:09.889Z,14.71
2023-05-17T05:57:38.495Z,14.78
2023-05-17T06:00:12.069Z,14.62
2023-05-17T06:02:41.269Z,14.86
2023-05-17T06:05:10.336Z,15.09
2023-05-17T06:07:40.967Z,15.03
2023-05-17T06:10:10.384Z,15.03
2023-05-17T06:12:38.581Z,15.15
2023-05-17T06:15:10.335Z,15.32
2023-05-17T06:17:38.877Z,15.56
2023-05-17T06:20:08.250Z,16.06
2023-05-17T06:22:36.423Z,16.16
2023-05-17T06:25:05.143Z,16.53
2023-05-17T06:27:33.729Z,16.59
2023-05-17T06:30:03.241Z,17.33
2023-05-17T06:32:34.164Z,16.92
2023-05-17T06:35:02.646Z,16.96
2023-05-17T06:37:30.796Z,17.18
2023-05-17T06:40:16.205Z,17.25
2023-05-17T06:42:45.007Z,17.34
2023-05-17T06:45:27.855Z,17.50
2023-05-17T06:48:00.253Z,17.81
2023-05-17T06:50:32.595Z,18.07
2023-05-17T06:53:01.217Z,18.14
2023-05-17T06:55:31.649Z,17.76
2023-05-17T06:58:00.695Z,17.31
2023-05-17T07:00:29.411Z,17.29
2023-05-17T07:03:00.465Z,17.18
2023-05-17T07:05:31.183Z,17.66
2023-05-17T07:08:00.912Z,17.53
2023-05-17T07:10:29.263Z,17.47
2023-05-17T07:12:57.394Z,17.74
2023-05-17T07:15:25.883Z,17.93
2023-05-17T07:17:54.328Z,18.00
2023-05-17T07:20:24.094Z,17.98
2023-05-17T07:22:52.778Z,18.00
2023-05-17T07:25:21.596Z,18.65
2023-05-17T07:27:49.654Z,18.90
2023-05-17T07:30:18.269Z,18.46
2023-05-17T07:32:48.191Z,18.56
2023-05-17T07:35:19.154Z,18.54
2023-05-17T07:37:50.062Z,18.60
2023-05-17T07:40:18.395Z,18.73
2023-05-17T07:42:46.495Z,19.07
2023-05-17T07:45:15.319Z,18.83
2023-05-17T07:47:43.599Z,18.69
2023-05-17T07:50:12.520Z,18.35
2023-05-17T07:52:41.261Z,18.27
2023-05-17T07:55:11.404Z,18.45
2023-05-17T07:57:39.599Z,18.88
2023-05-17T08:00:12.776Z,19.16
2023-05-17T08:02:41.569Z,18.98
2023-05-17T08:05:10.785Z,19.31
2023-05-17T08:07:38.943Z,19.44
2023-05-17T08:10:08.423Z,18.83
2023-05-17T08:12:38.176Z,19.01
2023-05-17T08:15:07.540Z,18.54
2023-05-17T08:17:39.036Z,18.48
2023-05-17T08:20:10.595Z,18.27
2023-05-17T08:22:39.484Z,18.57
2023-05-17T08:25:08.870Z,18.38
2023-05-17T08:27:39.092Z,19.13
2023-05-17T08:30:11.880Z,19.43
2023-05-17T08:32:45.108Z,19.50
2023-05-17T08:35:14.000Z,19.39
2023-05-17T08:37:43.078Z,19.66
2023-05-17T08:40:11.894Z,19.73
2023-05-17T08:42:43.779Z,19.70
2023-05-17T08:45:12.865Z,19.44
2023-05-17T08:47:44.028Z,19.44
2023-05-17T08:50:12.941Z,20.08
2023-05-17T08:52:42.764Z,20.62
2023-05-17T08:55:11.268Z,20.96
2023-05-17T08:57:40.455Z,20.51
2023-05-17T09:00:14.615Z,20.22
2023-05-17T09:02:44.133Z,19.67
2023-05-17T09:05:14.413Z,20.22
2023-05-17T09:07:43.456Z,20.74
2023-05-17T09:10:16.474Z,20.44
2023-05-17T09:12:47.163Z,20.04
2023-05-17T09:15:18.736Z,20.12
2023-05-17T09:17:53.625Z,19.70
2023-05-17T09:20:25.831Z,19.77
2023-05-17T09:22:54.214Z,19.74
2023-05-17T09:25:25.071Z,19.48
2023-05-17T09:27:54.321Z,19.89
2023-05-17T09:30:30.370Z,20.46
2023-05-17T09:32:59.253Z,19.65
2023-05-17T09:35:31.615Z,19.54
2023-05-17T09:38:08.687Z,19.55
2023-05-17T09:40:42.562Z,19.74
2023-05-17T09:43:14.833Z,19.78
2023-05-17T09:45:44.569Z,19.87
2023-05-17T09:48:14.789Z,20.06
2023-05-17T09:50:47.425Z,20.36
2023-05-17T09:53:29.859Z,20.25
2023-05-17T09:55:59.933Z,20.77
2023-05-17T09:58:29.336Z,20.93
2023-05-17T10:01:01.654Z,20.74
2023-05-17T10:03:33.412Z,20.58
2023-05-17T10:06:04.000Z,20.44
2023-05-17T10:08:33.697Z,20.43
2023-05-17T10:11:07.491Z,20.85
2023-05-17T10:13:41.614Z,21.37
2023-05-17T10:16:13.190Z,21.46
2023-05-17T10:18:42.032Z,21.31
2023-05-17T10:21:10.868Z,21.36
2023-05-17T10:23:42.218Z,21.38
2023-05-17T10:26:11.308Z,21.04
2023-05-17T10:28:40.535Z,21.27
2023-05-17T10:31:09.047Z,21.36
2023-05-17T10:33:40.569Z,21.06
2023-05-17T10:36:09.295Z,20.97
2023-05-17T10:38:42.300Z,20.99
2023-05-17T10:41:13.488Z,21.36
2023-05-17T10:43:43.474Z,21.64
2023-05-17T10:46:16.987Z,22.30
2023-05-17T10:48:49.470Z,22.33
2023-05-17T10:51:24.500Z,22.54
2023-05-17T10:54:06.382Z,22.10
2023-05-17T10:56:35.087Z,22.02
2023-05-17T10:59:19.847Z,22.34
2023-05-17T11:01:58.862Z,22.37
2023-05-17T11:04:34.558Z,22.53
2023-05-17T11:07:24.502Z,22.73
2023-05-17T11:09:55.669Z,22.90
2023-05-17T11:12:37.597Z,23.02
2023-05-17T11:15:10.575Z,22.76
2023-05-17T11:17:51.469Z,22.67
2023-05-17T11:20:37.908Z,22.21
2023-05-17T11:23:08.212Z,21.34
2023-05-17T11:25:39.637Z,22.09
2023-05-17T11:28:09.973Z,22.64
2023-05-17T11:30:43.602Z,22.77
2023-05-17T11:33:21.036Z,22.57
2023-05-17T11:35:56.048Z,22.12
2023-05-17T11:38:30.470Z,22.21
2023-05-17T11:40:59.908Z,22.09
2023-05-17T11:43:31.068Z,22.32
2023-05-17T11:46:01.516Z,22.29
2023-05-17T11:48:31.692Z,22.66
2023-05-17T11:51:02.513Z,22.54
2023-05-17T11:53:33.081Z,22.90
2023-05-17T11:56:04.050Z,22.65
2023-05-17T11:58:33.239Z,22.18
2023-05-17T12:01:03.908Z,22.47
2023-05-17T12:03:33.665Z,22.66
2023-05-17T12:06:09.706Z,22.37
2023-05-17T12:08:40.267Z,22.63
2023-05-17T12:11:13.528Z,23.02
2023-05-17T12:13:42.776Z,22.87
2023-05-17T12:16:15.337Z,23.24
2023-05-17T12:18:46.705Z,23.07
2023-05-17T12:21:18.298Z,23.03
2023-05-17T12:23:50.329Z,22.65
2023-05-17T12:26:21.712Z,22.47
2023-05-17T12:28:57.509Z,22.61
2023-05-17T12:31:29.110Z,22.82
2023-05-17T12:33:59.317Z,23.17
2023-05-17T12:36:30.464Z,23.19
2023-05-17T12:38:58.996Z,22.96
2023-05-17T12:41:27.625Z,23.24
2023-05-17T12:44:06.128Z,23.10
2023-05-17T12:46:41.910Z,23.06
2023-05-17T12:49:12.233Z,23.08
2023-05-17T12:51:46.624Z,23.36
2023-05-17T12:54:17.039Z,23.44
2023-05-17T12:56:45.554Z,23.61
2023-05-17T12:59:16.780Z,23.64
2023-05-17T13:01:46.966Z,23.72
2023-05-17T13:04:16.324Z,23.97
2023-05-17T13:06:48.631Z,24.02
2023-05-17T13:09:18.581Z,23.51
2023-05-17T13:11:51.877Z,23.55
2023-05-17T13:14:35.041Z,23.87
2023-05-17T13:17:03.835Z,24.08
2023-05-17T13:19:32.209Z,24.33
2023-05-17T13:22:01.754Z,23.95
2023-05-17T13:24:35.770Z,23.73
2023-05-17T13:27:07.805Z,24.19
2023-05-17T13:29:40.211Z,23.67
2023-05-17T13:32:09.747Z,23.72
2023-05-17T13:34:38.666Z,24.36
2023-05-17T13:37:11.541Z,24.21
2023-05-17T13:39:40.976Z,24.31
2023-05-17T13:42:09.635Z,24.34
2023-05-17T13:44:38.403Z,23.96
2023-05-17T13:47:07.396Z,23.75
2023-05-17T13:49:36.172Z,23.99
2023-05-17T13:52:08.633Z,24.39
2023-05-17T13:54:39.149Z,24.24
2023-05-17T13:57:08.217Z,24.60
2023-05-17T13:59:37.054Z,24.86
2023-05-17T14:02:05.438Z,25.04
2023-05-17T14:04:35.097Z,25.31
2023-05-17T14:07:03.474Z,25.11
2023-05-17T14:09:33.825Z,24.67
2023-05-17T14:12:03.683Z,25.42
2023-05-17T14:14:32.242Z,25.17
2023-05-17T14:17:01.496Z,25.42
2023-05-17T14:19:30.360Z,25.16
2023-05-17T14:21:58.768Z,25.43
2023-05-17T14:24:27.000Z,25.14
2023-05-17T14:26:55.432Z,25.72
2023-05-17T14:29:24.954Z,25.68
2023-05-17T14:31:53.286Z,25.71
2023-05-17T14:34:22.198Z,25.63
2023-05-17T14:36:53.272Z,25.51
2023-05-17T14:39:21.576Z,25.19
2023-05-17T14:41:49.726Z,25.33
2023-05-17T14:44:17.893Z,25.73
2023-05-17T14:46:47.605Z,24.49
2023-05-17T14:49:16.078Z,25.35
2023-05-17T14:51:44.929Z,25.42
2023-05-17T14:54:13.878Z,25.97
2023-05-17T14:56:42.452Z,26.78
2023-05-17T14:59:10.523Z,27.17
2023-05-17T15:01:38.909Z,27.78
2023-05-17T15:04:09.525Z,27.32
2023-05-17T15:06:38.718Z,26.84
2023-05-17T15:09:07.909Z,27.64
2023-05-17T15:11:36.344Z,27.92
2023-05-17T15:14:05.975Z,28.20
2023-05-17T15:16:35.929Z,28.77
2023-05-17T15:19:04.140Z,28.86
2023-05-17T15:21:33.894Z,28.50
2023-05-17T15:24:02.626Z,29.33
2023-05-17T15:26:30.932Z,29.40
2023-05-17T15:28:58.973Z,28.08
2023-05-17T15:31:28.647Z,27.72
2023-05-17T15:33:59.989Z,27.96
2023-05-17T15:36:28.368Z,28.40
2023-05-17T15:38:58.019Z,29.21
2023-05-17T15:41:29.765Z,28.92
2023-05-17T15:43:58.804Z,28.86
2023-05-17T15:46:27.178Z,28.97
2023-05-17T15:48:56.559Z,28.64
2023-05-17T15:51:25.120Z,28.01
2023-05-17T15:53:53.278Z,27.24
2023-05-17T15:56:25.377Z,27.80
2023-05-17T15:58:53.876Z,28.47
2023-05-17T16:01:22.046Z,28.98
2023-05-17T16:03:50.710Z,29.33
2023-05-17T16:06:19.610Z,28.42
2023-05-17T16:08:47.972Z,28.25
2023-05-17T16:11:16.330Z,28.90
2023-05-17T16:13:45.814Z,28.87
2023-05-17T16:16:14.613Z,29.28
2023-05-17T16:18:43.236Z,29.27
2023-05-17T16:21:11.573Z,29.81
2023-05-17T16:23:39.744Z,30.44
2023-05-17T16:26:11.825Z,30.38
2023-05-17T16:28:40.004Z,30.39
2023-05-17T16:31:09.772Z,30.48
2023-05-17T16:33:37.954Z,30.08
2023-05-17T16:36:06.595Z,30.17
2023-05-17T16:38:34.931Z,29.70
2023-05-17T16:41:03.417Z,29.40
2023-05-17T16:43:31.645Z,29.10
2023-05-17T16:45:59.983Z,29.43
2023-05-17T16:48:29.565Z,29.41
2023-05-17T16:50:59.466Z,29.79
2023-05-17T16:53:29.144Z,30.30
2023-05-17T16:55:57.517Z,30.62
2023-05-17T16:58:26.021Z,31.13
2023-05-17T17:00:54.622Z,31.14
2023-05-17T17:03:22.782Z,31.37
2023-05-17T17:05:52.388Z,31.17
2023-05-17T17:08:21.105Z,31.17
2023-05-17T17:10:49.248Z,30.82
2023-05-17T17:13:17.469Z,30.52
2023-05-17T17:15:45.923Z,30.58
2023-05-17T17:18:14.139Z,30.57
2023-05-17T17:20:42.490Z,31.08
2023-05-17T17:23:12.353Z,30.90
2023-05-17T17:25:40.462Z,30.94
2023-05-17T17:28:09.254Z,31.25
2023-05-17T17:30:37.747Z,31.13
2023-05-17T17:33:05.897Z,31.30
2023-05-17T17:35:33.923Z,31.14
2023-05-17T17:38:03.167Z,30.71
2023-05-17T17:40:32.961Z,30.71
2023-05-17T17:43:01.288Z,30.19
2023-05-17T17:45:29.752Z,30.00
2023-05-17T17:47:57.899Z,29.97
2023-05-17T17:50:26.268Z,29.87
2023-05-17T17:52:54.704Z,29.77
2023-05-17T17:55:23.944Z,29.33
2023-05-17T17:57:54.239Z,29.51
2023-05-17T18:00:23.449Z,29.22
2023-05-17T18:03:11.330Z,29.06
2023-05-17T18:05:43.410Z,28.77
2023-05-17T18:08:11.797Z,28.30
2023-05-17T18:10:39.883Z,28.16
2023-05-17T18:13:09.214Z,27.95
2023-05-17T18:15:37.574Z,27.41
2023-05-17T18:18:05.697Z,26.73
2023-05-17T18:20:33.842Z,26.11
2023-05-17T18:23:02.189Z,25.56
2023-05-17T18:25:30.377Z,25.25
2023-05-17T18:27:58.564Z,24.89
2023-05-17T18:30:28.887Z,24.47
2023-05-17T18:32:57.479Z,24.05
2023-05-17T18:35:25.751Z,23.69
2023-05-17T18:37:54.062Z,23.41
2023-05-17T18:40:22.010Z,23.16
2023-05-17T18:42:50.093Z,22.88
2023-05-17T18:45:18.758Z,22.58
2023-05-17T18:48:16.237Z,22.29
2023-05-17T18:50:59.859Z,21.97
2023-05-17T18:53:29.272Z,21.58
2023-05-17T18:56:01.507Z,21.22
2023-05-17T18:58:29.876Z,20.96
2023-05-17T19:00:58.470Z,20.76
2023-05-17T19:03:26.925Z,20.59
2023-05-17T19:05:55.029Z,20.45
2023-05-17T19:08:24.816Z,20.33
2023-05-17T19:10:52.943Z,20.10
2023-05-17T19:13:21.125Z,19.81
2023-05-17T19:15:50.221Z,19.51
2023-05-17T19:18:18.483Z,19.30
2023-05-17T19:20:46.602Z,19.09
2023-05-17T19:23:15.052Z,18.85
2023-05-17T19:25:44.511Z,18.66
2023-05-17T19:28:12.662Z,18.44
2023-05-17T19:30:41.237Z,18.31
2023-05-17T19:33:09.404Z,18.19
2023-05-17T19:35:40.180Z,18.08
2023-05-17T19:38:09.297Z,18.02
2023-05-17T19:40:38.318Z,17.88
2023-05-17T19:43:08.023Z,17.71
2023-05-17T19:45:36.418Z,17.60
2023-05-17T19:48:07.308Z,17.50
2023-05-17T19:50:36.685Z,17.38
2023-05-17T19:53:05.088Z,17.29
2023-05-17T19:55:34.296Z,17.20
2023-05-17T19:58:02.597Z,17.12
2023-05-17T20:00:32.909Z,17.08
2023-05-17T20:03:01.709Z,17.04
2023-05-17T20:05:30.294Z,17.03
2023-05-17T20:07:59.195Z,17.00
2023-05-17T20:10:27.863Z,16.94
2023-05-17T20:12:56.273Z,16.92
2023-05-17T20:15:25.025Z,16.89
2023-05-17T20:17:54.838Z,16.85
2023-05-17T20:20:23.192Z,16.80
2023-05-17T20:22:51.473Z,16.72
2023-05-17T20:25:19.988Z,16.62
2023-05-17T20:27:48.429Z,16.64
2023-05-17T20:30:16.667Z,16.63
2023-05-17T20:32:45.377Z,16.61
2023-05-17T20:35:15.141Z,16.56
2023-05-17T20:37:43.308Z,16.51
2023-05-17T20:40:12.341Z,16.44
2023-05-17T20:42:40.643Z,16.37
2023-05-17T20:45:10.711Z,16.31
2023-05-17T20:47:40.575Z,16.24
2023-05-17T20:50:12.168Z,16.17
2023-05-17T20:52:42.097Z,16.06
2023-05-17T20:55:10.834Z,16.00
2023-05-17T20:57:38.933Z,15.94
2023-05-17T21:00:11.541Z,15.89
2023-05-17T21:02:40.045Z,15.82
2023-05-17T21:05:10.138Z,15.75
2023-05-17T21:07:39.237Z,15.71
2023-05-17T21:10:10.508Z,15.59
2023-05-17T21:12:38.867Z,15.44
2023-05-17T21:15:15.760Z,15.41
2023-05-17T21:17:45.258Z,15.35
2023-05-17T21:20:13.862Z,15.31
2023-05-17T21:22:41.980Z,15.31
2023-05-17T21:25:11.980Z,15.25
2023-05-17T21:27:40.112Z,15.21
2023-05-17T21:30:09.487Z,15.19
2023-05-17T21:32:38.032Z,15.20
2023-05-17T21:35:07.487Z,15.16
2023-05-17T21:37:37.079Z,15.10
2023-05-17T21:40:06.462Z,15.03
2023-05-17T21:42:36.016Z,14.93
2023-05-17T21:45:04.628Z,14.88
2023-05-17T21:47:35.808Z,14.81
2023-05-17T21:50:04.088Z,14.75
2023-05-17T21:52:32.850Z,14.73
2023-05-17T21:55:01.165Z,14.68
2023-05-17T21:57:29.446Z,14.62
2023-05-17T22:00:01.832Z,14.57
2023-05-17T22:02:30.179Z,14.47
2023-05-17T22:04:59.017Z,14.39
2023-05-17T22:07:27.328Z,14.30
2023-05-17T22:09:55.481Z,14.26
2023-05-17T22:12:25.475Z,14.19
2023-05-17T22:14:55.790Z,14.14
2023-05-17T22:17:35.123Z,14.08
2023-05-17T22:20:11.393Z,14.02
2023-05-17T22:22:39.944Z,13.98
2023-05-17T22:25:09.566Z,13.94
2023-05-17T22:27:37.680Z,13.90
2023-05-17T22:30:07.883Z,13.82
2023-05-17T22:32:38.350Z,13.71
2023-05-17T22:35:07.251Z,13.62
2023-05-17T22:37:36.051Z,13.68
2023-05-17T22:40:06.404Z,13.57
2023-05-17T22:42:34.906Z,13.58
2023-05-17T22:45:03.466Z,13.61
2023-05-17T22:47:32.054Z,13.62
2023-05-17T22:50:03.064Z,13.52
2023-05-17T22:52:31.476Z,13.58
2023-05-17T22:54:59.715Z,13.60
2023-05-17T22:57:28.410Z,13.56
2023-05-17T22:59:58.931Z,13.56
2023-05-17T23:02:30.181Z,13.56
2023-05-17T23:05:04.313Z,13.54
2023-05-17T23:07:41.397Z,13.50
2023-05-17T23:10:11.018Z,13.47
2023-05-17T23:12:39.391Z,13.45
2023-05-17T23:15:09.442Z,13.43
2023-05-17T23:17:39.057Z,13.35
2023-05-17T23:20:10.246Z,13.27
2023-05-17T23:22:40.792Z,13.29
2023-05-17T23:25:11.028Z,13.23
2023-05-17T23:27:39.212Z,13.25
2023-05-17T23:30:08.845Z,13.26
2023-05-17T23:32:37.531Z,13.26
2023-05-17T23:35:06.946Z,13.22
2023-05-17T23:37:36.135Z,13.20
2023-05-17T23:40:17.784Z,13.14
2023-05-17T23:42:46.086Z,13.10
2023-05-17T23:45:14.690Z,13.04
2023-05-17T23:47:43.003Z,13.09
2023-05-17T23:50:12.273Z,12.98
2023-05-17T23:52:40.755Z,12.95
2023-05-17T23:55:12.190Z,12.93
2023-05-17T23:57:42.413Z,12.91
